#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,castlevalley,125,18FEB2019:00:00:00,21.52,23.35,18.58,95,93,20.16,21.22,18.38,0.3728,0.0000,0.0,1.9,102,5.7,15.71,.,-.000262,-.000340
hour,AgMet,castlevalley,125,18FEB2019:01:00:00,23.85,25.07,21.70,94,90,21.95,22.65,21.04,0.4003,0.0000,0.0,1.9,108,4.8,15.72,.,-.000254,-.000320
hour,AgMet,castlevalley,125,18FEB2019:02:00:00,19.66,22.81,17.01,93,88,17.24,19.54,15.86,0.3215,0.0000,0.0,2.5,103,5.5,15.71,.,-.000169,-.000198
hour,AgMet,castlevalley,125,18FEB2019:03:00:00,17.93,19.51,16.09,90,85,14.90,16.23,13.76,0.2963,0.0000,0.0,2.6,108,5.0,15.71,.,-.000137,-.000155
hour,AgMet,castlevalley,125,18FEB2019:04:00:00,15.63,17.44,14.20,88,83,12.21,13.66,11.55,0.2628,0.0000,0.0,2.7,107,6.1,15.71,.,-.000108,-.000118
hour,AgMet,castlevalley,125,18FEB2019:05:00:00,13.59,15.49,11.83,90,84,10.50,10.91,9.99,0.2425,0.0000,0.0,2.3,121,5.0,15.71,.,-.000135,-.000157
hour,AgMet,castlevalley,125,18FEB2019:06:00:00,16.14,17.95,12.69,91,86,13.34,14.78,10.96,0.2830,0.0000,0.0,2.3,107,4.4,15.72,.,-.000153,-.000180
hour,AgMet,castlevalley,125,18FEB2019:07:00:00,18.51,20.08,17.34,90,87,15.64,16.23,15.20,0.3143,0.0439,12.2,1.5,125,3.7,15.73,.,-.000193,-.000198
hour,AgMet,castlevalley,125,18FEB2019:08:00:00,21.35,23.92,18.49,90,86,18.30,19.84,16.42,0.3560,0.2869,79.7,1.2,114,4.2,15.74,.,.0007498,.0008529
hour,AgMet,castlevalley,125,18FEB2019:09:00:00,24.24,25.44,23.13,89,84,20.61,21.24,19.80,0.3845,0.4235,117.6,0.4,119,1.5,15.75,.,.0015908,.0017180
hour,AgMet,castlevalley,125,18FEB2019:10:00:00,27.09,28.97,25.25,87,81,23.05,23.81,22.35,0.4260,1.0417,289.4,0.6,113,2.2,15.76,.,.0038973,.0041940
hour,AgMet,castlevalley,125,18FEB2019:11:00:00,27.75,29.64,26.40,90,82,24.48,25.03,24.00,0.4445,1.1151,309.7,1.1,244,2.6,15.77,.,.0042957,.0046320
hour,AgMet,castlevalley,125,18FEB2019:12:00:00,28.66,29.50,28.03,87,83,24.69,24.96,24.50,0.4560,1.3051,362.5,1.9,146,7.2,15.78,.,.0049949,.0054360
hour,AgMet,castlevalley,125,18FEB2019:13:00:00,29.21,30.84,28.40,90,82,25.84,26.02,25.60,0.4758,1.2681,352.2,2.1,167,5.5,15.79,.,.0048541,.0052759
hour,AgMet,castlevalley,125,18FEB2019:14:00:00,29.66,31.51,28.70,91,85,26.58,26.82,26.30,0.4913,1.0218,283.8,1.1,104,5.0,15.83,.,.0040800,.0044027
hour,AgMet,castlevalley,125,18FEB2019:15:00:00,28.87,29.73,28.15,91,89,26.41,26.72,26.00,0.4860,0.6875,191.0,2.1,59,9.9,15.86,.,.0026006,.0028531
hour,AgMet,castlevalley,125,18FEB2019:16:00:00,28.62,29.13,28.09,93,90,26.40,26.48,26.30,0.4885,0.4639,128.8,2.4,117,7.2,15.87,.,.0016146,.0018043
hour,AgMet,castlevalley,125,18FEB2019:17:00:00,27.81,29.25,27.11,97,92,26.34,26.65,26.14,0.4828,0.0778,21.6,1.5,266,4.6,15.91,.,.0003629,.0004208
hour,AgMet,castlevalley,125,18FEB2019:18:00:00,27.31,27.48,27.11,97,97,26.57,26.62,26.47,0.4905,0.0011,0.3,1.2,172,3.9,16.09,.,-.000249,-.000345
hour,AgMet,castlevalley,125,18FEB2019:19:00:00,27.19,27.44,26.77,97,97,26.47,26.60,26.20,0.4858,0.0000,0.0,0.2,157,1.1,16.16,.,-.000327,-.000512
hour,AgMet,castlevalley,125,18FEB2019:20:00:00,26.79,27.08,26.47,97,97,26.08,26.23,25.92,0.4778,0.0000,0.0,0.0,0,0.0,16.23,.,-.000338,-.000541
hour,AgMet,castlevalley,125,18FEB2019:21:00:00,26.17,26.71,25.79,97,96,25.23,25.49,25.03,0.4615,0.0000,0.0,0.0,0,0.0,16.30,.,-.000334,-.000535
hour,AgMet,castlevalley,125,18FEB2019:22:00:00,25.71,26.04,25.30,96,95,24.69,24.91,24.45,0.4525,0.0000,0.0,0.0,0,0.0,16.32,.,-.000331,-.000530
hour,AgMet,castlevalley,125,18FEB2019:23:00:00,25.58,25.85,25.30,96,92,23.97,24.56,23.67,0.4370,0.0000,0.0,0.0,0,0.0,16.34,.,-.000332,-.000531
hour,AgMet,castlevalley,125,19FEB2019:00:00:00,25.19,25.49,24.57,96,94,23.88,23.98,23.74,0.4363,0.0000,0.0,0.0,0,0.0,16.35,.,-.000328,-.000525
hour,AgMet,castlevalley,125,19FEB2019:01:00:00,24.51,25.00,23.72,96,95,23.35,23.71,22.75,0.4260,0.0000,0.0,0.0,0,0.0,16.35,.,-.000322,-.000516
hour,AgMet,castlevalley,125,19FEB2019:02:00:00,23.60,24.27,22.86,95,94,22.32,22.92,21.67,0.4063,0.0000,0.0,0.0,0,0.0,16.35,.,-.000316,-.000505
hour,AgMet,castlevalley,125,19FEB2019:03:00:00,22.92,23.41,22.43,95,94,21.46,21.87,21.15,0.3960,0.0000,0.0,0.0,0,0.0,16.35,.,-.000311,-.000497
hour,AgMet,castlevalley,125,19FEB2019:04:00:00,23.05,23.53,22.68,94,94,21.56,21.67,21.45,0.3958,0.0000,0.0,0.0,0,0.0,16.36,.,-.000312,-.000499
hour,AgMet,castlevalley,125,19FEB2019:05:00:00,22.55,23.23,21.52,95,94,21.12,21.63,20.42,0.3843,0.0000,0.0,0.0,0,0.0,16.36,.,-.000308,-.000492
hour,AgMet,castlevalley,125,19FEB2019:06:00:00,21.36,22.01,20.12,95,92,19.81,20.43,19.11,0.3655,0.0000,0.0,0.0,0,0.0,16.36,.,-.000299,-.000478
hour,AgMet,castlevalley,125,19FEB2019:07:00:00,20.78,21.22,20.00,93,82,18.04,18.77,16.76,0.3365,0.0385,10.7,0.0,0,0.0,16.36,.,-.000215,-.000303
hour,AgMet,castlevalley,125,19FEB2019:08:00:00,21.75,23.06,20.43,87,79,17.30,18.09,16.46,0.3375,0.3163,87.9,0.0,0,0.0,16.37,.,.0008060,.0008597
hour,AgMet,castlevalley,125,19FEB2019:09:00:00,25.05,27.87,21.28,83,54,16.91,17.74,15.56,0.3130,1.2163,337.8,0.1,16,6.6,16.39,.,.0039089,.0041864
hour,AgMet,castlevalley,125,19FEB2019:10:00:00,27.86,30.24,25.55,58,44,12.42,13.44,11.68,0.2698,1.9300,536.1,3.3,45,10.1,16.40,.,.0068623,.0079043
hour,AgMet,castlevalley,125,19FEB2019:11:00:00,29.50,33.89,27.30,58,40,12.68,13.94,11.35,0.2688,2.3475,652.1,2.1,181,4.8,16.40,.,.0087886,.0098062
hour,AgMet,castlevalley,125,19FEB2019:12:00:00,28.29,31.19,27.52,55,45,12.37,12.72,11.89,0.2615,2.5707,714.1,2.7,296,5.7,16.40,.,.0093252,.0104591
hour,AgMet,castlevalley,125,19FEB2019:13:00:00,28.79,30.88,27.64,54,44,11.64,12.24,10.98,0.2590,2.5186,699.6,3.7,312,5.9,16.39,.,.0091074,.0104208
hour,AgMet,castlevalley,125,19FEB2019:14:00:00,35.05,42.72,30.45,47,26,10.33,10.96,9.57,0.2483,2.2748,631.9,0.9,228,2.9,16.39,.,.0096208,.0105327
hour,AgMet,castlevalley,125,19FEB2019:15:00:00,32.49,34.09,29.58,53,39,14.73,15.67,13.93,0.2898,1.7339,481.6,1.4,276,3.7,16.38,.,.0066814,.0074629
hour,AgMet,castlevalley,125,19FEB2019:16:00:00,31.52,33.78,29.69,53,38,12.47,13.71,11.05,0.2618,1.1385,316.3,2.0,199,6.6,16.37,.,.0039836,.0047588
hour,AgMet,castlevalley,125,19FEB2019:17:00:00,25.23,30.18,20.11,73,53,14.14,15.36,12.77,0.2793,0.2867,79.7,1.4,134,5.0,16.35,.,.0006472,.0009029
hour,AgMet,castlevalley,125,19FEB2019:18:00:00,18.41,21.22,17.39,74,68,10.63,11.30,10.30,0.2440,0.0093,2.6,2.3,97,4.6,16.32,.,-.000217,-.000188
hour,AgMet,castlevalley,125,19FEB2019:19:00:00,18.67,20.10,16.87,74,67,10.37,10.94,9.79,0.2420,0.0000,0.0,2.3,119,7.7,16.33,.,-.000218,-.000247
hour,AgMet,castlevalley,125,19FEB2019:20:00:00,20.21,22.38,17.06,72,64,11.32,12.21,9.96,0.2590,0.0000,0.0,1.8,113,7.2,16.34,.,-.000284,-.000337
hour,AgMet,castlevalley,125,19FEB2019:21:00:00,21.68,24.09,19.70,68,56,10.30,11.38,8.88,0.2420,0.0000,0.0,1.5,220,8.3,16.35,.,-.000341,-.000422
hour,AgMet,castlevalley,125,19FEB2019:22:00:00,19.69,22.32,14.45,69,53,7.52,8.36,6.99,0.2148,0.0000,0.0,1.9,186,11.0,16.34,.,-.000208,-.000230
hour,AgMet,castlevalley,125,19FEB2019:23:00:00,14.06,19.03,9.99,78,61,5.41,6.32,3.84,0.1905,0.0000,0.0,2.6,106,5.0,16.34,.,-.000133,-.000132
hour,AgMet,castlevalley,125,20FEB2019:00:00:00,12.84,15.26,10.48,73,64,4.35,4.76,3.58,0.1873,0.0000,0.0,2.5,110,6.4,16.34,.,-.000145,-.000152
hour,AgMet,castlevalley,125,20FEB2019:01:00:00,10.73,15.45,6.09,75,61,2.27,4.05,0.85,0.1590,0.0000,0.0,3.1,101,7.7,16.35,.,-.000082,-.000071
hour,AgMet,castlevalley,125,20FEB2019:02:00:00,10.12,12.45,6.34,72,63,1.73,2.28,0.91,0.1663,0.0000,0.0,3.2,106,7.7,16.35,.,-.000065,-.000050
hour,AgMet,castlevalley,125,20FEB2019:03:00:00,8.53,10.75,6.41,75,67,0.82,1.23,0.55,0.1600,0.0000,0.0,3.3,92,8.3,16.36,.,-.000073,-.000063
hour,AgMet,castlevalley,125,20FEB2019:04:00:00,8.98,10.39,7.57,74,66,1.20,1.49,0.97,0.1613,0.0000,0.0,3.0,100,7.5,16.37,.,-.000090,-.000084
hour,AgMet,castlevalley,125,20FEB2019:05:00:00,14.00,18.15,9.96,67,50,2.34,2.56,2.10,0.1717,0.0000,0.0,2.4,80,12.7,16.38,.,-.000120,-.000116
hour,AgMet,castlevalley,125,20FEB2019:06:00:00,14.92,17.91,12.16,63,50,2.30,2.73,1.99,0.1690,0.0001,0.0,2.2,117,10.7,16.39,.,-.000122,-.000115
hour,AgMet,castlevalley,125,20FEB2019:07:00:00,15.81,17.83,13.63,64,53,4.10,4.73,3.14,0.1838,0.0554,15.4,2.1,95,5.9,16.39,.,-.000043,.0000619
hour,AgMet,castlevalley,125,20FEB2019:08:00:00,18.58,21.50,15.87,63,43,4.57,5.38,3.97,0.1850,0.5116,142.1,1.7,208,6.6,16.41,.,.0012111,.0015558
hour,AgMet,castlevalley,125,20FEB2019:09:00:00,22.51,25.89,20.50,58,42,6.10,7.50,5.47,0.2040,1.2744,354.0,1.5,204,4.2,16.43,.,.0037906,.0043066
hour,AgMet,castlevalley,125,20FEB2019:10:00:00,25.43,30.99,21.23,55,32,6.31,7.18,4.85,0.1998,1.4617,406.0,0.7,293,2.6,16.43,.,.0051553,.0056568
hour,AgMet,castlevalley,125,20FEB2019:11:00:00,26.93,30.44,25.37,45,32,5.35,6.19,3.62,0.2010,1.6882,469.0,0.8,260,2.9,16.43,.,.0063430,.0069718
hour,AgMet,castlevalley,125,20FEB2019:12:00:00,27.80,30.03,25.83,43,35,6.14,6.40,5.83,0.2045,1.6365,454.6,1.0,200,3.1,16.42,.,.0064284,.0071194
hour,AgMet,castlevalley,125,20FEB2019:13:00:00,28.14,30.21,26.79,48,37,7.34,8.47,6.01,0.2158,1.7369,482.5,1.6,162,3.5,16.41,.,.0067784,.0076161
hour,AgMet,castlevalley,125,20FEB2019:14:00:00,28.26,30.45,26.18,56,39,10.24,13.01,8.03,0.2518,1.3846,384.6,1.3,160,5.3,16.40,.,.0054303,.0060941
hour,AgMet,castlevalley,125,20FEB2019:15:00:00,25.70,28.50,24.59,71,53,15.20,16.36,13.87,0.3070,1.0532,292.6,2.4,239,5.7,16.39,.,.0037359,.0042964
hour,AgMet,castlevalley,125,20FEB2019:16:00:00,24.77,25.69,23.26,84,66,16.76,18.34,15.84,0.3288,0.4785,132.9,1.2,152,3.1,16.37,.,.0016957,.0019522
hour,AgMet,castlevalley,125,20FEB2019:17:00:00,22.68,23.44,22.11,91,84,19.82,20.04,19.50,0.3698,0.1576,43.8,0.5,246,1.8,16.38,.,.0002514,.0002894
hour,AgMet,castlevalley,125,20FEB2019:18:00:00,22.07,22.60,21.58,94,90,20.00,20.38,19.76,0.3713,0.0051,1.4,0.9,201,3.1,16.38,.,-.000150,-.000201
hour,AgMet,castlevalley,125,20FEB2019:19:00:00,22.07,22.37,21.70,94,93,20.51,20.60,20.43,0.3798,0.0000,0.0,0.5,170,2.4,16.40,.,-.000225,-.000334
hour,AgMet,castlevalley,125,20FEB2019:20:00:00,22.01,22.25,21.64,94,92,20.33,20.35,20.26,0.3768,0.0000,0.0,0.1,151,1.3,16.42,.,-.000254,-.000397
hour,AgMet,castlevalley,125,20FEB2019:21:00:00,21.85,22.07,21.64,95,93,20.40,20.47,20.23,0.3770,0.0000,0.0,0.1,175,1.8,16.43,.,-.000255,-.000399
hour,AgMet,castlevalley,125,20FEB2019:22:00:00,21.76,22.01,21.46,94,93,20.07,20.15,20.00,0.3720,0.0000,0.0,0.3,179,1.8,16.44,.,-.000240,-.000367
hour,AgMet,castlevalley,125,20FEB2019:23:00:00,21.57,21.71,21.40,94,93,19.99,19.99,19.99,0.3710,0.0000,0.0,0.0,0,0.0,16.44,.,-.000066,-.000106
hour,AgMet,cokeville,129,18FEB2019:00:00:00,-0.56,2.65,-2.62,89,80,-3.73,-2.76,-4.71,0.1260,0.0000,0.0,1.4,122,4.6,10.88,.,-.000150,-.000190
hour,AgMet,cokeville,129,18FEB2019:01:00:00,-2.01,0.17,-3.93,88,82,-5.33,-4.75,-5.99,0.1135,0.0000,0.0,2.4,302,5.0,10.88,.,-.000095,-.000110
hour,AgMet,cokeville,129,18FEB2019:02:00:00,-3.59,-0.63,-7.20,87,83,-6.94,-4.61,-9.13,0.1090,0.0000,0.0,1.0,166,3.9,10.88,.,-.000156,-.000208
hour,AgMet,cokeville,129,18FEB2019:03:00:00,-3.22,-1.06,-4.60,86,81,-6.90,-6.70,-7.14,0.1108,0.0000,0.0,1.7,211,4.8,10.89,.,-.000116,-.000146
hour,AgMet,cokeville,129,18FEB2019:04:00:00,-4.53,-1.31,-6.64,87,81,-8.18,-5.66,-9.37,0.1018,0.0000,0.0,2.4,200,4.8,10.90,.,-.000081,-.000093
hour,AgMet,cokeville,129,18FEB2019:05:00:00,-3.75,-1.55,-5.64,85,81,-7.70,-6.31,-8.87,0.1055,0.0000,0.0,2.1,327,5.3,10.90,.,-.000089,-.000105
hour,AgMet,cokeville,129,18FEB2019:06:00:00,-4.78,-1.42,-6.32,84,79,-8.72,-7.07,-9.79,0.0990,0.0000,0.0,2.2,255,4.2,10.91,.,-.000079,-.000089
hour,AgMet,cokeville,129,18FEB2019:07:00:00,-5.68,-4.15,-7.31,84,80,-9.69,-8.96,-10.39,0.0960,0.0293,8.1,1.6,166,4.4,10.91,.,-.000135,-.000144
hour,AgMet,cokeville,129,18FEB2019:08:00:00,-3.63,-1.79,-5.20,83,80,-7.91,-6.76,-8.74,0.1033,0.4137,114.9,1.2,252,3.5,10.93,.,.0003220,.0003785
hour,AgMet,cokeville,129,18FEB2019:09:00:00,2.52,8.23,-2.29,84,79,-2.10,1.10,-5.25,0.1508,1.1742,326.2,2.6,251,5.9,10.96,.,.0018004,.0020023
hour,AgMet,cokeville,129,18FEB2019:10:00:00,4.17,8.23,2.21,83,77,-0.84,0.15,-2.42,0.1433,1.5127,420.2,3.1,295,5.9,10.96,.,.0026076,.0028833
hour,AgMet,cokeville,129,18FEB2019:11:00:00,10.43,19.57,5.10,79,46,1.74,2.53,0.49,0.1678,2.2093,613.7,1.9,234,5.5,10.97,.,.0051611,.0056135
hour,AgMet,cokeville,129,18FEB2019:12:00:00,13.97,18.19,12.24,67,51,2.81,3.51,1.90,0.1753,2.3269,646.4,2.1,216,6.6,10.97,.,.0060102,.0065943
hour,AgMet,cokeville,129,18FEB2019:13:00:00,14.40,15.68,13.09,66,59,4.02,4.23,3.79,0.1820,2.2261,618.4,5.3,264,8.1,10.94,.,.0052624,.0060278
hour,AgMet,cokeville,129,18FEB2019:14:00:00,17.49,22.49,14.81,63,45,4.60,5.23,4.06,0.1872,1.7380,482.8,3.1,181,8.6,10.94,.,.0049237,.0055857
hour,AgMet,cokeville,129,18FEB2019:15:00:00,16.92,18.20,15.55,65,57,5.50,5.70,5.31,0.1945,1.6630,461.9,4.4,154,7.0,10.92,.,.0042377,.0049562
hour,AgMet,cokeville,129,18FEB2019:16:00:00,17.08,17.89,16.02,61,57,5.22,5.46,4.82,0.1913,1.0070,279.7,4.4,176,7.5,10.92,.,.0024858,.0031215
hour,AgMet,cokeville,129,18FEB2019:17:00:00,10.60,16.09,4.84,78,58,2.80,4.01,1.36,0.1658,0.3616,100.4,2.7,138,4.2,10.91,.,.0004022,.0006274
hour,AgMet,cokeville,129,18FEB2019:18:00:00,4.24,7.27,-0.08,89,75,0.10,2.41,-2.25,0.1543,0.0096,2.7,1.9,143,3.7,10.88,.,-.000232,-.000256
hour,AgMet,cokeville,129,18FEB2019:19:00:00,-0.29,3.72,-3.08,88,77,-4.33,-2.33,-5.61,0.1230,0.0000,0.0,2.5,148,5.5,10.87,.,-.000151,-.000178
hour,AgMet,cokeville,129,18FEB2019:20:00:00,-2.33,-0.64,-4.38,89,83,-5.45,-4.76,-6.20,0.1175,0.0000,0.0,2.7,245,5.0,10.87,.,-.000147,-.000178
hour,AgMet,cokeville,129,18FEB2019:21:00:00,-4.08,-0.39,-6.22,87,82,-7.69,-5.85,-9.17,0.1053,0.0000,0.0,1.8,264,6.6,10.88,.,-.000177,-.000229
hour,AgMet,cokeville,129,18FEB2019:22:00:00,1.01,2.16,-1.32,85,82,-2.90,-2.17,-3.89,0.1315,0.0000,0.0,2.8,239,5.7,10.90,.,-.000151,-.000176
hour,AgMet,cokeville,129,18FEB2019:23:00:00,-1.12,0.42,-2.37,85,82,-4.85,-3.59,-5.55,0.1213,0.0000,0.0,2.8,181,5.9,10.90,.,-.000136,-.000157
hour,AgMet,cokeville,129,19FEB2019:00:00:00,-5.35,-1.81,-11.17,86,80,-8.96,-5.90,-11.97,0.0923,0.0000,0.0,2.7,121,6.8,10.90,.,-.000117,-.000132
hour,AgMet,cokeville,129,19FEB2019:01:00:00,-10.86,-7.88,-13.09,85,79,-14.92,-13.99,-15.79,0.0743,0.0000,0.0,5.2,147,10.3,10.89,.,-.000026,-.000021
hour,AgMet,cokeville,129,19FEB2019:02:00:00,-8.58,-5.39,-10.66,83,79,-12.75,-11.37,-14.22,0.0858,0.0000,0.0,4.4,164,6.8,10.91,.,-.000045,-.000043
hour,AgMet,cokeville,129,19FEB2019:03:00:00,-7.52,-4.27,-9.61,83,80,-11.88,-8.68,-13.51,0.0838,0.0000,0.0,3.2,173,5.0,10.92,.,-.000076,-.000081
hour,AgMet,cokeville,129,19FEB2019:04:00:00,-10.75,-6.13,-15.13,82,76,-15.41,-12.35,-18.38,0.0688,0.0000,0.0,2.5,165,5.0,10.91,.,-.000091,-.000107
hour,AgMet,cokeville,129,19FEB2019:05:00:00,-11.76,-7.12,-15.50,81,77,-16.35,-12.21,-19.56,0.0725,0.0000,0.0,4.1,128,7.5,10.93,.,-.000038,-.000036
hour,AgMet,cokeville,129,19FEB2019:06:00:00,-8.09,-6.56,-9.84,81,79,-12.54,-11.30,-13.77,0.0842,0.0000,0.0,2.4,166,5.0,10.94,.,-.000102,-.000116
hour,AgMet,cokeville,129,19FEB2019:07:00:00,-5.54,-1.48,-6.87,84,81,-9.77,-8.43,-10.70,0.0995,0.0361,10.0,2.9,170,5.9,10.95,.,-.000154,-.000131
hour,AgMet,cokeville,129,19FEB2019:08:00:00,-2.77,-0.37,-4.65,84,81,-6.92,-5.42,-7.77,0.1110,0.3716,103.2,4.4,188,7.9,10.96,.,.0003627,.0004877
hour,AgMet,cokeville,129,19FEB2019:09:00:00,1.32,2.59,-0.74,83,81,-2.86,-2.26,-4.30,0.1340,1.1589,321.9,2.7,233,5.0,10.97,.,.0016770,.0018628
hour,AgMet,cokeville,129,19FEB2019:10:00:00,4.57,8.47,2.53,85,80,0.17,1.60,-0.96,0.1540,1.5860,440.6,2.0,248,5.7,10.98,.,.0028922,.0031464
hour,AgMet,cokeville,129,19FEB2019:11:00:00,8.61,14.37,4.54,81,58,2.02,3.24,0.75,0.1685,2.0433,567.6,1.5,196,4.4,10.99,.,.0045683,.0049390
hour,AgMet,cokeville,129,19FEB2019:12:00:00,10.08,12.07,7.91,71,59,0.54,0.89,0.31,0.1545,2.3562,654.5,2.4,149,5.0,10.99,.,.0053530,.0058874
hour,AgMet,cokeville,129,19FEB2019:13:00:00,9.86,11.49,8.58,68,61,0.41,0.57,0.18,0.1560,2.2809,633.6,6.1,165,9.4,10.96,.,.0045480,.0052130
hour,AgMet,cokeville,129,19FEB2019:14:00:00,9.59,11.55,8.15,74,65,1.77,2.85,0.55,0.1695,1.7590,488.6,5.2,152,8.3,10.94,.,.0035401,.0040554
hour,AgMet,cokeville,129,19FEB2019:15:00:00,10.13,11.11,9.38,78,73,4.25,4.59,3.97,0.1843,1.3316,369.9,5.0,156,7.7,10.94,.,.0026459,.0030392
hour,AgMet,cokeville,129,19FEB2019:16:00:00,10.07,10.86,9.38,80,75,4.52,4.76,4.31,0.1878,0.8173,227.0,3.7,176,5.7,10.93,.,.0015404,.0018167
hour,AgMet,cokeville,129,19FEB2019:17:00:00,6.83,10.06,3.33,90,79,3.39,4.54,1.64,0.1740,0.2042,56.7,3.2,146,5.3,10.92,.,.0002595,.0003701
hour,AgMet,cokeville,129,19FEB2019:18:00:00,3.31,4.76,0.49,90,85,0.64,1.55,-0.33,0.1498,0.0120,3.3,3.1,107,5.0,10.90,.,-.000182,-.000183
hour,AgMet,cokeville,129,19FEB2019:19:00:00,0.97,2.75,-0.65,89,84,-2.11,-1.05,-2.97,0.1330,0.0000,0.0,1.2,138,4.2,10.90,.,-.000226,-.000306
hour,AgMet,cokeville,129,19FEB2019:20:00:00,-2.42,-0.22,-6.22,86,83,-5.94,-4.37,-8.78,0.1130,0.0000,0.0,1.3,173,4.8,10.90,.,-.000206,-.000295
hour,AgMet,cokeville,129,19FEB2019:21:00:00,-2.96,-0.27,-4.29,86,82,-6.61,-5.19,-7.39,0.1130,0.0000,0.0,2.2,163,5.7,10.91,.,-.000122,-.000144
hour,AgMet,cokeville,129,19FEB2019:22:00:00,-2.34,0.68,-3.86,86,83,-5.99,-3.71,-7.41,0.1165,0.0000,0.0,2.3,128,5.0,10.92,.,-.000133,-.000166
hour,AgMet,cokeville,129,19FEB2019:23:00:00,-0.40,0.68,-1.25,85,84,-3.95,-3.22,-4.38,0.1263,0.0000,0.0,1.9,240,5.5,10.93,.,-.000167,-.000216
hour,AgMet,cokeville,129,20FEB2019:00:00:00,0.70,1.29,-0.26,86,85,-2.74,-2.33,-3.04,0.1345,0.0000,0.0,1.8,312,3.3,10.94,.,-.000169,-.000207
hour,AgMet,cokeville,129,20FEB2019:01:00:00,1.17,2.90,0.42,88,85,-2.19,-2.08,-2.39,0.1363,0.0000,0.0,1.0,293,7.0,10.94,.,-.000235,-.000318
hour,AgMet,cokeville,129,20FEB2019:02:00:00,0.41,1.35,-1.88,87,83,-2.98,-2.53,-3.75,0.1343,0.0000,0.0,1.6,177,3.9,10.94,.,-.000188,-.000241
hour,AgMet,cokeville,129,20FEB2019:03:00:00,1.47,2.84,0.36,86,85,-1.85,-0.91,-2.82,0.1413,0.0000,0.0,1.0,163,2.9,10.96,.,-.000239,-.000328
hour,AgMet,cokeville,129,20FEB2019:04:00:00,3.03,3.39,2.59,87,86,-0.11,0.11,-0.35,0.1515,0.0000,0.0,1.8,172,4.8,10.97,.,-.000196,-.000247
hour,AgMet,cokeville,129,20FEB2019:05:00:00,3.36,3.88,2.83,87,86,0.27,0.56,-0.08,0.1538,0.0000,0.0,2.9,191,4.8,10.97,.,-.000136,-.000154
hour,AgMet,cokeville,129,20FEB2019:06:00:00,3.24,3.76,2.71,87,86,0.13,0.32,-0.09,0.1523,0.0000,0.0,0.6,190,2.2,10.97,.,-.000302,-.000437
hour,AgMet,cokeville,129,20FEB2019:07:00:00,2.96,3.95,2.34,87,86,-0.17,0.27,-0.52,0.1520,0.0151,4.2,0.7,144,2.4,10.97,.,-.000142,-.000193
hour,AgMet,cokeville,129,20FEB2019:08:00:00,5.87,8.35,3.76,88,86,2.82,4.08,0.99,0.1782,0.4656,129.3,0.5,134,3.9,10.99,.,.0006051,.0006596
hour,AgMet,cokeville,129,20FEB2019:09:00:00,7.64,10.81,5.81,89,84,4.29,5.57,3.34,0.1888,1.0951,304.2,1.8,159,5.5,11.00,.,.0020278,.0022130
hour,AgMet,cokeville,129,20FEB2019:10:00:00,12.08,16.59,9.98,88,78,8.22,9.44,7.29,0.2163,1.6542,459.5,2.1,167,3.7,11.01,.,.0037866,.0041089
hour,AgMet,cokeville,129,20FEB2019:11:00:00,15.29,20.10,12.13,80,54,6.13,7.40,4.53,0.2013,2.1741,603.9,1.0,111,3.7,11.02,.,.0060040,.0064974
hour,AgMet,cokeville,129,20FEB2019:12:00:00,17.61,22.11,15.07,72,51,7.19,8.07,6.15,0.2160,2.0747,576.3,1.9,176,4.8,11.01,.,.0060135,.0066014
hour,AgMet,cokeville,129,20FEB2019:13:00:00,20.02,25.74,15.97,73,49,8.55,8.85,8.34,0.2245,1.9793,549.8,1.4,254,5.5,11.00,.,.0063248,.0068943
hour,AgMet,cokeville,129,20FEB2019:14:00:00,21.04,23.93,19.11,65,52,9.20,9.63,8.52,0.2343,2.0594,572.1,3.2,207,8.3,11.00,.,.0062500,.0070475
hour,AgMet,cokeville,129,20FEB2019:15:00:00,18.67,20.46,17.93,84,64,13.48,14.25,12.33,0.2855,1.3211,367.0,4.4,323,8.1,10.98,.,.0034078,.0038572
hour,AgMet,cokeville,129,20FEB2019:16:00:00,18.86,19.41,18.26,82,77,13.58,14.07,13.20,0.2798,1.0850,301.4,4.8,337,7.2,10.97,.,.0025253,.0029470
hour,AgMet,cokeville,129,20FEB2019:17:00:00,16.89,18.51,14.92,88,80,12.54,13.38,12.05,0.2685,0.4806,133.5,4.5,173,7.9,10.96,.,.0006583,.0009081
hour,AgMet,cokeville,129,20FEB2019:18:00:00,12.67,15.66,10.42,94,84,10.29,11.37,9.82,0.2363,0.0142,3.9,1.5,264,5.7,10.94,.,-.000465,-.000568
hour,AgMet,cokeville,129,20FEB2019:19:00:00,10.98,12.55,9.32,94,83,8.50,8.99,8.17,0.2213,0.0000,0.0,2.1,250,5.3,10.94,.,-.000311,-.000389
hour,AgMet,cokeville,129,20FEB2019:20:00:00,8.24,11.14,3.60,93,80,5.44,7.91,3.81,0.1823,0.0000,0.0,2.8,269,5.9,10.94,.,-.000226,-.000269
