#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,castlevalley,125,01JAN2019:00:00:00,17.67,18.05,17.26,52,48,1.91,2.53,1.36,0.1633,0.0000,0.0,5.1,14,21.0,12.97,.,.0003775,.0004693
hour,AgMet,castlevalley,125,01JAN2019:01:00:00,16.81,17.63,15.80,53,46,0.87,1.49,-0.07,0.1563,0.0000,0.0,4.2,33,15.6,12.97,.,.0004379,.0005586
hour,AgMet,castlevalley,125,01JAN2019:02:00:00,16.40,17.02,15.62,49,44,-0.81,-0.38,-1.35,0.1458,0.0000,0.0,5.0,25,17.1,12.97,.,.0005126,.0006370
hour,AgMet,castlevalley,125,01JAN2019:03:00:00,15.68,16.35,15.01,48,45,-1.18,-0.90,-1.47,0.1430,0.0000,0.0,4.7,118,18.4,12.98,.,.0004605,.0005785
hour,AgMet,castlevalley,125,01JAN2019:04:00:00,14.97,15.51,13.73,49,44,-2.06,-1.87,-2.23,0.1365,0.0000,0.0,6.1,21,20.4,12.98,.,.0005287,.0006394
hour,AgMet,castlevalley,125,01JAN2019:05:00:00,14.91,15.26,14.53,48,45,-1.94,-1.79,-2.05,0.1390,0.0000,0.0,6.7,17,21.9,12.98,.,.0005506,.0006576
hour,AgMet,castlevalley,125,01JAN2019:06:00:00,14.49,14.77,14.22,50,46,-1.55,-1.29,-1.74,0.1418,0.0000,0.0,6.3,23,20.8,12.98,.,.0005111,.0006146
hour,AgMet,castlevalley,125,01JAN2019:07:00:00,13.96,14.53,13.06,50,47,-2.12,-1.96,-2.28,0.1365,0.0044,1.2,6.4,181,19.7,12.98,.,.0005111,.0006120
hour,AgMet,castlevalley,125,01JAN2019:08:00:00,13.69,14.10,13.12,49,47,-2.21,-2.12,-2.26,0.1365,0.0649,18.0,5.7,16,17.3,12.98,.,.0010570,.0017849
hour,AgMet,castlevalley,125,01JAN2019:09:00:00,14.31,15.63,13.25,50,46,-1.95,-1.66,-2.21,0.1380,0.3094,85.9,4.8,31,14.3,12.99,.,.0014971,.0021942
hour,AgMet,castlevalley,125,01JAN2019:10:00:00,15.88,17.10,14.28,54,45,-0.05,1.77,-0.87,0.1540,0.5297,147.2,2.2,92,7.9,13.00,.,.0018276,.0022738
hour,AgMet,castlevalley,125,01JAN2019:11:00:00,16.51,17.09,15.86,75,51,6.10,9.30,1.83,0.2155,1.1386,316.3,3.3,183,7.9,13.01,.,.0030537,.0035729
hour,AgMet,castlevalley,125,01JAN2019:12:00:00,18.13,20.37,16.65,77,61,10.11,10.48,9.51,0.2400,1.4644,406.8,2.5,201,7.7,13.02,.,.0039702,.0044547
hour,AgMet,castlevalley,125,01JAN2019:13:00:00,21.37,22.80,19.39,63,48,7.05,8.50,6.18,0.2068,1.7206,477.9,2.4,208,6.1,13.03,.,.0050539,.0057492
hour,AgMet,castlevalley,125,01JAN2019:14:00:00,22.94,24.69,21.64,49,42,4.80,5.62,4.49,0.1875,1.4453,401.5,2.0,109,5.5,13.02,.,.0043555,.0050335
hour,AgMet,castlevalley,125,01JAN2019:15:00:00,22.71,23.88,21.79,48,42,4.31,4.77,3.98,0.1868,0.9829,273.0,2.3,107,7.7,13.01,.,.0027575,.0033952
hour,AgMet,castlevalley,125,01JAN2019:16:00:00,17.84,24.23,10.50,72,45,5.26,6.26,4.06,0.1898,0.2721,75.6,1.1,141,4.6,13.00,.,.0005920,.0007907
hour,AgMet,castlevalley,125,01JAN2019:17:00:00,9.12,11.79,6.12,80,70,2.89,3.56,2.26,0.1723,0.0156,4.3,2.1,115,5.7,12.96,.,-.000180,-.000180
hour,AgMet,castlevalley,125,01JAN2019:18:00:00,10.19,11.87,8.16,78,72,3.83,4.90,2.73,0.1825,0.0000,0.0,1.5,129,5.9,12.96,.,-.000279,-.000352
hour,AgMet,castlevalley,125,01JAN2019:19:00:00,8.39,11.59,5.85,79,71,2.21,3.51,0.99,0.1620,0.0000,0.0,2.0,115,4.6,12.96,.,-.000210,-.000251
hour,AgMet,castlevalley,125,01JAN2019:20:00:00,5.12,6.72,4.21,80,76,-0.11,0.14,-0.49,0.1533,0.0000,0.0,2.6,117,6.4,12.97,.,-.000142,-.000157
hour,AgMet,castlevalley,125,01JAN2019:21:00:00,6.00,7.64,3.85,79,74,0.15,0.66,-0.18,0.1555,0.0000,0.0,3.0,108,5.9,12.98,.,-.000112,-.000116
hour,AgMet,castlevalley,125,01JAN2019:22:00:00,3.14,7.21,1.28,82,74,-2.06,-0.33,-3.05,0.1363,0.0000,0.0,2.1,131,4.4,12.98,.,-.000163,-.000188
hour,AgMet,castlevalley,125,01JAN2019:23:00:00,2.68,3.80,1.29,82,76,-2.54,-2.20,-3.15,0.1318,0.0000,0.0,2.8,105,5.5,12.99,.,-.000121,-.000133
hour,AgMet,castlevalley,125,02JAN2019:00:00:00,3.50,7.10,0.50,81,72,-1.82,-0.79,-3.70,0.1380,0.0000,0.0,2.2,123,6.1,12.99,.,-.000160,-.000184
hour,AgMet,castlevalley,125,02JAN2019:01:00:00,1.32,5.82,-0.48,82,71,-3.71,-2.95,-4.09,0.1295,0.0000,0.0,2.4,126,4.8,13.00,.,-.000138,-.000156
hour,AgMet,castlevalley,125,02JAN2019:02:00:00,0.80,3.07,-2.07,83,77,-4.10,-2.61,-5.87,0.1185,0.0000,0.0,2.3,116,6.6,13.00,.,-.000142,-.000163
