#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,01SEP2014:23:59:59,12.7,.,66.1,87.4,01SEP2014:16:16:10,41.3,01SEP2014:05:57:00,.,20.2,01SEP2014:16:02:20,.,.,22.4,0.907,84.7,14.5,41.6,60.7,01SEP2014:14:10:10,32.0,01SEP2014:17:30:30,0.21,1.49,0.21,1.49,72.2,81.7,01SEP2014:17:39:00,62.9,01SEP2014:07:54:00,71.7,16,.,.,.,.,0.000,0.030
dly,AgWx,birchsprings,428,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,01SEP2014:23:59:59,12.7,.,56.5,68.7,01SEP2014:16:03:30,45.1,01SEP2014:03:04:30,.,20.2,01SEP2014:15:31:30,.,.,34.81,0.718,84.6,22.49,35.6,48.3,01SEP2014:09:53:20,25.2,01SEP2014:10:55:40,0.19,1.14,0.19,1.14,61.6,65.5,01SEP2014:17:54:00,57.7,01SEP2014:08:54:00,.,.,.,.,.,.,0.000,0.140
dly,AgWx,bluecreek,403,01SEP2014:23:59:59,12.8,.,63.1,76.6,01SEP2014:16:28:40,49.3,01SEP2014:04:42:50,.,14.8,01SEP2014:15:22:50,.,.,33.42,0.691,63.98,19.93,35.0,39.6,01SEP2014:11:06:40,28.5,01SEP2014:12:56:00,0.20,1.28,0.20,1.28,69.6,75.2,01SEP2014:18:09:00,64.6,01SEP2014:08:54:00,67.7,16,.,.,.,.,0.000,0.050
dly,AgWx,buckhorn,419,01SEP2014:23:59:59,12.7,.,65.8,85.8,01SEP2014:17:09:00,45.9,01SEP2014:06:01:50,.,21.9,01SEP2014:15:19:50,.,.,32.84,0.77,74.38,12.99,37.6,57.5,01SEP2014:17:59:20,28.4,01SEP2014:14:50:50,0.24,1.45,0.24,1.45,58.3,60.3,01SEP2014:19:39:00,56.2,01SEP2014:09:09:00,56.2,29,.,.,.,.,0.000,0.090
dly,AgWx,canyonlands,426,01SEP2014:23:59:59,12.9,.,71.0,88.8,01SEP2014:13:55:30,51.7,01SEP2014:05:40:20,.,17.8,01SEP2014:14:49:30,.,.,36.84,0.675,56.65,11.53,34.4,41.3,01SEP2014:08:37:40,27.5,01SEP2014:13:49:30,0.23,1.36,0.23,1.36,78.7,87.8,01SEP2014:17:29:00,70.1,01SEP2014:07:44:00,77.2,22,.,.,.,.,0.000,0.200
dly,AgWx,cedarcity,422,01SEP2014:23:59:59,12.7,.,67.8,88.4,01SEP2014:15:24:40,45.4,01SEP2014:05:57:10,.,16.2,01SEP2014:16:49:50,.,.,44.52,0.774,82.6,14.23,37.9,47.2,01SEP2014:12:42:50,32.2,01SEP2014:17:11:00,0.22,1.44,0.22,1.44,61.1,66.6,01SEP2014:16:39:00,56.0,01SEP2014:07:39:00,61.8,14,.,.,.,.,0.000,0.120
dly,AgWx,corinne,413,01SEP2014:23:59:59,12.8,.,62.1,78.2,01SEP2014:15:25:40,46.7,01SEP2014:05:15:20,.,13.3,01SEP2014:10:14:40,.,.,25.11,0.893,81.5,20.61,41.4,51.9,01SEP2014:19:47:10,33.3,01SEP2014:17:50:50,0.19,1.27,0.19,1.27,66.2,69.4,01SEP2014:18:54:00,63.0,01SEP2014:08:24:00,65.1,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,01SEP2014:23:59:59,12.7,.,59.0,75.8,01SEP2014:16:24:30,40.9,01SEP2014:05:08:10,.,10.2,01SEP2014:14:54:30,.,.,46.33,0.991,100,23.74,44.2,54.7,01SEP2014:18:57:30,34.4,01SEP2014:10:54:50,0.16,1.08,0.16,1.08,62.9,66.3,01SEP2014:17:54:00,59.3,01SEP2014:09:09:00,60.8,15,.,.,.,.,0.000,0.020
dly,AgWx,eaglelake,433,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,01SEP2014:23:59:59,12.7,.,59.6,77.0,01SEP2014:15:20:50,42.8,01SEP2014:06:04:20,.,11.2,01SEP2014:14:38:50,.,.,48.52,0.829,88.1,20.95,39.6,45.1,01SEP2014:08:05:40,33.0,01SEP2014:14:59:20,0.16,1.09,0.16,1.09,69.1,76.1,01SEP2014:17:54:00,62.7,01SEP2014:08:54:00,68.1,15,.,.,.,.,0.000,0.160
dly,AgWx,flowell,417,01SEP2014:23:59:59,12.8,.,63.3,85.0,01SEP2014:15:41:50,44.6,01SEP2014:04:40:20,.,7.7,01SEP2014:17:25:40,.,.,38.68,0.983,90.9,16.44,43.9,57.6,01SEP2014:17:15:10,33.4,01SEP2014:15:14:40,0.14,0.98,0.14,0.98,69.2,74.4,01SEP2014:16:54:00,63.9,01SEP2014:08:24:00,67.8,13,.,.,.,.,0.000,0.170
dly,AgWx,greenfrm,424,01SEP2014:23:59:59,12.2,.,61.2,76.9,01SEP2014:17:17:50,46.0,01SEP2014:06:09:40,.,13.0,01SEP2014:15:19:20,.,.,51.37,0.82,81.1,21.52,39.3,47.4,01SEP2014:09:24:30,32.9,01SEP2014:15:25:40,0.17,1.12,0.17,1.12,66.9,70.3,01SEP2014:16:44:00,63.5,01SEP2014:08:44:00,67.2,24,.,.,.,.,0.000,0.150
dly,AgWx,hardware,412,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,01SEP2014:23:59:59,11.4,.,54.2,69.7,01SEP2014:16:30:00,37.9,01SEP2014:02:32:50,.,17.0,01SEP2014:15:40:40,.,.,34.6,0.73,85.7,24.04,36.3,46.9,01SEP2014:10:19:50,30.1,01SEP2014:14:09:40,0.17,1.08,0.17,1.08,64.1,73.6,01SEP2014:16:24:00,55.7,01SEP2014:07:24:00,61.4,27,.,.,.,.,0.000,0.140
dly,AgWx,lbweastfork,430,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,01SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,01SEP2014:23:59:59,12.8,.,57.8,79.3,01SEP2014:17:14:10,39.8,01SEP2014:06:21:30,.,11.4,01SEP2014:13:12:50,.,.,54.87,0.92,100,18.55,42.2,48.9,01SEP2014:09:59:50,31.5,01SEP2014:17:19:50,0.16,1.13,0.16,1.13,65.8,72.6,01SEP2014:16:24:00,60.3,01SEP2014:07:24:00,64.7,14,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,01SEP2014:23:59:59,12.7,.,60.7,76.1,01SEP2014:17:57:20,46.2,01SEP2014:06:26:10,.,27.2,01SEP2014:23:06:30,.,.,33.92,0.752,68.58,21.89,37.2,45.7,01SEP2014:11:30:00,32.2,01SEP2014:11:16:20,0.19,1.25,0.19,1.25,65.0,69.7,01SEP2014:17:09:00,60.4,01SEP2014:08:24:00,.,.,.,.,.,.,0.000,0.220
dly,AgWx,murray,415,01SEP2014:23:59:59,12.4,.,64.3,79.3,01SEP2014:16:49:00,49.2,01SEP2014:05:10:40,.,9.8,01SEP2014:12:56:20,.,.,42.26,0.959,87.6,19.35,43.3,51.1,01SEP2014:11:07:50,33.4,01SEP2014:16:42:20,0.17,1.15,0.17,1.15,68.3,71.3,01SEP2014:18:24:00,65.2,01SEP2014:09:09:00,67.1,20,.,.,.,.,0.050,0.300
dly,AgWx,nephi,416,01SEP2014:23:59:59,12.7,.,61.1,79.2,01SEP2014:15:48:00,42.3,01SEP2014:05:46:10,.,12.6,01SEP2014:13:23:40,.,.,51.65,0.956,90.7,21.67,43.3,53.0,01SEP2014:14:47:30,33.5,01SEP2014:11:20:10,0.18,1.11,0.18,1.11,69.4,77.6,01SEP2014:17:54:00,61.9,01SEP2014:08:24:00,67.4,11,.,.,.,.,0.000,0.160
dly,AgWx,panguitch,420,01SEP2014:23:59:59,12.7,.,61.1,79.2,01SEP2014:15:48:00,42.3,01SEP2014:05:46:10,.,12.6,01SEP2014:13:23:40,.,.,51.65,0.956,90.7,21.67,43.3,53.0,01SEP2014:14:47:30,33.5,01SEP2014:11:20:10,0.18,1.11,0.18,1.11,69.4,77.6,01SEP2014:17:54:00,61.9,01SEP2014:08:24:00,67.4,11,.,.,.,.,0.000,0.160
dly,AgWx,parowan,421,01SEP2014:23:59:59,12.7,.,65.4,86.8,01SEP2014:17:15:40,43.2,01SEP2014:05:40:10,.,15.9,01SEP2014:13:14:40,.,.,52.22,0.848,85.3,13.53,40.1,54.5,01SEP2014:18:17:50,30.1,01SEP2014:14:54:50,0.19,1.34,0.19,1.34,67.0,73.5,01SEP2014:17:24:00,60.6,01SEP2014:08:24:00,66.5,6,.,.,.,.,0.000,0.140
dly,AgWx,randolph,405,01SEP2014:23:59:59,12.4,.,50.8,67.7,01SEP2014:14:57:50,33.9,01SEP2014:05:48:30,.,16.9,01SEP2014:12:21:20,.,.,33.32,0.736,97.6,24.83,36.6,44.3,01SEP2014:10:12:20,29.4,01SEP2014:14:17:10,0.17,1.04,0.17,1.04,58.0,60.9,01SEP2014:19:09:00,55.1,01SEP2014:09:39:00,57.0,18,.,.,.,.,0.000,0.450
dly,AgWx,snowsouth,402,01SEP2014:23:59:59,12.8,.,65.4,77.9,01SEP2014:16:52:50,52.8,01SEP2014:02:15:10,.,18.5,01SEP2014:10:19:40,.,.,45.21,0.652,51.07,18.19,33.6,37.0,01SEP2014:09:46:30,27.9,01SEP2014:12:18:20,0.21,1.49,0.21,1.49,75.8,85.5,01SEP2014:16:24:00,67.2,01SEP2014:08:09:00,74.4,10,.,.,.,.,0.000,0.010
dly,AgWx,snowville,401,01SEP2014:23:59:59,12.8,.,60.6,77.7,01SEP2014:16:09:40,40.7,01SEP2014:03:23:40,.,15.9,01SEP2014:11:18:10,.,.,42.11,0.821,92.2,21.23,39.4,46.1,01SEP2014:17:06:00,34.4,01SEP2014:17:22:00,0.19,1.25,0.19,1.25,61.3,63.5,01SEP2014:20:39:00,59.1,01SEP2014:09:54:00,63.3,11,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,01SEP2014:23:59:59,12.4,.,64.3,81.6,01SEP2014:16:52:20,47.6,01SEP2014:05:15:10,.,7.5,01SEP2014:13:12:40,.,.,51.4,0.914,82.2,21.12,42.1,50.9,01SEP2014:17:11:10,36.0,01SEP2014:14:39:30,0.16,1.04,0.16,1.04,67.8,71.2,01SEP2014:17:24:00,64.6,01SEP2014:08:24:00,67.3,22,.,.,.,.,0.000,0.100
dly,AgWx,tremonton,407,01SEP2014:23:59:59,12.7,.,61.6,76.0,01SEP2014:14:42:10,45.9,01SEP2014:06:27:00,.,14.1,01SEP2014:13:27:00,.,.,32.93,0.868,80.2,20.99,40.8,50.3,01SEP2014:13:43:10,30.9,01SEP2014:12:34:10,0.18,1.19,0.18,1.19,66.8,69.7,01SEP2014:18:09:00,64.1,01SEP2014:08:39:00,65.7,43,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,01SEP2014:23:59:59,12.7,.,60.9,82.2,01SEP2014:14:55:00,42.7,01SEP2014:06:14:50,.,12.4,01SEP2014:12:05:20,.,.,49.06,1.049,97.4,21.45,45.6,59.4,01SEP2014:16:36:00,38.1,01SEP2014:14:47:00,0.18,1.22,0.18,1.22,62.3,66.2,01SEP2014:17:09:00,58.4,01SEP2014:07:54:00,61.4,18,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,02SEP2014:23:59:59,12.9,.,76.0,85.6,02SEP2014:14:24:40,54.9,02SEP2014:22:59:20,.,22.1,02SEP2014:14:10:10,.,.,21.32,0.903,64.64,15.21,41.3,60.1,02SEP2014:09:57:10,29.4,02SEP2014:20:03:20,0.22,1.52,0.22,1.52,74.8,80.5,02SEP2014:17:24:00,32.0,02SEP2014:09:13:40,71.2,16,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,02SEP2014:23:59:59,12.8,.,66.4,77.2,02SEP2014:15:45:20,56.8,02SEP2014:23:57:00,.,18.6,02SEP2014:16:04:40,.,.,31,0.728,59.43,16.96,35.9,47.2,02SEP2014:11:09:50,27.4,02SEP2014:15:59:40,0.17,1.18,0.17,1.18,63.1,66.1,02SEP2014:18:54:00,32.0,02SEP2014:09:15:40,.,.,.,.,.,.,0.000,0.000
dly,AgWx,bluecreek,403,02SEP2014:23:59:59,13.0,.,74.8,83.3,02SEP2014:15:45:50,62.7,02SEP2014:22:58:20,.,18.3,02SEP2014:14:17:00,.,.,32.62,0.626,37.06,13.72,32.5,36.8,02SEP2014:09:29:40,27.6,02SEP2014:15:04:40,0.19,1.29,0.19,1.29,72.4,76.3,02SEP2014:18:09:00,32.0,02SEP2014:09:19:10,68.5,15,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,02SEP2014:23:59:59,12.8,.,74.2,88.4,02SEP2014:14:28:10,51.6,02SEP2014:22:11:50,.,21.2,02SEP2014:16:24:10,.,.,19.58,0.818,82.8,12.34,39.0,51.4,02SEP2014:20:12:40,29.2,02SEP2014:14:37:50,0.23,1.55,0.23,1.55,59.0,60.5,02SEP2014:19:09:00,32.0,02SEP2014:09:20:50,56.2,27,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,02SEP2014:23:59:59,12.8,.,74.5,93.5,02SEP2014:16:00:40,53.1,02SEP2014:06:11:50,.,16.2,02SEP2014:13:08:50,.,.,43.81,0.701,58.9,11.6,35.4,42.6,02SEP2014:08:31:30,27.7,02SEP2014:17:40:00,0.22,1.45,0.22,1.45,79.5,88.6,02SEP2014:17:44:00,70.9,02SEP2014:07:44:00,77.8,22,.,.,.,.,0.000,0.150
dly,AgWx,cedarcity,422,02SEP2014:23:59:59,12.9,.,77.0,87.3,02SEP2014:14:15:40,58.1,02SEP2014:22:26:00,.,22.5,02SEP2014:13:12:10,.,.,32.04,0.777,50.19,14.51,37.9,47.3,02SEP2014:09:25:10,30.9,02SEP2014:17:25:20,0.24,1.55,0.24,1.55,63.7,66.5,02SEP2014:16:54:00,32.0,02SEP2014:09:22:50,62.1,14,.,.,.,.,0.000,0.000
dly,AgWx,corinne,413,02SEP2014:23:59:59,12.9,.,73.2,85.3,02SEP2014:16:13:10,55.8,02SEP2014:23:51:20,.,11.8,02SEP2014:16:16:40,.,.,28.64,1.043,81,17.41,45.4,53.7,02SEP2014:19:42:00,35.9,02SEP2014:16:01:30,0.17,1.25,0.17,1.25,66.9,69.5,02SEP2014:18:24:00,32.0,02SEP2014:09:24:10,64.5,16,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,02SEP2014:23:59:59,12.7,.,62.1,84.4,02SEP2014:15:44:00,41.2,02SEP2014:05:02:50,.,8.5,02SEP2014:05:16:40,.,.,43.12,1.066,100,19.3,46.1,56.9,02SEP2014:18:21:10,36.9,02SEP2014:17:25:10,0.17,1.07,0.17,1.07,62.8,66.7,02SEP2014:18:54:00,58.9,02SEP2014:08:54:00,60.5,15,.,.,.,.,0.000,0.020
dly,AgWx,eaglelake,433,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,02SEP2014:23:59:59,12.9,.,71.5,83.9,02SEP2014:14:50:40,53.6,02SEP2014:23:57:50,.,15.2,02SEP2014:15:55:00,.,.,46.83,0.929,70.06,18.11,42.5,49.3,02SEP2014:11:51:20,35.6,02SEP2014:16:17:40,0.16,1.08,0.16,1.08,71.6,76.5,02SEP2014:17:54:00,32.0,02SEP2014:09:32:40,68.2,14,.,.,.,.,0.000,0.000
dly,AgWx,flowell,417,02SEP2014:23:59:59,13.0,.,77.3,90.5,02SEP2014:14:34:30,62.6,02SEP2014:21:35:40,.,22.5,02SEP2014:16:01:20,.,.,24.51,1.088,51.19,16.17,46.5,59.1,02SEP2014:11:22:00,36.0,02SEP2014:16:01:30,0.17,1.10,0.17,1.10,72.6,76.4,02SEP2014:17:39:00,32.0,02SEP2014:09:49:40,67.9,13,.,.,.,.,0.000,0.000
dly,AgWx,greenfrm,424,02SEP2014:23:59:59,12.4,.,73.0,85.8,02SEP2014:17:22:50,60.7,02SEP2014:23:56:00,.,13.4,02SEP2014:16:05:10,.,.,41.91,0.874,51.89,15.83,40.9,51.7,02SEP2014:11:49:10,32.8,02SEP2014:17:10:40,0.15,1.10,0.15,1.10,68.0,70.7,02SEP2014:16:59:00,32.0,02SEP2014:09:53:40,67.2,22,.,.,.,.,0.000,0.000
dly,AgWx,hardware,412,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,02SEP2014:23:59:59,11.8,.,64.2,78.1,02SEP2014:14:47:50,48.1,02SEP2014:23:07:00,.,18.1,02SEP2014:15:50:20,.,.,31.51,0.849,69.5,18.94,39.9,54.5,02SEP2014:13:26:40,30.4,02SEP2014:17:09:30,0.15,1.10,0.15,1.10,69.2,74.8,02SEP2014:16:09:00,32.0,02SEP2014:09:55:50,63.0,27,.,.,.,.,0.000,0.000
dly,AgWx,lbweastfork,430,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,02SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,02SEP2014:23:59:59,13.0,.,71.0,83.4,02SEP2014:15:36:50,52.9,02SEP2014:23:28:00,.,16.1,02SEP2014:15:44:10,.,.,36.17,0.946,84.8,16.6,42.9,49.5,02SEP2014:19:16:10,32.5,02SEP2014:16:17:00,0.16,1.12,0.16,1.12,69.0,72.8,02SEP2014:16:09:00,32.0,02SEP2014:10:04:50,65.4,13,.,.,.,.,0.000,0.000
dly,AgWx,logangolf,409,02SEP2014:23:59:59,12.9,.,73.3,81.9,02SEP2014:15:16:00,62.7,02SEP2014:23:26:40,.,29.9,02SEP2014:23:44:10,.,.,30.82,0.823,52.21,18.54,39.3,51.0,02SEP2014:12:19:40,33.5,03SEP2014:00:00:00,0.16,1.23,0.16,1.23,67.7,70.6,02SEP2014:17:09:00,32.0,02SEP2014:10:08:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,02SEP2014:23:59:59,12.5,.,79.5,90.4,02SEP2014:15:03:40,65.6,02SEP2014:22:51:30,.,14.0,02SEP2014:13:08:00,.,.,29.86,1.03,58.55,15.07,45.2,54.7,02SEP2014:15:28:40,36.1,02SEP2014:14:41:30,0.16,1.14,0.16,1.14,69.5,72.0,02SEP2014:17:54:00,32.0,02SEP2014:10:09:30,67.1,20,.,.,.,.,0.000,0.000
dly,AgWx,nephi,416,02SEP2014:23:59:59,12.9,.,76.7,87.5,02SEP2014:17:28:20,57.8,02SEP2014:21:41:30,.,16.3,02SEP2014:15:14:50,.,.,39.72,1,66.06,13.78,44.2,58.5,02SEP2014:11:36:50,31.9,02SEP2014:17:28:00,0.17,1.16,0.17,1.16,73.7,78.6,02SEP2014:17:39:00,32.0,02SEP2014:10:12:10,69.0,11,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,02SEP2014:23:59:59,13.0,.,69.6,84.1,02SEP2014:15:59:00,47.3,02SEP2014:22:45:40,.,19.2,02SEP2014:13:04:40,.,.,40.36,0.946,75.28,16.79,42.8,60.0,02SEP2014:12:42:10,31.3,02SEP2014:17:02:20,0.14,1.13,0.14,1.13,59.2,60.6,02SEP2014:20:39:00,32.0,02SEP2014:10:14:50,55.9,34,.,.,.,.,0.000,0.000
dly,AgWx,parowan,421,02SEP2014:23:59:59,12.9,.,74.4,83.7,02SEP2014:15:14:40,52.6,02SEP2014:23:42:10,.,23.7,02SEP2014:13:04:10,.,.,27.2,0.93,63.83,16.83,42.2,57.0,02SEP2014:13:38:30,30.6,02SEP2014:21:24:30,0.19,1.41,0.19,1.41,69.6,72.6,02SEP2014:16:54:00,32.0,02SEP2014:10:16:20,66.7,6,.,.,.,.,0.050,0.050
dly,AgWx,randolph,405,02SEP2014:23:59:59,12.5,.,63.9,77.1,02SEP2014:15:17:30,44.1,02SEP2014:23:24:10,.,24.6,02SEP2014:14:47:30,.,.,26.99,0.786,83.6,17.2,38.2,46.2,02SEP2014:13:52:00,27.9,02SEP2014:16:31:00,0.16,1.06,0.16,1.06,58.7,60.9,02SEP2014:19:39:00,32.0,02SEP2014:10:18:10,56.4,17,.,.,.,.,0.000,0.000
dly,AgWx,snowsouth,402,02SEP2014:23:59:59,13.0,.,77.7,84.0,02SEP2014:16:26:50,66.7,02SEP2014:23:27:00,.,17.5,02SEP2014:14:05:20,.,.,24.53,0.58,27.49,13.17,30.7,34.2,02SEP2014:13:18:00,27.5,02SEP2014:16:54:20,0.19,1.47,0.19,1.47,80.4,85.3,02SEP2014:16:54:00,32.0,02SEP2014:10:21:40,75.6,10,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,02SEP2014:23:59:59,13.0,.,72.3,85.0,02SEP2014:16:40:50,54.2,02SEP2014:23:07:20,.,17.1,02SEP2014:13:03:20,.,.,28.68,0.88,68.38,16.17,41.1,50.1,02SEP2014:18:25:30,33.3,02SEP2014:16:22:10,0.17,1.23,0.17,1.23,61.9,63.8,02SEP2014:21:09:00,32.0,02SEP2014:10:23:20,63.2,11,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,02SEP2014:23:59:59,12.5,.,79.5,89.8,02SEP2014:15:05:40,64.9,02SEP2014:23:11:20,.,10.5,02SEP2014:15:34:10,.,.,62.27,0.942,45.35,15.42,42.7,53.9,02SEP2014:18:25:30,31.9,02SEP2014:19:37:10,0.14,1.06,0.14,1.06,69.2,71.8,02SEP2014:17:24:00,32.0,02SEP2014:10:25:30,67.0,20,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,02SEP2014:23:59:59,12.9,.,73.0,81.7,02SEP2014:15:54:40,59.3,02SEP2014:20:24:40,.,13.0,02SEP2014:13:53:20,.,.,21.77,0.97,64.07,22.02,43.7,50.0,02SEP2014:11:27:30,38.6,02SEP2014:11:22:20,0.15,1.16,0.15,1.16,67.1,69.0,02SEP2014:17:39:00,32.0,02SEP2014:10:27:00,64.6,43,.,.,.,.,0.000,0.000
dly,AgWx,venice,418,02SEP2014:23:59:59,12.9,.,77.2,90.0,02SEP2014:15:06:30,59.1,02SEP2014:23:22:30,.,13.4,02SEP2014:14:17:50,.,.,30.58,0.979,59.37,14.05,43.8,59.6,02SEP2014:11:35:40,34.2,02SEP2014:15:16:00,0.16,1.27,0.16,1.27,64.5,67.1,02SEP2014:16:39:00,32.0,02SEP2014:10:28:50,61.5,18,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,03SEP2014:23:59:59,12.7,.,68.4,83.8,03SEP2014:16:24:50,45.8,03SEP2014:05:54:30,.,22.0,03SEP2014:12:38:40,.,.,19.38,0.809,76.96,11.94,38.6,57.3,03SEP2014:09:27:00,24.6,03SEP2014:17:13:30,0.25,1.61,0.25,1.61,71.6,79.5,03SEP2014:17:24:00,63.7,03SEP2014:08:09:00,71.4,16,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,03SEP2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,03SEP2014:23:59:59,12.7,.,63.7,75.2,03SEP2014:13:55:00,52.6,03SEP2014:23:34:20,.,23.0,03SEP2014:13:29:20,.,.,35.76,0.68,79.88,10.23,33.4,50.1,03SEP2014:07:22:00,-0.4,03SEP2014:23:58:30,0.23,1.30,0.23,1.30,63.5,67.3,03SEP2014:17:54:00,59.8,03SEP2014:08:39:00,.,.,.,.,.,.,0.000,0.000
dly,AgWx,bluecreek,403,03SEP2014:23:59:59,12.9,.,65.0,76.4,03SEP2014:13:32:30,53.0,03SEP2014:23:29:00,.,21.6,03SEP2014:18:08:20,.,.,34.81,0.588,45.57,16.52,30.2,38.6,03SEP2014:06:59:20,11.5,03SEP2014:22:54:40,0.21,1.36,0.21,1.36,71.9,76.9,03SEP2014:17:24:00,67.4,03SEP2014:09:09:00,69.5,16,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,03SEP2014:23:59:59,12.7,.,66.3,85.8,03SEP2014:13:45:50,47.9,03SEP2014:04:59:40,.,23.1,03SEP2014:13:09:30,.,.,21.7,0.688,79.46,8.68,34.6,46.9,03SEP2014:21:31:30,19.0,03SEP2014:14:24:50,0.28,1.65,0.28,1.65,58.3,60.1,03SEP2014:19:09:00,56.3,03SEP2014:08:54:00,56.3,27,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,03SEP2014:23:59:59,12.9,.,76.7,92.1,03SEP2014:14:59:00,59.1,03SEP2014:23:47:30,.,15.9,03SEP2014:10:11:30,.,.,36.51,0.631,42.79,7.389,32.3,44.2,03SEP2014:07:27:40,15.7,03SEP2014:18:03:00,0.23,1.53,0.23,1.53,80.9,89.9,03SEP2014:17:14:00,72.8,03SEP2014:08:14:00,78.9,22,.,.,.,.,0.000,0.000
