#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,01FEB2014:23:59:59,12.1,.,22.9,31.1,01FEB2014:15:39:50,9.9,01FEB2014:23:57:20,.,17.1,01FEB2014:14:18:00,.,.,34.52,0.337,98.5,54.45,17.4,24.9,01FEB2014:01:01:20,5.6,01FEB2014:23:56:50,0.04,0.41,0.04,0.41,31.5,31.6,01FEB2014:11:54:00,31.4,01FEB2014:00:24:00,32.1,18,.,.,.,.,0.070,0.220
dly,AgWx,birchsprings,428,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,01FEB2014:23:59:59,12.4,.,18.3,24.2,01FEB2014:15:31:40,11.9,01FEB2014:05:40:10,.,20.6,01FEB2014:06:37:40,.,.,38.67,0.251,90.9,50.11,10.9,16.6,01FEB2014:14:55:40,6.5,01FEB2014:01:17:20,0.02,0.21,0.02,0.21,36.8,37.0,01FEB2014:10:39:00,36.7,01FEB2014:01:54:00,.,.,.,.,.,.,0.000,0.571
dly,AgWx,bluecreek,403,01FEB2014:23:59:59,12.4,.,22.8,28.1,01FEB2014:13:42:50,17.5,01FEB2014:05:26:20,.,15.2,01FEB2014:01:01:50,.,.,40.62,0.361,97.7,66.12,19.2,24.0,01FEB2014:15:09:50,13.0,01FEB2014:05:04:50,0.02,0.22,0.02,0.22,32.4,32.7,01FEB2014:00:09:00,32.2,01FEB2014:11:39:00,32.2,15,.,.,.,.,0.010,0.520
dly,AgWx,buckhorn,419,01FEB2014:23:59:59,12.0,.,20.8,30.3,01FEB2014:13:34:40,4.4,01FEB2014:21:55:50,.,24.6,01FEB2014:03:16:20,.,.,34.21,0.282,91.9,43.91,13.1,21.7,01FEB2014:02:00:40,-0.5,01FEB2014:23:50:30,0.05,0.43,0.05,0.43,31.6,31.8,01FEB2014:22:09:00,31.5,01FEB2014:04:39:00,24.8,23,.,.,.,.,0.030,0.270
dly,AgWx,canyonlands,426,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,01FEB2014:23:59:59,12.1,.,22.4,33.0,01FEB2014:15:09:30,1.7,01FEB2014:22:56:20,.,16.7,01FEB2014:03:21:20,.,.,23.33,0.334,100,45.48,16.9,27.3,01FEB2014:00:05:50,-2.0,01FEB2014:22:56:20,0.04,0.39,0.04,0.39,33.5,33.7,01FEB2014:23:54:00,33.4,01FEB2014:00:54:00,.,.,.,.,.,.,0.000,0.360
dly,AgWx,corinne,413,01FEB2014:23:59:59,12.4,.,24.5,36.5,01FEB2014:14:30:20,12.7,01FEB2014:03:15:30,.,7.9,01FEB2014:04:49:30,.,.,36.53,0.399,97.5,63.48,21.4,26.8,01FEB2014:15:57:10,10.1,01FEB2014:03:15:30,0.03,0.19,0.03,0.19,31.8,32.0,01FEB2014:11:09:00,31.6,01FEB2014:00:00:10,32.3,18,.,.,.,.,0.010,0.180
dly,AgWx,drainfrm,410,01FEB2014:23:59:59,12.4,.,21.6,34.6,01FEB2014:13:53:40,11.7,01FEB2014:05:18:40,.,7.5,01FEB2014:06:20:20,.,.,51.06,0.37,100,59.26,19.6,26.5,01FEB2014:17:02:20,10.7,01FEB2014:05:17:00,0.02,0.14,0.02,0.14,31.1,31.3,01FEB2014:04:59:00,30.9,01FEB2014:14:29:00,32.3,29,.,.,.,.,0.000,0.210
dly,AgWx,eaglelake,433,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,01FEB2014:23:59:59,12.1,.,24.7,35.1,01FEB2014:13:15:30,16.7,01FEB2014:01:05:00,.,7.3,01FEB2014:04:33:20,.,.,47.74,0.38,98.6,58.13,20.5,26.2,01FEB2014:13:07:50,15.7,01FEB2014:01:05:00,0.02,0.14,0.02,0.14,31.1,31.3,01FEB2014:00:44:00,30.8,01FEB2014:14:44:00,30.7,17,.,.,.,.,0.000,0.260
dly,AgWx,flowell,417,01FEB2014:23:59:59,12.1,.,20.2,29.3,01FEB2014:14:49:50,5.1,01FEB2014:22:06:10,.,14.9,01FEB2014:00:40:30,.,.,31.27,0.344,100,66.86,17.3,27.6,01FEB2014:00:31:20,0.8,01FEB2014:22:05:40,0.03,0.22,0.03,0.22,31.5,31.7,01FEB2014:21:39:00,31.3,01FEB2014:03:09:00,31.7,18,.,.,.,.,0.150,0.751
dly,AgWx,greenfrm,424,01FEB2014:23:59:59,12.1,.,24.8,31.6,01FEB2014:13:55:50,16.7,01FEB2014:07:32:10,.,8.6,01FEB2014:09:37:30,.,.,43.56,0.352,89.2,61.03,18.6,22.9,01FEB2014:12:59:10,13.0,01FEB2014:06:43:40,0.02,0.13,0.02,0.13,29.0,30.2,01FEB2014:04:44:00,28.2,01FEB2014:09:29:00,30.2,.,.,.,.,.,0.020,0.350
dly,AgWx,hardware,412,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,01FEB2014:23:59:59,12.2,.,19.5,28.5,01FEB2014:13:19:10,12.6,01FEB2014:02:49:10,.,15.0,01FEB2014:12:34:10,.,.,32.61,0.254,82.4,42.82,11.2,16.0,01FEB2014:16:19:20,5.6,01FEB2014:02:49:10,0.03,0.21,0.03,0.21,26.2,27.0,01FEB2014:00:00:10,25.3,01FEB2014:09:29:00,27.1,31,.,.,.,.,0.000,0.230
dly,AgWx,lbweastfork,430,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,01FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,01FEB2014:23:59:59,12.3,.,19.5,30.5,01FEB2014:14:30:50,8.6,01FEB2014:05:05:30,.,10.5,01FEB2014:15:10:30,.,.,32.65,0.347,97.7,75.67,17.7,25.7,01FEB2014:15:16:10,7.0,01FEB2014:05:05:30,0.02,0.15,0.02,0.15,31.2,31.7,01FEB2014:00:14:00,31.0,01FEB2014:13:29:00,33.1,20,.,.,.,.,0.000,0.350
dly,AgWx,logangolf,409,01FEB2014:23:59:59,12.0,.,24.5,30.9,01FEB2014:14:13:30,20.0,01FEB2014:01:12:00,.,15.4,01FEB2014:01:52:50,.,.,20.61,0.328,82.7,59.12,17.0,22.1,01FEB2014:18:31:00,11.2,01FEB2014:02:30:10,0.02,0.16,0.02,0.16,31.5,31.7,01FEB2014:00:29:00,31.4,01FEB2014:15:14:00,.,.,.,.,.,.,0.000,0.120
dly,AgWx,murray,415,01FEB2014:23:59:59,12.3,.,29.5,37.0,01FEB2014:15:41:40,25.2,01FEB2014:07:17:10,.,12.5,01FEB2014:00:31:10,.,.,34.82,0.426,91.1,57.32,23.3,26.3,01FEB2014:14:11:50,20.1,01FEB2014:00:31:30,0.02,0.21,0.02,0.21,32.7,32.8,01FEB2014:21:14:00,32.6,01FEB2014:02:44:00,32.1,34,.,.,.,.,0.000,0.560
dly,AgWx,nephi,416,01FEB2014:23:59:59,12.3,.,17.2,28.4,01FEB2014:14:08:40,2.2,01FEB2014:20:55:50,.,11.7,01FEB2014:12:16:20,.,.,39.76,0.301,96,70.93,14.4,24.5,01FEB2014:16:00:50,-1.1,01FEB2014:20:55:50,0.02,0.25,0.02,0.25,30.7,30.8,01FEB2014:22:09:00,30.6,01FEB2014:01:09:00,23.2,11,.,.,.,.,0.000,0.420
dly,AgWx,panguitch,420,01FEB2014:23:59:59,12.3,.,17.2,28.4,01FEB2014:14:08:40,2.2,01FEB2014:20:55:50,.,11.7,01FEB2014:12:16:20,.,.,39.76,0.301,96,70.93,14.4,24.5,01FEB2014:16:00:50,-1.1,01FEB2014:20:55:50,0.02,0.25,0.02,0.25,30.7,30.8,01FEB2014:22:09:00,30.6,01FEB2014:01:09:00,23.2,11,.,.,.,.,0.000,0.420
dly,AgWx,parowan,421,01FEB2014:23:59:59,12.0,.,20.5,32.7,01FEB2014:12:22:40,-1.2,01FEB2014:23:56:30,.,12.3,01FEB2014:03:02:40,.,.,36.04,0.001,0.717,0.204,32.0,32.0,01FEB2014:14:58:40,32.0,01FEB2014:23:56:20,0.06,0.37,0.06,0.37,32.1,32.3,01FEB2014:22:54:00,31.9,01FEB2014:00:09:00,32.0,10,.,.,.,.,0.090,0.300
dly,AgWx,randolph,405,01FEB2014:23:59:59,12.2,.,9.1,25.5,01FEB2014:13:12:40,-4.4,01FEB2014:07:40:00,.,18.0,01FEB2014:12:31:30,.,.,32.12,0.186,90.8,52.56,3.3,14.1,01FEB2014:16:45:10,-8.7,01FEB2014:08:02:10,0.03,0.18,0.03,0.18,27.6,28.8,01FEB2014:00:00:10,26.9,01FEB2014:14:14:00,28.9,16,.,.,.,.,0.000,0.150
dly,AgWx,snowsouth,402,01FEB2014:23:59:59,12.2,.,25.7,33.7,01FEB2014:12:23:10,18.6,01FEB2014:03:38:20,.,9.1,01FEB2014:23:23:20,.,.,35.24,0.357,91.3,59.79,18.9,23.7,01FEB2014:14:48:50,9.5,01FEB2014:03:33:30,0.02,0.25,0.02,0.25,30.0,30.6,01FEB2014:22:39:00,29.3,01FEB2014:07:54:00,30.4,12,.,.,.,.,0.010,0.010
dly,AgWx,snowville,401,01FEB2014:23:59:59,12.2,.,23.3,31.9,01FEB2014:12:26:00,11.4,01FEB2014:01:39:30,.,9.4,01FEB2014:02:26:00,.,.,40.27,0.383,95.4,63.15,20.4,26.6,01FEB2014:15:00:40,8.5,01FEB2014:01:47:40,0.02,0.20,0.02,0.20,27.9,28.5,01FEB2014:00:09:00,27.3,01FEB2014:12:39:00,29.8,12,.,.,.,.,0.020,0.340
dly,AgWx,spanfork,414,01FEB2014:23:59:59,12.4,.,27.4,33.6,01FEB2014:15:26:40,24.3,01FEB2014:23:10:00,.,13.2,01FEB2014:00:15:10,.,.,43.67,0.396,91.1,62.49,21.5,24.2,01FEB2014:16:19:10,18.7,01FEB2014:02:04:20,0.02,0.19,0.02,0.19,31.3,31.4,01FEB2014:20:54:00,31.2,01FEB2014:17:24:00,33.2,17,.,.,.,.,0.000,0.660
dly,AgWx,tremonton,407,01FEB2014:23:59:59,12.1,.,23.7,30.8,01FEB2014:16:04:50,13.3,01FEB2014:02:12:30,.,9.7,01FEB2014:13:11:00,.,.,47.52,0.379,95,76.45,20.0,26.2,01FEB2014:15:07:10,10.3,01FEB2014:02:37:20,0.02,0.20,0.02,0.20,32.1,32.2,01FEB2014:16:39:00,32.0,01FEB2014:01:54:00,26.0,34,.,.,.,.,0.000,0.320
dly,AgWx,venice,418,01FEB2014:23:59:59,12.4,.,18.6,30.1,01FEB2014:13:51:30,-3.0,01FEB2014:22:57:30,.,9.6,01FEB2014:03:42:20,.,.,51.3,0.325,99.1,63.56,16.0,23.7,01FEB2014:02:23:10,-6.3,01FEB2014:22:57:30,0.03,0.29,0.03,0.29,31.8,32.0,01FEB2014:00:09:00,31.7,01FEB2014:12:54:00,32.6,15,.,.,.,.,0.080,0.330
dly,AgWx,beryljct,423,02FEB2014:23:59:59,12.0,.,18.4,37.1,02FEB2014:13:47:10,-2.3,02FEB2014:07:10:10,.,23.7,02FEB2014:19:39:00,.,.,31.82,0.259,94.1,38.2,10.4,20.5,02FEB2014:23:06:20,-7.0,02FEB2014:07:10:10,0.04,0.38,0.04,0.38,31.5,31.6,02FEB2014:05:39:00,31.3,02FEB2014:20:24:00,32.1,17,.,.,.,.,0.020,0.240
dly,AgWx,birchsprings,428,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,02FEB2014:23:59:59,12.4,.,17.9,23.0,02FEB2014:15:29:50,13.5,02FEB2014:04:18:20,.,8.6,02FEB2014:15:19:30,.,.,32.28,0.262,91.5,57.91,11.8,17.4,02FEB2014:12:03:50,5.2,02FEB2014:03:02:30,0.02,0.20,0.02,0.20,36.8,36.9,02FEB2014:13:09:00,36.7,02FEB2014:23:09:00,.,.,.,.,.,.,0.000,0.571
dly,AgWx,bluecreek,403,02FEB2014:23:59:59,12.4,.,22.2,27.0,02FEB2014:14:42:50,19.0,02FEB2014:02:53:50,.,11.6,02FEB2014:13:35:40,.,.,28.93,0.364,97.1,74.35,19.5,23.2,02FEB2014:13:31:40,14.5,03FEB2014:00:00:00,0.02,0.20,0.02,0.20,32.5,32.7,02FEB2014:23:09:00,32.3,02FEB2014:12:54:00,32.2,15,.,.,.,.,0.010,0.530
dly,AgWx,buckhorn,419,02FEB2014:23:59:59,12.0,.,15.0,29.9,02FEB2014:14:06:10,-6.4,02FEB2014:05:41:10,.,15.9,02FEB2014:01:31:00,.,.,36.03,0.249,96.4,54.21,9.1,23.1,02FEB2014:23:38:10,-10.3,02FEB2014:05:41:10,0.03,0.37,0.03,0.37,31.7,31.8,02FEB2014:05:54:00,31.6,02FEB2014:14:54:00,24.9,23,.,.,.,.,0.010,0.280
dly,AgWx,canyonlands,426,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,02FEB2014:23:59:59,12.1,.,16.9,34.1,02FEB2014:14:08:40,-9.0,02FEB2014:07:41:10,.,21.5,02FEB2014:15:00:30,.,.,30.81,0.261,96.3,48.42,10.1,23.2,02FEB2014:22:40:00,-13.2,02FEB2014:07:36:00,0.04,0.36,0.04,0.36,33.4,33.7,02FEB2014:00:00:10,33.2,02FEB2014:15:54:00,.,.,.,.,.,.,0.010,0.370
dly,AgWx,corinne,413,02FEB2014:23:59:59,12.4,.,24.6,33.7,02FEB2014:13:38:20,14.8,02FEB2014:22:47:50,.,15.0,02FEB2014:13:42:30,.,.,26.18,0.368,94.9,45.64,19.6,25.6,02FEB2014:11:14:50,12.3,02FEB2014:22:44:50,0.03,0.19,0.03,0.19,31.9,32.0,02FEB2014:15:09:00,31.7,02FEB2014:05:39:00,32.2,18,.,.,.,.,0.000,0.180
dly,AgWx,drainfrm,410,02FEB2014:23:59:59,12.4,.,23.5,31.7,02FEB2014:15:07:00,17.1,02FEB2014:20:46:10,.,6.5,02FEB2014:10:37:50,.,.,48.25,0.384,100,68.67,20.7,24.5,02FEB2014:13:11:00,15.6,02FEB2014:23:59:50,0.02,0.14,0.02,0.14,30.9,31.1,02FEB2014:00:14:00,30.7,02FEB2014:10:29:00,32.2,30,.,.,.,.,0.000,0.210
dly,AgWx,eaglelake,433,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,02FEB2014:23:59:59,12.0,.,24.9,31.7,02FEB2014:14:30:20,18.3,02FEB2014:23:58:50,.,10.8,02FEB2014:15:53:10,.,.,43.34,0.365,93.3,55.04,19.5,23.7,02FEB2014:12:27:10,13.1,02FEB2014:23:58:50,0.02,0.14,0.02,0.14,30.9,31.1,02FEB2014:00:14:00,30.7,02FEB2014:11:14:00,31.3,17,.,.,.,.,0.000,0.260
dly,AgWx,flowell,417,02FEB2014:23:59:59,12.0,.,10.9,29.9,02FEB2014:15:36:20,-8.2,02FEB2014:06:10:20,.,11.6,02FEB2014:23:38:20,.,.,42.92,0.211,95.9,52.85,6.0,16.8,02FEB2014:23:41:10,-12.0,02FEB2014:06:10:20,0.03,0.21,0.03,0.21,31.7,31.9,02FEB2014:09:09:00,31.6,02FEB2014:01:09:00,33.2,18,.,.,.,.,0.030,0.781
dly,AgWx,greenfrm,424,02FEB2014:23:59:59,12.1,.,25.3,31.8,02FEB2014:15:59:30,21.1,02FEB2014:02:33:30,.,10.9,02FEB2014:07:27:00,.,.,45.36,0.343,85.6,51.31,18.1,21.4,02FEB2014:13:29:10,14.4,02FEB2014:21:05:50,0.02,0.14,0.02,0.14,28.4,29.7,02FEB2014:06:59:00,27.5,02FEB2014:11:59:00,29.4,.,.,.,.,.,0.000,0.350
dly,AgWx,hardware,412,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,02FEB2014:23:59:59,12.3,.,19.5,27.4,02FEB2014:10:40:50,13.9,02FEB2014:22:45:50,.,11.3,02FEB2014:11:38:20,.,.,35.04,0.26,82.4,46.19,11.7,16.9,02FEB2014:18:40:00,7.6,02FEB2014:11:43:30,0.03,0.21,0.03,0.21,25.7,26.5,02FEB2014:18:29:00,24.9,02FEB2014:07:29:00,26.6,30,.,.,.,.,0.000,0.230
dly,AgWx,lbweastfork,430,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,02FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,02FEB2014:23:59:59,12.3,.,21.8,31.5,02FEB2014:13:24:20,15.4,02FEB2014:20:56:00,.,8.2,02FEB2014:03:28:30,.,.,31.08,0.371,100,70.73,19.9,24.2,02FEB2014:13:14:40,15.3,02FEB2014:20:56:00,0.02,0.15,0.02,0.15,30.9,31.1,02FEB2014:00:00:10,30.6,02FEB2014:10:59:00,33.0,20,.,.,.,.,0.000,0.350
dly,AgWx,logangolf,409,02FEB2014:23:59:59,12.0,.,25.0,30.3,02FEB2014:16:43:20,20.8,02FEB2014:23:48:00,.,18.4,02FEB2014:07:38:40,.,.,34,0.312,79.22,48.99,15.9,20.7,02FEB2014:13:18:50,11.6,02FEB2014:22:38:10,0.02,0.16,0.02,0.16,31.3,31.5,02FEB2014:01:44:00,31.2,02FEB2014:12:59:00,.,.,.,.,.,.,0.000,0.120
dly,AgWx,murray,415,02FEB2014:23:59:59,12.3,.,29.4,35.6,02FEB2014:15:19:20,22.0,02FEB2014:23:51:40,.,18.5,02FEB2014:14:42:40,.,.,27.53,0.341,81.6,38.72,17.8,23.8,02FEB2014:00:42:10,11.9,02FEB2014:15:34:30,0.05,0.22,0.05,0.22,32.8,32.8,02FEB2014:11:29:00,32.7,02FEB2014:00:29:00,32.1,31,.,.,.,.,0.000,0.560
dly,AgWx,nephi,416,02FEB2014:23:59:59,12.2,.,14.4,28.0,02FEB2014:13:09:30,-4.3,02FEB2014:07:43:30,.,13.2,02FEB2014:10:50:30,.,.,21.14,0.24,92.6,56.88,9.3,18.5,02FEB2014:01:04:10,-8.3,02FEB2014:07:40:40,0.03,0.23,0.03,0.23,30.5,30.8,02FEB2014:00:39:00,30.3,02FEB2014:17:24:00,23.3,11,.,.,.,.,0.010,0.430
dly,AgWx,panguitch,420,02FEB2014:23:59:59,12.2,.,14.4,28.0,02FEB2014:13:09:30,-4.3,02FEB2014:07:43:30,.,13.2,02FEB2014:10:50:30,.,.,21.14,0.24,92.6,56.88,9.3,18.5,02FEB2014:01:04:10,-8.3,02FEB2014:07:40:40,0.03,0.23,0.03,0.23,30.5,30.8,02FEB2014:00:39:00,30.3,02FEB2014:17:24:00,23.3,11,.,.,.,.,0.010,0.430
dly,AgWx,parowan,421,02FEB2014:23:59:59,11.9,.,12.8,32.4,02FEB2014:15:18:30,-10.9,02FEB2014:07:58:50,.,8.4,02FEB2014:20:35:40,.,.,23.39,0.001,0.718,0.171,32.0,32.0,02FEB2014:15:21:30,32.0,02FEB2014:06:45:50,0.03,0.36,0.03,0.36,32.2,32.3,02FEB2014:00:54:00,32.0,02FEB2014:17:39:00,32.1,10,.,.,.,.,0.000,0.300
dly,AgWx,randolph,405,02FEB2014:23:59:59,12.2,.,8.3,23.4,02FEB2014:15:49:50,-4.7,02FEB2014:03:44:00,.,11.0,02FEB2014:16:28:30,.,.,35.03,0.183,91.1,59.24,3.1,14.4,02FEB2014:14:33:30,-8.8,02FEB2014:04:36:50,0.02,0.18,0.02,0.18,26.1,27.1,02FEB2014:00:00:10,25.5,02FEB2014:13:44:00,27.9,16,.,.,.,.,0.000,0.150
dly,AgWx,snowsouth,402,02FEB2014:23:59:59,12.2,.,27.2,30.8,02FEB2014:15:49:20,23.7,02FEB2014:19:57:10,.,22.4,02FEB2014:09:46:50,.,.,31.18,0.35,82.1,52.72,18.5,22.3,02FEB2014:11:28:00,13.1,02FEB2014:16:54:40,0.03,0.24,0.03,0.24,30.4,30.7,02FEB2014:19:24:00,30.0,02FEB2014:09:54:00,30.0,12,.,.,.,.,0.000,0.010
dly,AgWx,snowville,401,02FEB2014:23:59:59,12.1,.,25.4,32.6,02FEB2014:16:31:30,20.1,02FEB2014:19:46:00,.,14.7,02FEB2014:14:50:00,.,.,33.33,0.383,93.7,53.94,20.7,25.0,02FEB2014:12:54:10,16.2,02FEB2014:19:43:20,0.03,0.19,0.03,0.19,27.7,28.0,02FEB2014:00:24:00,27.2,02FEB2014:12:54:00,29.7,12,.,.,.,.,0.000,0.340
dly,AgWx,spanfork,414,02FEB2014:23:59:59,12.3,.,24.8,37.8,02FEB2014:14:50:20,15.3,02FEB2014:07:59:10,.,7.0,02FEB2014:09:26:10,.,.,51.58,0.323,93.6,40.5,16.6,22.2,02FEB2014:01:35:00,11.1,02FEB2014:09:01:30,0.04,0.20,0.04,0.20,31.1,31.4,02FEB2014:00:39:00,30.9,02FEB2014:23:54:00,33.2,18,.,.,.,.,0.000,0.660
dly,AgWx,tremonton,407,02FEB2014:23:59:59,12.0,.,24.3,33.0,02FEB2014:11:41:30,16.4,02FEB2014:20:08:30,.,8.0,02FEB2014:13:19:30,.,.,27.43,0.37,97.7,56.23,19.8,24.7,02FEB2014:11:34:30,13.6,02FEB2014:20:42:40,0.02,0.19,0.02,0.19,32.1,32.2,02FEB2014:23:54:00,32.0,02FEB2014:09:09:00,26.1,34,.,.,.,.,0.000,0.320
dly,AgWx,venice,418,02FEB2014:23:59:59,12.2,.,3.7,17.9,02FEB2014:15:40:40,-13.1,02FEB2014:07:10:00,.,13.3,02FEB2014:14:45:20,.,.,50.42,0.165,96.5,73.41,-0.1,16.2,02FEB2014:13:21:30,-17.7,02FEB2014:07:08:50,0.02,0.25,0.02,0.25,31.6,31.8,02FEB2014:00:09:00,31.4,02FEB2014:22:09:00,32.6,15,.,.,.,.,0.000,0.330
dly,AgWx,beryljct,423,03FEB2014:23:59:59,12.1,.,28.5,37.8,03FEB2014:14:53:00,12.6,03FEB2014:07:50:10,.,11.6,03FEB2014:16:43:50,.,.,35.17,0.371,97,43.53,19.9,24.1,03FEB2014:14:15:30,10.2,03FEB2014:07:50:10,0.04,0.35,0.04,0.35,31.4,31.5,03FEB2014:03:54:00,31.3,03FEB2014:13:09:00,32.2,18,.,.,.,.,0.000,0.240
dly,AgWx,birchsprings,428,03FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,03FEB2014:23:59:59,12.4,.,19.1,27.9,03FEB2014:14:42:20,12.5,03FEB2014:07:39:30,.,14.8,03FEB2014:14:37:30,.,.,36.21,0.27,96.9,56.44,12.4,18.4,03FEB2014:22:12:40,4.7,03FEB2014:07:38:50,0.03,0.19,0.03,0.19,36.8,36.9,03FEB2014:09:09:00,36.7,03FEB2014:20:54:00,.,.,.,.,.,.,0.000,0.571
dly,AgWx,bluecreek,403,03FEB2014:23:59:59,12.3,.,21.1,26.1,03FEB2014:12:45:20,16.0,03FEB2014:03:42:20,.,9.1,03FEB2014:16:53:00,.,.,32.13,0.331,98.3,65.65,17.1,23.5,03FEB2014:16:48:40,11.2,03FEB2014:23:54:40,0.02,0.18,0.02,0.18,32.7,32.8,03FEB2014:23:39:00,32.6,03FEB2014:14:24:00,32.2,15,.,.,.,.,0.070,0.600
dly,AgWx,buckhorn,419,03FEB2014:23:59:59,12.1,.,24.2,33.1,03FEB2014:14:18:50,16.4,03FEB2014:22:23:50,.,12.1,03FEB2014:15:10:50,.,.,35.45,0.368,97.2,53.54,19.7,23.2,03FEB2014:00:01:50,13.0,03FEB2014:22:23:50,0.03,0.32,0.03,0.32,31.6,31.7,03FEB2014:20:09:00,31.6,03FEB2014:12:24:00,25.0,23,.,.,.,.,0.050,0.330
dly,AgWx,canyonlands,426,03FEB2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,03FEB2014:23:59:59,12.2,.,26.2,36.4,03FEB2014:12:29:40,13.7,03FEB2014:07:45:30,.,14.9,03FEB2014:12:08:20,.,.,27.54,0.395,100,52.67,21.4,25.5,03FEB2014:02:13:20,13.7,03FEB2014:07:45:30,0.04,0.33,0.04,0.33,33.2,33.3,03FEB2014:02:24:00,33.0,03FEB2014:12:09:00,.,.,.,.,.,.,0.000,0.370
dly,AgWx,corinne,413,03FEB2014:23:59:59,12.4,.,22.7,31.6,03FEB2014:15:31:10,12.4,03FEB2014:05:37:00,.,16.1,03FEB2014:23:10:30,.,.,29.89,0.366,98.3,57.56,19.1,27.2,03FEB2014:17:39:00,10.7,03FEB2014:08:22:00,0.02,0.18,0.02,0.18,31.8,32.0,03FEB2014:02:54:00,31.6,03FEB2014:22:39:00,32.2,18,.,.,.,.,0.000,0.180
