#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,beryljct,423,01APR2014:23:59:59,12.2,.,42.8,50.7,01APR2014:14:20:30,34.9,01APR2014:08:13:40,.,41.0,01APR2014:03:14:20,.,.,27.81,0.351,85.6,15.5,17.6,32.8,01APR2014:08:26:00,1.0,01APR2014:03:20:40,0.14,0.92,0.14,0.92,45.4,49.3,01APR2014:16:39:00,42.4,01APR2014:08:54:00,45.0,19,.,.,.,.,0.000,0.230
dly,AgWx,birchsprings,428,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,01APR2014:23:59:59,12.7,.,30.5,38.3,01APR2014:12:51:00,20.9,01APR2014:23:59:50,.,21.5,01APR2014:16:34:40,.,.,35.17,0.495,99.8,63.15,26.5,34.0,01APR2014:14:03:30,15.7,01APR2014:23:28:10,0.04,0.41,0.04,0.41,36.9,38.0,01APR2014:00:00:10,36.2,01APR2014:23:54:00,.,.,.,.,.,.,0.400,0.400
dly,AgWx,bluecreek,403,01APR2014:23:59:59,12.4,.,32.3,36.4,01APR2014:10:37:20,26.1,01APR2014:23:24:10,.,16.6,01APR2014:13:42:50,.,.,33.26,0.57,100,73.63,30.2,35.4,01APR2014:10:38:00,25.2,01APR2014:21:37:10,0.02,0.44,0.02,0.44,40.9,42.9,01APR2014:00:00:10,39.7,01APR2014:23:54:00,40.6,33,.,.,.,.,0.380,0.591
dly,AgWx,buckhorn,419,01APR2014:23:59:59,12.1,.,39.7,48.0,01APR2014:13:48:20,30.3,01APR2014:23:28:40,.,35.2,01APR2014:04:32:50,.,.,33.37,0.406,87.7,30.8,21.7,34.0,01APR2014:10:44:00,12.3,01APR2014:21:21:00,0.10,0.76,0.10,0.76,41.8,43.3,01APR2014:18:24:00,40.4,01APR2014:10:24:00,36.5,28,.,.,.,.,0.000,0.450
dly,AgWx,canyonlands,426,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,01APR2014:23:59:59,12.2,.,43.3,49.9,01APR2014:15:58:50,35.7,01APR2014:07:39:40,.,45.3,01APR2014:00:54:20,.,.,13.73,0.33,75.28,21.18,16.5,30.9,01APR2014:09:45:30,6.5,01APR2014:04:52:40,0.14,0.94,0.14,0.94,45.2,47.9,01APR2014:17:09:00,43.1,01APR2014:08:39:00,45.8,19,.,.,.,.,0.000,0.180
dly,AgWx,corinne,413,01APR2014:23:59:59,12.5,.,38.1,48.2,01APR2014:11:38:40,32.7,01APR2014:22:26:50,.,32.7,01APR2014:11:56:50,.,.,28.47,0.686,97.2,58.74,34.8,41.3,01APR2014:11:09:50,30.9,01APR2014:22:24:30,0.04,0.51,0.04,0.51,43.0,44.2,01APR2014:18:24:00,41.9,01APR2014:07:24:00,41.6,36,.,.,.,.,0.090,0.550
dly,AgWx,drainfrm,410,01APR2014:23:59:59,12.6,.,35.9,42.1,01APR2014:13:46:40,30.3,01APR2014:23:31:00,.,15.2,01APR2014:13:51:10,.,.,38.05,0.695,100,81,35.1,42.0,01APR2014:12:25:30,29.8,01APR2014:23:54:20,0.04,0.42,0.04,0.42,42.1,43.5,01APR2014:00:00:10,40.8,01APR2014:08:59:00,41.1,57,.,.,.,.,0.200,1.131
dly,AgWx,eaglelake,433,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,01APR2014:23:59:59,12.4,.,35.3,42.8,01APR2014:12:39:30,27.4,01APR2014:23:19:50,.,21.0,01APR2014:13:58:10,.,.,40.4,0.633,100,76.16,32.8,39.6,01APR2014:12:31:10,25.5,01APR2014:23:19:50,0.04,0.44,0.04,0.44,42.6,44.2,01APR2014:00:00:10,40.7,01APR2014:08:59:00,40.9,34,.,.,.,.,0.240,1.571
dly,AgWx,flowell,417,01APR2014:23:59:59,12.3,.,44.9,52.2,01APR2014:16:44:50,33.8,01APR2014:23:57:00,.,34.4,01APR2014:10:21:20,.,.,28.87,0.468,96.3,25.46,25.2,35.8,01APR2014:12:25:40,13.2,01APR2014:13:57:50,0.14,0.77,0.14,0.77,44.7,47.1,01APR2014:17:09:00,42.7,01APR2014:08:39:00,43.2,31,.,.,.,.,0.000,0.610
dly,AgWx,greenfrm,424,01APR2014:23:59:59,12.2,.,35.6,43.1,01APR2014:12:09:40,30.7,01APR2014:23:39:50,.,23.0,01APR2014:13:52:50,.,.,41.75,0.604,98,70.26,31.6,38.3,01APR2014:12:36:10,23.7,01APR2014:23:37:10,0.04,0.44,0.04,0.44,41.2,42.8,01APR2014:14:59:00,39.6,01APR2014:09:29:00,41.9,.,.,.,.,.,0.571,3.775
dly,AgWx,hardware,412,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,01APR2014:23:59:59,12.4,.,32.3,38.9,01APR2014:15:55:20,25.1,01APR2014:23:59:20,.,22.4,01APR2014:15:20:40,.,.,22.82,0.521,98.3,57.74,27.9,34.5,01APR2014:13:53:50,20.4,01APR2014:23:58:20,0.05,0.52,0.05,0.52,38.5,40.4,01APR2014:16:59:00,36.9,01APR2014:11:44:00,37.3,45,.,.,.,.,0.180,0.390
dly,AgWx,lbweastfork,430,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,01APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,01APR2014:23:59:59,12.4,.,34.7,41.4,01APR2014:12:46:50,30.3,01APR2014:02:49:20,.,27.2,01APR2014:14:32:20,.,.,32.66,0.639,100,73.17,33.0,40.7,01APR2014:12:46:50,28.8,01APR2014:03:17:00,0.04,0.46,0.04,0.46,40.9,42.6,01APR2014:00:00:10,40.0,01APR2014:09:14:00,40.2,35,.,.,.,.,0.210,0.921
dly,AgWx,logangolf,409,01APR2014:23:59:59,12.4,.,35.3,40.2,01APR2014:12:28:50,30.0,01APR2014:23:59:30,.,19.1,01APR2014:06:53:20,.,.,34.33,0.573,93.2,65.61,30.3,35.7,01APR2014:12:28:50,25.8,01APR2014:23:54:20,0.04,0.44,0.04,0.44,41.1,42.0,01APR2014:17:14:00,40.3,01APR2014:09:29:00,.,.,.,.,.,.,0.360,2.002
dly,AgWx,murray,415,01APR2014:23:59:59,12.4,.,39.5,49.6,01APR2014:10:21:50,32.8,01APR2014:14:40:30,.,24.1,01APR2014:09:15:00,.,.,43.48,0.652,97.4,37.21,33.4,37.6,01APR2014:04:13:40,24.3,01APR2014:10:40:20,0.06,0.63,0.06,0.63,43.7,44.7,01APR2014:00:14:00,42.4,01APR2014:23:59:00,42.7,21,.,.,.,.,0.340,1.121
dly,AgWx,nephi,416,01APR2014:23:59:59,12.4,.,41.2,50.3,01APR2014:14:28:20,32.0,01APR2014:23:19:00,.,32.4,01APR2014:07:30:30,.,.,35.16,0.533,94.5,26.07,28.4,34.7,01APR2014:00:00:50,15.7,01APR2014:16:21:00,0.11,0.70,0.11,0.70,43.3,46.7,01APR2014:17:24:00,40.6,01APR2014:09:09:00,37.7,26,.,.,.,.,0.010,0.230
dly,AgWx,panguitch,420,01APR2014:23:59:59,12.4,.,41.2,50.3,01APR2014:14:28:20,32.0,01APR2014:23:19:00,.,32.4,01APR2014:07:30:30,.,.,35.16,0.533,94.5,26.07,28.4,34.7,01APR2014:00:00:50,15.7,01APR2014:16:21:00,0.11,0.70,0.11,0.70,43.3,46.7,01APR2014:17:24:00,40.6,01APR2014:09:09:00,37.7,26,.,.,.,.,0.010,0.230
dly,AgWx,parowan,421,01APR2014:23:59:59,12.2,.,42.4,50.6,01APR2014:13:19:40,34.0,01APR2014:07:00:30,.,35.7,01APR2014:12:29:10,.,.,16.48,0.357,73.82,22.93,18.7,31.5,01APR2014:10:36:30,9.9,01APR2014:20:43:50,0.15,0.85,0.15,0.85,42.8,45.0,01APR2014:17:24:00,40.9,01APR2014:08:24:00,42.9,11,.,.,.,.,0.000,0.320
dly,AgWx,randolph,405,01APR2014:23:59:59,12.4,.,31.5,42.4,01APR2014:13:48:50,24.7,01APR2014:23:58:20,.,23.7,01APR2014:15:42:20,.,.,22.06,0.498,99,56.78,26.9,33.5,01APR2014:13:31:10,21.6,01APR2014:23:39:20,0.06,0.48,0.06,0.48,38.9,39.9,01APR2014:00:00:10,38.0,01APR2014:13:29:00,37.6,31,.,.,.,.,0.120,0.310
dly,AgWx,snowsouth,402,01APR2014:23:59:59,12.3,.,34.5,42.8,01APR2014:10:05:40,28.5,01APR2014:21:06:30,.,21.5,01APR2014:10:40:30,.,.,31.75,0.564,97.8,72.16,29.9,36.4,01APR2014:10:05:30,22.5,01APR2014:21:06:20,0.04,0.53,0.04,0.53,40.0,42.2,01APR2014:11:54:00,38.1,01APR2014:23:39:00,40.6,26,.,.,.,.,0.250,0.450
dly,AgWx,snowville,401,01APR2014:23:59:59,12.2,.,34.2,42.8,01APR2014:09:21:30,26.2,01APR2014:23:57:00,.,18.1,01APR2014:10:49:10,.,.,27.22,0.606,99.4,71.82,31.6,38.0,01APR2014:10:36:00,24.1,01APR2014:23:55:00,0.02,0.52,0.02,0.52,39.0,40.5,01APR2014:00:09:00,38.1,01APR2014:09:39:00,41.2,18,.,.,.,.,0.230,0.440
dly,AgWx,spanfork,414,01APR2014:23:59:59,12.4,.,40.9,51.9,01APR2014:12:54:20,33.9,01APR2014:23:28:20,.,30.7,01APR2014:11:54:30,.,.,60.72,0.608,96.3,32.57,31.7,38.3,01APR2014:15:58:50,21.6,01APR2014:13:59:00,0.07,0.61,0.07,0.61,42.8,44.1,01APR2014:16:54:00,41.8,01APR2014:07:24:00,42.3,34,.,.,.,.,0.010,0.991
dly,AgWx,tremonton,407,01APR2014:23:59:59,12.2,.,36.8,43.8,01APR2014:12:01:30,32.2,01APR2014:23:58:50,.,21.6,01APR2014:12:23:40,.,.,34.86,0.644,97.2,72.55,33.2,40.7,01APR2014:12:01:30,27.9,01APR2014:01:55:30,0.04,0.49,0.04,0.49,43.1,44.9,01APR2014:18:09:00,41.3,01APR2014:08:09:00,37.8,31,.,.,.,.,0.160,0.480
dly,AgWx,venice,418,01APR2014:23:59:59,12.5,.,41.5,50.9,01APR2014:14:35:10,32.7,01APR2014:02:23:40,.,35.6,01APR2014:14:44:40,.,.,36.1,0.51,93.9,28.3,27.3,35.1,01APR2014:11:47:00,17.1,01APR2014:16:04:00,0.07,0.49,0.07,0.49,43.7,46.6,01APR2014:17:39:00,41.3,01APR2014:08:24:00,42.8,19,.,.,.,.,0.000,0.050
dly,AgWx,beryljct,423,02APR2014:23:59:59,12.2,.,36.2,46.8,02APR2014:10:04:30,24.8,02APR2014:06:36:00,.,23.4,02APR2014:11:49:40,.,.,40.89,0.424,93.8,26.73,23.0,30.9,02APR2014:23:54:30,12.4,02APR2014:13:23:00,0.09,0.93,0.09,0.93,42.8,46.7,02APR2014:17:24:00,38.4,02APR2014:08:39:00,43.9,19,.,.,.,.,0.000,0.090
dly,AgWx,birchsprings,428,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,02APR2014:23:59:59,12.6,.,28.7,37.9,02APR2014:14:55:30,19.2,02APR2014:05:11:40,.,21.4,02APR2014:13:29:40,.,.,39.07,0.344,84.1,37.44,18.1,23.4,02APR2014:11:49:40,11.6,02APR2014:12:50:10,0.09,0.46,0.09,0.46,36.0,36.3,02APR2014:00:54:00,35.7,02APR2014:23:54:00,.,.,.,.,.,.,0.000,0.400
dly,AgWx,bluecreek,403,02APR2014:23:59:59,12.4,.,32.2,43.5,02APR2014:14:18:10,22.0,02APR2014:01:58:40,.,20.4,02APR2014:15:07:30,.,.,35.92,0.504,99.6,41.17,27.2,35.5,02APR2014:14:40:50,19.6,02APR2014:12:47:30,0.09,0.48,0.09,0.48,41.2,45.1,02APR2014:17:54:00,38.4,02APR2014:10:09:00,39.8,33,.,.,.,.,0.000,0.530
dly,AgWx,buckhorn,419,02APR2014:23:59:59,12.1,.,34.6,48.0,02APR2014:14:23:20,22.4,02APR2014:05:48:00,.,23.7,02APR2014:14:22:10,.,.,44.15,0.386,97.4,13.8,20.3,29.1,02APR2014:02:49:00,-2.8,02APR2014:15:36:00,0.10,0.77,0.10,0.77,41.5,44.2,02APR2014:17:24:00,38.9,02APR2014:08:39:00,36.0,28,.,.,.,.,0.000,0.410
dly,AgWx,canyonlands,426,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,02APR2014:23:59:59,12.2,.,35.4,46.5,02APR2014:15:46:40,23.6,02APR2014:05:54:10,.,35.1,02APR2014:00:08:00,.,.,35.16,0.406,88,30.61,21.9,28.5,02APR2014:19:35:40,14.8,02APR2014:10:07:50,0.09,0.91,0.09,0.91,43.9,49.4,02APR2014:16:39:00,38.7,02APR2014:08:09:00,45.2,19,.,.,.,.,0.000,0.030
dly,AgWx,corinne,413,02APR2014:23:59:59,12.5,.,35.8,46.1,02APR2014:13:49:00,27.7,02APR2014:06:34:00,.,17.7,02APR2014:15:14:40,.,.,24.13,0.557,98.9,41.22,29.6,35.1,02APR2014:11:34:00,21.9,02APR2014:15:00:50,0.08,0.54,0.08,0.54,42.2,44.6,02APR2014:18:09:00,39.8,02APR2014:07:39:00,41.0,36,.,.,.,.,0.000,0.440
dly,AgWx,drainfrm,410,02APR2014:23:59:59,12.5,.,32.8,42.8,02APR2014:14:52:50,26.0,02APR2014:05:04:40,.,21.2,02APR2014:16:01:10,.,.,47.17,0.573,100,47.09,30.3,36.6,02APR2014:13:39:20,22.2,02APR2014:14:15:00,0.06,0.43,0.06,0.43,40.4,41.9,02APR2014:16:59:00,38.4,02APR2014:09:44:00,40.1,57,.,.,.,.,0.000,0.891
dly,AgWx,eaglelake,433,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,02APR2014:23:59:59,12.3,.,32.4,43.6,02APR2014:11:52:00,24.5,02APR2014:05:28:00,.,18.9,02APR2014:16:08:40,.,.,47.66,0.488,94.8,42.87,26.4,33.2,02APR2014:17:22:10,19.9,02APR2014:14:32:20,0.06,0.46,0.06,0.46,41.1,43.8,02APR2014:16:59:00,38.3,02APR2014:09:44:00,40.1,33,.,.,.,.,0.000,1.291
dly,AgWx,flowell,417,02APR2014:23:59:59,12.2,.,35.7,46.9,02APR2014:13:26:50,28.6,02APR2014:09:02:20,.,21.8,02APR2014:17:30:00,.,.,36.7,0.562,100,36.23,29.8,39.3,02APR2014:09:55:10,19.6,02APR2014:13:00:30,0.08,0.80,0.08,0.80,44.0,47.8,02APR2014:14:54:00,41.0,02APR2014:09:54:00,42.9,31,.,.,.,.,0.150,0.300
dly,AgWx,greenfrm,424,02APR2014:23:59:59,12.1,.,33.2,44.3,02APR2014:15:09:10,27.3,02APR2014:04:47:50,.,21.3,02APR2014:11:59:30,.,.,43.92,0.473,92.9,40.84,25.6,32.1,02APR2014:17:25:50,19.6,02APR2014:11:24:30,0.07,0.46,0.07,0.46,39.9,42.8,02APR2014:16:44:00,37.4,02APR2014:08:59:00,40.8,.,.,.,.,.,0.040,3.072
dly,AgWx,hardware,412,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,02APR2014:23:59:59,12.3,.,29.5,41.1,02APR2014:16:01:50,20.3,02APR2014:06:06:20,.,22.1,02APR2014:13:35:10,.,.,34.05,0.352,85.6,30.57,18.7,24.1,02APR2014:09:49:40,11.2,02APR2014:13:07:00,0.07,0.55,0.07,0.55,37.0,39.8,02APR2014:17:29:00,34.9,02APR2014:10:59:00,36.1,45,.,.,.,.,0.000,0.340
dly,AgWx,lbweastfork,430,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwexpfrm,429,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwsouthfork,432,02APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lewiston,404,02APR2014:23:59:59,12.4,.,32.8,44.8,02APR2014:15:05:00,25.7,02APR2014:22:43:30,.,17.7,02APR2014:16:21:50,.,.,35.22,0.551,100,44.77,29.4,34.4,02APR2014:10:13:50,23.2,02APR2014:11:30:20,0.06,0.47,0.06,0.47,40.1,42.3,02APR2014:15:59:00,37.9,02APR2014:07:59:00,39.4,36,.,.,.,.,0.000,0.721
dly,AgWx,logangolf,409,02APR2014:23:59:59,12.3,.,32.1,43.4,02APR2014:15:20:20,25.8,02APR2014:05:47:40,.,22.6,02APR2014:05:14:10,.,.,30.8,0.434,89.3,36.1,23.5,30.0,02APR2014:17:22:00,15.9,02APR2014:15:34:20,0.06,0.46,0.06,0.46,40.0,41.5,02APR2014:17:59:00,38.4,02APR2014:09:59:00,.,.,.,.,.,.,0.010,1.671
dly,AgWx,murray,415,02APR2014:23:59:59,12.3,.,36.3,47.3,02APR2014:17:25:20,30.2,02APR2014:06:08:50,.,10.0,02APR2014:08:34:00,.,.,44.17,0.57,99.3,41.22,30.1,36.3,02APR2014:11:19:10,22.3,02APR2014:17:44:20,0.05,0.62,0.05,0.62,42.2,43.9,02APR2014:19:29:00,40.7,02APR2014:10:14:00,41.4,24,.,.,.,.,0.040,0.961
dly,AgWx,nephi,416,02APR2014:23:59:59,12.5,.,33.9,41.9,02APR2014:11:20:20,26.4,02APR2014:22:11:30,.,21.0,02APR2014:16:50:50,.,.,40.99,0.547,99.3,51.15,29.2,36.0,02APR2014:10:16:00,23.3,02APR2014:23:03:30,0.06,0.70,0.06,0.70,42.4,45.2,02APR2014:17:54:00,39.8,02APR2014:09:24:00,37.3,26,.,.,.,.,0.020,0.130
dly,AgWx,panguitch,420,02APR2014:23:59:59,12.5,.,33.9,41.9,02APR2014:11:20:20,26.4,02APR2014:22:11:30,.,21.0,02APR2014:16:50:50,.,.,40.99,0.547,99.3,51.15,29.2,36.0,02APR2014:10:16:00,23.3,02APR2014:23:03:30,0.06,0.70,0.06,0.70,42.4,45.2,02APR2014:17:54:00,39.8,02APR2014:09:24:00,37.3,26,.,.,.,.,0.020,0.130
dly,AgWx,parowan,421,02APR2014:23:59:59,12.1,.,34.8,47.2,02APR2014:13:04:10,22.2,02APR2014:05:50:10,.,23.0,02APR2014:13:50:30,.,.,36.66,0.407,96.9,18.23,21.7,29.5,02APR2014:02:27:00,3.9,02APR2014:12:50:10,0.10,0.83,0.10,0.83,43.2,46.6,02APR2014:15:39:00,39.8,02APR2014:08:09:00,42.9,11,.,.,.,.,0.000,0.070
dly,AgWx,randolph,405,02APR2014:23:59:59,12.4,.,28.4,39.0,02APR2014:12:54:20,20.4,02APR2014:03:37:40,.,22.3,02APR2014:14:17:30,.,.,41.08,0.373,94.8,35.94,20.0,26.4,02APR2014:09:31:40,11.4,02APR2014:12:32:40,0.08,0.51,0.08,0.51,37.8,39.6,02APR2014:18:59:00,36.2,02APR2014:11:44:00,36.8,32,.,.,.,.,0.000,0.300
dly,AgWx,snowsouth,402,02APR2014:23:59:59,12.2,.,33.2,44.4,02APR2014:10:13:40,22.8,02APR2014:05:45:10,.,17.8,02APR2014:16:30:20,.,.,53.86,0.483,92.5,44.63,26.0,33.0,02APR2014:14:18:50,18.4,02APR2014:07:53:00,0.08,0.56,0.08,0.56,39.7,45.0,02APR2014:16:54:00,36.3,02APR2014:08:39:00,39.5,28,.,.,.,.,0.090,0.491
dly,AgWx,snowville,401,02APR2014:23:59:59,12.1,.,32.4,44.8,02APR2014:14:21:20,20.6,02APR2014:06:10:30,.,17.3,02APR2014:15:22:30,.,.,41.72,0.52,98.9,44.8,27.7,34.6,02APR2014:14:21:00,18.5,02APR2014:06:10:30,0.07,0.52,0.07,0.52,38.3,40.9,02APR2014:18:54:00,35.6,02APR2014:10:09:00,40.2,18,.,.,.,.,0.000,0.400
dly,AgWx,spanfork,414,02APR2014:23:59:59,12.4,.,35.6,43.7,02APR2014:11:57:20,30.6,02APR2014:23:18:00,.,13.0,02APR2014:02:02:40,.,.,55.96,0.603,100,53.14,31.7,36.1,02APR2014:09:49:00,25.8,02APR2014:11:23:40,0.05,0.61,0.05,0.61,42.3,43.6,02APR2014:18:39:00,41.2,02APR2014:09:54:00,42.0,34,.,.,.,.,0.050,0.520
dly,AgWx,tremonton,407,02APR2014:23:59:59,12.1,.,35.3,44.7,02APR2014:13:43:50,28.5,02APR2014:06:25:10,.,17.7,02APR2014:16:07:20,.,.,33.73,0.544,95,48.75,29.1,35.6,02APR2014:09:33:30,22.9,02APR2014:11:43:20,0.06,0.50,0.06,0.50,41.5,43.7,02APR2014:17:09:00,38.7,02APR2014:08:54:00,36.5,31,.,.,.,.,0.000,0.430
dly,AgWx,venice,418,02APR2014:23:59:59,12.5,.,34.6,45.4,02APR2014:15:44:50,25.7,02APR2014:23:24:30,.,20.0,02APR2014:15:55:20,.,.,41.67,0.526,100,40.27,28.2,33.7,02APR2014:10:19:40,21.6,02APR2014:14:44:30,0.03,0.47,0.03,0.47,44.0,49.1,02APR2014:15:54:00,40.0,02APR2014:09:24:00,42.8,19,.,.,.,.,0.020,0.050
dly,AgWx,beryljct,423,03APR2014:23:59:59,12.1,.,36.2,52.0,03APR2014:15:09:50,17.2,03APR2014:06:25:00,.,15.0,03APR2014:13:31:30,.,.,48.71,0.418,99.6,26.8,22.5,31.0,03APR2014:00:03:10,15.5,03APR2014:06:16:20,0.12,0.94,0.12,0.94,43.9,52.2,03APR2014:17:54:00,37.1,03APR2014:08:54:00,43.5,19,.,.,.,.,0.000,0.080
dly,AgWx,birchsprings,428,03APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,blo,425,03APR2014:23:59:59,12.7,.,30.1,39.2,03APR2014:16:37:20,22.7,03APR2014:01:04:10,.,13.9,03APR2014:12:51:40,.,.,33.03,0.407,91,52.32,21.9,29.2,03APR2014:15:37:00,16.2,03APR2014:02:27:50,0.07,0.47,0.07,0.47,35.6,35.9,03APR2014:20:39:00,35.3,03APR2014:14:09:00,.,.,.,.,.,.,0.000,0.400
dly,AgWx,bluecreek,403,03APR2014:23:59:59,12.6,.,34.2,44.0,03APR2014:12:35:40,28.5,03APR2014:03:23:00,.,14.4,03APR2014:15:31:50,.,.,35.26,0.563,98.9,49.66,29.9,36.3,03APR2014:13:50:50,25.3,03APR2014:09:59:50,0.06,0.49,0.06,0.49,42.1,45.1,03APR2014:15:54:00,39.0,03APR2014:09:09:00,40.7,34,.,.,.,.,0.110,0.621
dly,AgWx,buckhorn,419,03APR2014:23:59:59,12.1,.,35.3,49.0,03APR2014:15:15:50,23.4,03APR2014:00:53:10,.,21.6,03APR2014:12:19:50,.,.,47.62,0.41,95.7,29.28,22.1,30.2,03APR2014:08:14:10,16.4,03APR2014:11:39:10,0.11,0.81,0.11,0.81,42.4,47.0,03APR2014:18:09:00,39.1,03APR2014:08:09:00,36.5,28,.,.,.,.,0.000,0.040
dly,AgWx,canyonlands,426,03APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,03APR2014:23:59:59,12.2,.,37.2,51.4,03APR2014:14:41:40,24.9,03APR2014:06:05:30,.,16.4,03APR2014:11:21:50,.,.,36.37,0.399,99.2,21.73,21.2,30.7,03APR2014:08:19:00,11.1,03APR2014:17:46:20,0.12,0.93,0.12,0.93,45.8,56.4,03APR2014:16:54:00,38.1,03APR2014:07:54:00,45.0,19,.,.,.,.,0.000,0.030
dly,AgWx,corinne,413,03APR2014:23:59:59,12.5,.,37.8,47.7,03APR2014:13:46:40,28.2,03APR2014:06:24:20,.,20.4,03APR2014:14:17:50,.,.,29.57,0.605,95.1,48.23,31.6,38.5,03APR2014:14:26:10,26.8,03APR2014:06:24:20,0.08,0.56,0.08,0.56,42.8,45.8,03APR2014:18:09:00,40.1,03APR2014:07:24:00,41.1,36,.,.,.,.,0.000,0.280
dly,AgWx,drainfrm,410,03APR2014:23:59:59,12.5,.,35.9,47.0,03APR2014:13:16:10,27.3,03APR2014:02:27:50,.,22.4,03APR2014:14:03:00,.,.,53.58,0.613,100,42.42,32.0,39.9,03APR2014:15:27:40,24.3,03APR2014:12:58:50,0.07,0.46,0.07,0.46,41.1,44.4,03APR2014:19:14:00,38.4,03APR2014:08:44:00,39.9,57,.,.,.,.,0.010,0.591
dly,AgWx,eaglelake,433,03APR2014:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,evansfrm,411,03APR2014:23:59:59,12.3,.,35.3,47.8,03APR2014:13:54:00,25.0,03APR2014:02:34:10,.,12.8,03APR2014:14:09:50,.,.,48.13,0.503,93.2,35.55,27.1,32.9,03APR2014:10:03:50,20.2,03APR2014:14:00:30,0.08,0.50,0.08,0.50,42.0,46.2,03APR2014:17:59:00,38.3,03APR2014:08:29:00,40.1,32,.,.,.,.,0.000,0.741
