#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25MAY2017:00:00:00,65.5,12.88,65.5,65.5,67.3,61.5,0,0.0000,12.0,7.2,218,12,0.640,40,26,33.4,37.2,30.6,0.00250,0.00342,67.0,66.4,25,0,65.3,1.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:01:00:00,61.8,12.86,60.4,60.2,62.9,58.5,0,0.0000,8.3,7.0,202,9.0,0.671,42,32,34.1,35.8,32.5,0.00187,0.00255,66.0,66.0,25,0,59.4,1.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:02:00:00,60.1,12.84,62.7,62.0,63.9,60.0,0,0.0000,11.9,8.3,214,9.8,0.627,38,29,32.8,34.4,30.9,0.00250,0.00329,64.7,65.7,25,0,60.8,1.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:03:00:00,61.2,12.82,63.6,63.2,64.5,62.4,0,0.0000,14.4,10.0,219,11,0.595,33,28,31.6,33.1,29.7,0.00312,0.00399,63.6,65.2,25,0,62.5,1.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:04:00:00,61.4,12.79,62.0,62.1,63.8,59.2,0,0.0000,15.1,10.4,215,12,0.602,37,28,31.5,32.9,29.8,0.00388,0.00564,62.9,64.8,25,0,61.0,1.85,0.00,0.00,0.035037338
hly,AgWx,beryljct,423,25MAY2017:05:00:00,59.0,12.79,59.5,59.3,61.0,58.0,5,0.0175,13.3,9.4,205,13,0.614,38,33,32.0,33.8,30.8,0.00567,0.00985,62.1,64.3,25,0,57.6,1.85,0.00,0.00,0.44655736
hly,AgWx,beryljct,423,25MAY2017:06:00:00,58.8,12.81,60.0,59.8,60.9,59.0,53,0.1911,13.5,10.1,209,20,0.649,40,34,33.5,35.6,31.3,0.00689,0.01131,61.3,63.9,25,0,60.2,1.85,0.01,0.00,1.172797
hly,AgWx,beryljct,423,25MAY2017:07:00:00,65.2,12.92,62.6,61.7,65.3,57.2,301,1.0846,7.3,2.8,123,29,0.803,60,32,36.5,48.0,30.3,0.00826,0.01012,60.9,63.5,24,0,74.3,1.86,0.01,0.00,1.9084798
hly,AgWx,beryljct,423,25MAY2017:08:00:00,69.9,13.57,64.8,64.7,67.1,62.9,380,1.3661,12.1,5.8,121,24,0.762,47,19,37.0,42.9,23.0,0.01200,0.01549,61.6,63.1,24,0,75.3,1.86,0.00,0.00,2.5790517
hly,AgWx,beryljct,423,25MAY2017:09:00:00,73.5,14.12,67.3,66.1,67.9,64.3,590,2.1235,12.8,7.6,58,13,0.732,41,25,35.6,41.1,29.7,0.01768,0.02256,63.1,62.8,24,0,80.1,1.85,0.00,0.00,3.1275645
hly,AgWx,beryljct,423,25MAY2017:10:00:00,79.6,13.63,71.1,70.0,71.5,67.5,852,3.0685,12.9,4.7,60,29,0.658,37,20,33.4,43.3,27.3,0.02377,0.02818,65.3,62.6,24,0,91.9,1.85,0.00,0.00,3.5063007
hly,AgWx,beryljct,423,25MAY2017:11:00:00,83.9,13.6,73.0,72.1,73.6,70.4,909,3.2740,7.3,3.6,94,26,0.691,40,19,33.7,45.1,28.2,0.02537,0.02938,68.7,62.7,24,0,98.1,1.84,0.00,0.00,3.6719371
hly,AgWx,beryljct,423,25MAY2017:12:00:00,83.1,13.58,74.0,73.9,76.3,70.9,896,3.2244,31.7,9.1,223,42,0.692,32,17,34.4,43.4,27.3,0.02736,0.03443,72.0,63.0,24,0,96.0,1.83,0.00,0.00,3.621087
hly,AgWx,beryljct,423,25MAY2017:13:00:00,82.5,13.57,73.9,74.1,76.6,72.3,761,2.7379,27.1,13.9,214,18,0.621,31,16,33.4,41.9,24.0,0.02665,0.03607,74.2,63.5,24,0,90.4,1.81,0.00,0.00,3.3669072
hly,AgWx,beryljct,423,25MAY2017:14:00:00,80.1,13.6,73.2,73.0,75.3,71.1,488,1.7551,23.5,13.9,216,19,0.641,30,17,32.7,41.3,25.8,0.02083,0.02983,75.2,64.3,24,0,83.2,1.82,0.01,0.00,2.9198383
hly,AgWx,beryljct,423,25MAY2017:15:00:00,80.7,13.6,74.9,74.5,76.3,72.1,620,2.2310,26.4,17.0,197,14,0.643,30,18,33.4,41.9,28.6,0.02449,0.03515,75.2,65.1,24,0,86.2,1.82,0.00,0.00,2.3093662
hly,AgWx,beryljct,423,25MAY2017:16:00:00,77.0,13.21,72.2,72.1,74.4,69.7,91,0.3276,38.5,16.5,229,22,0.563,25,17,30.9,35.2,25.8,0.01454,0.02414,75.0,65.7,24,0,73.5,1.82,0.00,0.00,1.6014783
hly,AgWx,beryljct,423,25MAY2017:17:00:00,68.5,13.08,66.4,65.8,69.9,62.5,96,0.3467,28.4,13.3,246,22,0.789,46,24,37.4,41.8,31.1,0.00936,0.01538,73.3,66.3,24,27,65.3,1.83,0.01,0.00,0.8357053
hly,AgWx,beryljct,423,25MAY2017:18:00:00,70.0,13.14,66.0,66.7,72.1,61.8,128,0.4622,8.0,4.1,210,24,0.862,54,23,41.6,47.9,32.1,0.00344,0.00566,71.6,66.6,25,0,71.6,1.84,0.01,0.00,0.19568866
hly,AgWx,beryljct,423,25MAY2017:19:00:00,65.8,12.98,61.7,61.0,65.1,59.2,18,0.0663,7.4,4.2,168,28,0.937,65,37,43.9,48.6,37.4,0.00174,0.00240,70.5,66.7,24,0,61.5,1.83,0.00,0.00,0.0036845521
hly,AgWx,beryljct,423,25MAY2017:20:00:00,63.5,12.96,64.7,63.7,66.9,60.1,0,0.0011,14.0,4.1,123,47,0.764,55,25,37.6,44.2,29.1,0.00214,0.00301,69.2,66.6,24,0,62.8,1.84,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:21:00:00,63.2,12.94,65.3,65.3,69.7,60.5,0,0.0000,18.4,6.8,196,30,0.666,55,16,31.0,44.9,19.9,0.00330,0.00429,67.9,66.5,25,0,63.2,1.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:22:00:00,64.9,12.93,68.3,67.9,69.4,66.4,0,0.0000,24.9,13.1,198,16,0.400,22,15,22.3,27.0,18.9,0.00588,0.00719,66.6,66.3,24,0,65.9,1.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25MAY2017:23:00:00,65.6,12.91,68.5,68.2,69.8,67.0,0,0.0000,30.7,17.1,189,14,0.341,17,13,18.4,21.8,16.1,0.00675,0.00800,65.5,65.9,24,0,65.9,1.85,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:00:00:00,57.0,12.97,53.0,54.3,56.7,53.2,0,0.0000,4.1,1.6,217,33,0.867,67,50,40.5,42.9,37.9,0.00054,0.00084,58.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:01:00:00,55.6,12.96,55.7,56.3,57.5,53.4,0,0.0000,8.1,2.2,109,39,0.873,68,53,41.1,43.2,39.6,0.00077,0.00115,58.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:02:00:00,54.6,12.93,53.3,53.9,55.5,52.0,0,0.0000,8.6,2.4,304,34,0.858,68,54,40.6,42.3,39.2,0.00072,0.00107,57.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:03:00:00,54.0,12.93,51.7,52.7,55.2,50.8,0,0.0000,15.4,6.3,326,28,0.868,68,57,40.7,41.9,40.0,0.00124,0.00161,57.0,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:04:00:00,50.6,12.92,45.2,46.4,50.9,44.7,0,0.0000,15.2,6.3,312,26,0.816,83,66,39.4,40.6,38.1,0.00070,0.00089,56.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:05:00:00,47.3,12.91,44.2,44.8,45.2,44.5,3,0.0120,6.0,2.0,169,30,0.853,86,82,40.3,41.2,39.5,0.00034,0.00052,55.9,0.0,.,.,.,.,0.00,0.00,0.12320697
hly,AgWx,birchsprings,428,25MAY2017:06:00:00,46.4,12.92,44.3,44.8,45.6,44.2,58,0.2078,4.8,1.5,245,38,0.868,91,82,41.1,42.7,39.5,0.00124,0.00144,55.3,0.0,.,.,.,.,0.00,0.00,0.6860337
hly,AgWx,birchsprings,428,25MAY2017:07:00:00,47.1,13.18,45.9,46.3,46.9,45.5,133,0.4779,2.6,0.8,146,39,0.871,87,78,41.1,42.3,40.0,0.00284,0.00312,54.8,0.0,.,.,.,.,0.00,0.00,1.3961915
hly,AgWx,birchsprings,428,25MAY2017:08:00:00,49.0,13.56,49.2,48.8,51.4,46.4,294,1.0576,7.1,3.0,72,20,0.982,85,75,43.1,45.0,40.1,0.00611,0.00686,54.6,0.0,.,.,.,.,0.00,0.00,2.0838038
hly,AgWx,birchsprings,428,25MAY2017:09:00:00,53.4,14.34,54.1,54.2,57.6,50.2,589,2.1209,9.1,4.7,86,21,0.955,82,57,43.6,45.6,40.8,0.01268,0.01446,54.5,0.0,.,.,.,.,0.00,0.00,2.6900495
hly,AgWx,birchsprings,428,25MAY2017:10:00:00,58.7,13.74,59.0,58.3,60.0,56.0,591,2.1278,10.2,4.8,99,23,0.909,62,49,42.0,44.1,40.3,0.01446,0.01688,54.6,0.0,.,.,.,.,0.00,0.00,3.1703235
hly,AgWx,birchsprings,428,25MAY2017:11:00:00,62.2,13.64,62.5,61.8,64.6,59.5,745,2.6803,11.2,6.3,95,21,0.919,54,43,42.5,44.9,39.9,0.01880,0.02220,55.5,0.0,.,.,.,.,0.00,0.00,3.4679019
hly,AgWx,birchsprings,428,25MAY2017:12:00:00,65.1,13.58,63.2,63.4,65.0,61.5,602,2.1670,9.7,4.2,132,43,0.888,51,35,40.9,45.2,35.3,0.01633,0.01916,57.0,0.0,.,.,.,.,0.00,0.00,3.5802631
hly,AgWx,birchsprings,428,25MAY2017:13:00:00,64.4,13.71,61.1,61.4,62.6,59.9,333,1.2005,15.0,6.2,278,34,0.659,43,31,33.9,38.6,31.2,0.01140,0.01489,58.3,0.0,.,.,.,.,0.00,0.00,3.5152335
hly,AgWx,birchsprings,428,25MAY2017:14:00:00,63.1,13.7,61.7,61.8,65.7,59.8,495,1.7819,20.9,11.7,278,19,0.650,38,30,33.4,38.4,30.6,0.01602,0.02170,59.0,0.0,.,.,.,.,0.00,0.00,3.2185263
hly,AgWx,birchsprings,428,25MAY2017:15:00:00,65.8,13.71,61.7,62.8,65.5,60.7,574,2.0681,19.9,10.9,305,25,0.641,37,30,33.7,36.7,31.2,0.01720,0.02285,59.5,0.0,.,.,.,.,0.00,0.00,2.7425495
hly,AgWx,birchsprings,428,25MAY2017:16:00:00,65.3,13.77,62.7,62.6,65.4,60.0,487,1.7524,22.2,12.7,274,17,0.625,36,27,32.0,34.3,29.5,0.01585,0.02209,60.1,0.0,.,.,.,.,0.00,0.00,2.1349971
hly,AgWx,birchsprings,428,25MAY2017:17:00:00,66.3,13.66,61.0,61.6,63.8,58.8,322,1.1605,20.8,10.0,276,17,0.569,32,27,29.7,32.9,25.3,0.01155,0.01674,60.5,0.0,.,.,.,.,0.00,0.00,1.4373478
hly,AgWx,birchsprings,428,25MAY2017:18:00:00,63.5,13.59,60.5,60.8,62.6,58.8,248,0.8923,13.4,6.6,308,24,0.388,28,18,21.6,26.8,17.0,0.00799,0.01204,60.5,0.0,.,.,.,.,0.00,0.00,0.7224392
hly,AgWx,birchsprings,428,25MAY2017:19:00:00,59.5,13.22,53.7,55.1,58.8,50.9,47,0.1700,11.2,4.4,288,20,0.382,38,21,20.6,26.8,17.9,0.00185,0.00394,60.1,0.0,.,.,.,.,0.00,0.00,0.13270413
hly,AgWx,birchsprings,428,25MAY2017:20:00:00,50.9,13.12,44.6,46.3,51.0,42.6,0,0.0011,3.8,1.9,239,15,0.494,59,31,26.8,31.2,21.4,0.00023,0.00042,59.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:21:00:00,44.6,13.06,40.0,41.4,42.8,39.1,0,0.0000,5.4,2.1,255,19,0.529,65,54,27.8,30.3,25.7,0.00012,0.00024,58.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:22:00:00,41.2,13.03,38.5,39.2,40.2,37.8,0,0.0000,6.1,3.5,263,14,0.481,66,55,26.5,29.5,25.0,0.00036,0.00053,57.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,25MAY2017:23:00:00,39.4,12.99,37.4,38.1,39.8,36.6,0,0.0000,4.1,2.2,272,29,0.515,70,61,27.4,29.7,25.8,0.00005,0.00013,56.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:00:00:00,48.9,12.74,48.5,49.3,50.2,47.3,0,0.0000,13.7,4.3,240,27,0.617,58,49,32.3,33.5,30.9,0.00032,0.00052,58.9,58.2,26,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:01:00:00,46.9,12.69,44.6,45.5,47.8,42.6,0,0.0000,15.2,5.0,240,49,0.667,75,53,33.8,35.4,31.1,0.00022,0.00037,58.5,57.9,26,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:02:00:00,42.8,12.68,40.4,41.1,42.8,39.8,0,0.0000,19.6,4.7,163,67,0.721,92,72,36.0,37.9,34.3,-0.00025,-0.00028,58.1,57.6,26,.,.,25.61,0.03,0.02,1E-6
hly,AgWx,blo,425,25MAY2017:03:00:00,40.2,12.67,39.3,39.7,40.3,39.2,0,0.0000,14.4,7.2,159,20,0.737,93,84,36.7,37.6,35.6,-0.00022,-0.00023,57.7,57.3,26,.,.,25.63,0.02,0.03,1E-6
hly,AgWx,blo,425,25MAY2017:04:00:00,39.3,12.64,40.1,40.2,41.2,39.0,0,0.0002,14.1,8.9,224,20,0.704,94,78,36.0,37.7,34.7,0.00001,0.00006,57.3,56.9,26,.,.,25.64,0.01,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:05:00:00,39.0,12.63,39.8,40.0,41.3,38.6,31,0.1117,8.9,3.1,302,30,0.689,88,77,35.0,35.6,34.2,-0.00031,-0.00016,56.9,56.6,26,.,.,25.64,0.00,0.00,0.10088998
hly,AgWx,blo,425,25MAY2017:06:00:00,42.2,12.65,43.9,42.3,44.9,39.1,185,0.6653,5.7,3.5,275,17,0.692,87,64,35.3,37.0,33.1,0.00237,0.00296,56.4,56.3,26,.,.,25.65,0.02,0.00,0.63317571
hly,AgWx,blo,425,25MAY2017:07:00:00,50.1,12.73,46.0,45.3,46.3,44.6,285,1.0277,5.9,2.5,312,34,0.657,72,52,34.1,37.1,29.7,0.00516,0.00599,56.0,56.0,26,.,.,25.66,0.00,0.00,1.3410124
hly,AgWx,blo,425,25MAY2017:08:00:00,56.2,12.83,47.9,48.1,49.7,45.7,628,2.2606,13.1,5.2,44,35,0.640,70,44,33.3,39.7,27.4,0.01191,0.01383,55.6,55.7,26,.,.,25.66,0.01,0.00,2.0411831
hly,AgWx,blo,425,25MAY2017:09:00:00,59.1,13.32,48.0,48.7,49.6,47.3,787,2.8318,14.2,8.3,56,17,0.679,67,54,35.5,38.2,32.0,0.01474,0.01733,55.5,55.6,26,.,.,25.66,0.00,0.00,2.6534523
hly,AgWx,blo,425,25MAY2017:10:00:00,59.7,13.3,48.9,49.4,51.3,47.9,907,3.2651,14.3,7.7,63,18,0.681,65,45,34.5,37.8,29.6,0.01749,0.02033,55.6,55.6,26,.,.,25.66,0.00,0.00,3.1460641
hly,AgWx,blo,425,25MAY2017:11:00:00,59.9,13.31,50.8,50.8,52.7,49.6,991,3.5656,15.6,8.1,60,19,0.627,59,40,32.2,37.0,26.9,0.01983,0.02326,56.0,56.0,26,.,.,25.66,0.00,0.00,3.4767732
hly,AgWx,blo,425,25MAY2017:12:00:00,59.5,13.33,51.5,51.8,53.2,50.3,1034,3.7233,13.9,8.7,63,17,0.557,50,36,29.7,34.2,26.1,0.02127,0.02526,56.7,56.5,26,.,.,25.67,0.00,0.00,3.6154282
hly,AgWx,blo,425,25MAY2017:13:00:00,58.0,13.42,52.9,53.7,55.2,52.3,989,3.5617,12.9,8.1,73,18,0.496,47,30,28.2,34.0,23.2,0.02148,0.02568,57.4,57.2,26,.,.,25.67,0.00,0.00,3.5457721
hly,AgWx,blo,425,25MAY2017:14:00:00,58.2,13.44,54.2,54.7,56.0,53.5,958,3.4470,11.6,6.5,72,27,0.508,42,27,26.1,32.7,21.3,0.02147,0.02547,58.4,57.9,25,.,.,25.67,0.00,0.00,3.2804984
hly,AgWx,blo,425,25MAY2017:15:00:00,59.7,13.41,52.9,53.6,56.5,52.7,402,1.4455,23.8,9.4,285,35,0.428,37,26,23.2,29.2,19.1,0.01210,0.01644,59.2,58.6,26,.,.,25.66,0.00,0.00,2.8377517
hly,AgWx,blo,425,25MAY2017:16:00:00,60.8,13.4,54.4,54.3,56.0,52.8,492,1.7701,12.7,4.9,284,44,0.459,36,28,24.4,28.1,20.9,0.01194,0.01481,59.9,59.1,26,.,.,25.66,0.01,0.00,2.2373859
hly,AgWx,blo,425,25MAY2017:17:00:00,63.0,13.35,55.0,54.8,56.5,52.7,414,1.4887,9.4,3.7,249,52,0.484,38,28,25.4,30.6,22.3,0.00946,0.01175,60.3,59.4,26,.,.,25.66,0.01,0.00,1.5433479
hly,AgWx,blo,425,25MAY2017:18:00:00,61.5,13.39,51.8,52.4,54.7,51.3,184,0.6623,5.4,2.5,119,15,0.550,48,32,29.2,32.9,25.0,0.00391,0.00515,60.4,59.5,26,.,.,25.66,0.00,0.00,0.8165447
hly,AgWx,blo,425,25MAY2017:19:00:00,57.4,12.89,49.0,49.8,52.3,47.0,61,0.2197,4.7,2.8,213,12,0.552,55,40,29.7,31.9,28.0,0.00077,0.00179,60.4,59.6,26,.,.,25.65,0.00,0.00,0.20047
hly,AgWx,blo,425,25MAY2017:20:00:00,47.7,12.83,43.3,44.4,47.4,43.2,1,0.0040,6.7,5.1,224,7.4,0.553,59,50,29.7,30.7,28.7,0.00054,0.00077,60.3,59.4,26,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:21:00:00,42.7,12.8,44.4,45.0,46.9,43.3,0,0.0000,5.9,4.0,251,15,0.505,57,44,27.3,29.4,25.3,0.00043,0.00066,60.0,59.2,26,.,.,25.64,0.01,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:22:00:00,40.9,12.78,41.7,42.6,44.3,40.7,0,0.0000,7.1,4.6,226,8.0,0.494,59,49,27.0,27.8,25.8,0.00046,0.00067,59.6,58.9,26,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,25MAY2017:23:00:00,39.6,12.76,41.7,42.8,46.0,41.1,0,0.0000,5.3,3.0,235,17,0.508,60,45,27.3,29.5,25.3,0.00009,0.00021,59.1,58.6,26,.,.,25.64,0.01,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:00:00:00,52.3,12.91,49.7,50.1,52.1,48.1,0,0.0001,8.9,5.2,321,6.2,0.897,78,69,41.9,42.5,41.5,0.00058,0.00079,55.7,57.4,25,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:01:00:00,50.5,12.88,50.9,49.9,52.4,47.9,0,0.0001,8.9,5.0,323,10,0.842,78,61,40.3,41.8,39.2,0.00065,0.00089,54.9,56.9,25,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:02:00:00,51.8,12.86,52.7,52.6,54.4,51.1,0,0.0001,8.9,4.5,337,18,0.824,65,55,39.5,40.2,38.6,0.00087,0.00121,54.4,56.5,25,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:03:00:00,52.9,12.83,52.2,51.9,53.6,50.3,0,0.0001,11.1,5.4,318,9.2,0.852,72,58,40.4,41.8,39.0,0.00089,0.00119,54.1,56.1,25,.,.,4.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:04:00:00,50.9,12.82,48.4,48.7,53.1,44.7,0,0.0003,7.5,2.6,303,31,0.823,79,60,40.0,41.7,38.0,0.00025,0.00039,53.8,55.7,25,.,.,4.79,0.00,0.00,0.0003325429
hly,AgWx,bluebell,436,25MAY2017:05:00:00,47.8,12.81,46.9,47.0,50.1,44.5,13,0.0484,7.2,4.6,305,14,0.787,78,64,38.4,38.9,37.6,0.00087,0.00159,53.1,55.4,24,.,.,4.79,0.00,0.00,0.110118712
hly,AgWx,bluebell,436,25MAY2017:06:00:00,48.6,12.83,51.3,50.3,54.0,45.7,110,0.3952,9.3,5.3,274,13,0.839,76,57,39.9,40.9,38.5,0.00281,0.00405,52.7,55.1,24,.,.,4.79,0.00,0.00,0.65171236
hly,AgWx,bluebell,436,25MAY2017:07:00:00,53.3,12.95,55.0,54.5,57.3,52.7,240,0.8653,13.0,7.5,241,11,0.861,66,52,40.6,42.3,39.0,0.00652,0.00876,53.1,54.8,25,.,.,4.79,0.00,0.00,1.3668143
hly,AgWx,bluebell,436,25MAY2017:08:00:00,58.2,13.64,58.1,57.7,60.0,56.2,421,1.5145,12.7,8.6,236,11,0.827,55,46,39.7,42.2,37.4,0.01100,0.01427,54.6,54.7,24,.,.,4.79,0.00,0.00,2.0742784
hly,AgWx,bluebell,436,25MAY2017:09:00:00,60.3,14.01,59.1,59.1,60.3,58.1,567,2.0416,21.3,12.7,239,14,0.789,51,42,38.1,40.7,36.2,0.01509,0.01991,56.5,55.1,24,.,.,4.78,0.00,0.00,2.7019285
hly,AgWx,bluebell,436,25MAY2017:10:00:00,63.3,14.17,61.4,61.1,62.3,59.9,819,2.9502,23.4,12.9,257,16,0.767,47,39,38.1,40.9,35.4,0.02045,0.02604,59.0,55.6,24,.,.,4.78,0.00,0.00,3.1879096
hly,AgWx,bluebell,436,25MAY2017:11:00:00,65.3,13.74,61.9,61.7,62.9,60.3,788,2.8361,19.4,11.9,265,18,0.775,45,37,37.5,41.2,34.7,0.02048,0.02599,61.8,56.5,24,.,.,4.79,0.00,0.00,3.5019297
hly,AgWx,bluebell,436,25MAY2017:12:00:00,65.8,13.74,62.9,62.2,63.6,60.2,710,2.5547,17.3,9.5,268,24,0.770,45,37,37.9,41.5,35.1,0.01919,0.02404,63.4,57.5,24,.,.,4.79,0.00,0.00,3.6132309
hly,AgWx,bluebell,436,25MAY2017:13:00:00,66.7,13.72,62.6,62.4,64.0,60.5,663,2.3868,21.7,12.3,286,16,0.776,44,36,37.3,41.2,34.2,0.01882,0.02448,64.6,58.4,24,.,.,4.79,0.00,0.00,3.5220542
hly,AgWx,bluebell,436,25MAY2017:14:00:00,66.0,13.74,62.9,62.6,64.4,60.9,675,2.4286,25.1,14.7,293,14,0.720,43,33,36.5,39.3,33.4,0.01924,0.02567,64.7,59.1,24,.,.,4.79,0.00,0.00,3.2321489
hly,AgWx,bluebell,436,25MAY2017:15:00:00,65.7,13.75,63.1,62.6,65.1,60.4,545,1.9624,20.4,13.2,282,15,0.650,39,29,34.3,38.0,31.0,0.01701,0.02322,64.9,59.6,24,.,.,4.79,0.00,0.00,2.7691765
hly,AgWx,bluebell,436,25MAY2017:16:00:00,66.1,13.75,62.6,63.1,64.3,60.7,532,1.9167,23.0,15.4,282,15,0.579,35,27,31.1,35.7,28.4,0.01745,0.02473,64.3,59.8,24,.,.,4.79,0.00,0.00,2.1654624
hly,AgWx,bluebell,436,25MAY2017:17:00:00,63.1,13.24,59.1,59.0,60.8,57.3,158,0.5695,25.1,12.1,287,14,0.606,40,31,31.7,34.4,29.3,0.00913,0.01419,62.7,59.9,24,.,.,4.79,0.00,0.00,1.4564725
hly,AgWx,bluebell,436,25MAY2017:18:00:00,61.9,13.08,58.5,59.0,60.1,56.9,223,0.8018,14.9,8.3,289,12,0.620,44,32,32.5,35.5,29.8,0.00712,0.01092,61.0,59.7,24,.,.,4.80,0.00,0.00,0.7262906
hly,AgWx,bluebell,436,25MAY2017:19:00:00,58.3,13.05,51.6,52.9,57.2,47.3,49,0.1769,6.5,2.9,320,14,0.742,69,41,36.4,38.4,34.0,0.00057,0.00153,59.3,59.2,24,.,.,4.80,0.00,0.00,0.142140019
hly,AgWx,bluebell,436,25MAY2017:20:00:00,50.0,13.01,43.4,44.3,47.9,41.8,0,0.0013,5.5,2.6,337,16,0.682,76,63,35.3,37.1,33.3,0.00026,0.00040,57.6,58.6,24,.,.,4.80,0.00,0.00,0.001314295
hly,AgWx,bluebell,436,25MAY2017:21:00:00,44.6,12.98,41.5,41.5,42.5,40.6,0,0.0001,5.3,3.2,338,10,0.597,72,64,31.8,33.3,30.4,0.00036,0.00052,55.7,58.0,24,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:22:00:00,42.2,12.95,41.1,40.9,41.6,40.0,0,0.0001,7.3,4.5,330,18,0.569,72,62,30.5,33.0,29.6,0.00055,0.00073,53.6,57.1,25,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25MAY2017:23:00:00,42.1,12.91,44.9,43.7,46.7,40.4,0,0.0001,11.1,4.4,343,21,0.544,66,49,29.3,30.3,28.1,0.00081,0.00109,52.3,56.1,28,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:00:00:00,50.3,12.88,49.7,49.6,52.8,46.2,0,0.0000,15.9,5.3,178,42,0.651,76,35,34.0,39.3,25.8,0.00058,0.00084,60.1,58.2,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:01:00:00,49.2,12.87,50.0,50.2,52.0,49.2,0,0.0001,16.3,4.0,240,42,0.601,58,39,31.8,35.2,27.5,0.00039,0.00064,59.7,58.0,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:02:00:00,49.0,12.84,48.2,48.7,50.6,47.6,0,0.0001,6.7,2.5,250,18,0.527,50,41,29.0,32.0,25.9,-0.00008,0.00002,59.2,57.7,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:03:00:00,47.4,12.8,47.3,47.3,48.5,46.4,0,0.0001,8.9,3.2,101,23,0.431,48,32,24.5,28.6,19.9,0.00031,0.00054,58.8,57.4,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:04:00:00,46.5,12.79,46.6,47.2,48.7,45.0,0,0.0001,10.5,3.0,190,26,0.424,47,32,22.4,25.9,19.4,0.00021,0.00040,58.4,57.2,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25MAY2017:05:00:00,45.5,12.79,44.9,45.4,47.1,43.3,26,0.0936,11.6,4.3,184,23,0.455,54,36,24.1,28.1,20.7,0.00086,0.00203,57.9,57.0,24,.,.,.,0.00,0.00,0.082446159
hly,AgWx,bluecreek,403,25MAY2017:06:00:00,48.9,12.85,47.2,47.8,48.7,46.3,196,0.7069,12.6,5.4,187,18,0.443,44,35,23.9,26.2,21.7,0.00420,0.00634,57.4,56.7,24,.,.,.,0.00,0.00,0.58912887
