#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAY2017:00:00:00,53.2,12.86,57.3,58.6,60.7,55.6,0,0.0000,16.0,10.8,147,23,0.344,39,18,20.1,32.1,16.3,0.00356,0.00441,59.7,61.9,26,0,54.5,9.65,0.02,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:01:00:00,52.7,12.86,52.4,54.4,58.3,47.3,0,0.0000,14.9,8.2,145,23,0.344,44,18,17.9,26.9,14.5,0.00270,0.00343,58.6,61.4,26,0,50.1,9.64,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:02:00:00,47.3,12.83,44.5,47.9,50.7,45.0,0,0.0000,6.3,2.8,172,16,0.405,47,32,22.7,27.0,20.4,0.00051,0.00077,57.4,60.9,26,0,41.8,9.62,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:03:00:00,42.8,12.8,43.1,45.5,50.1,42.3,0,0.0000,5.2,2.6,117,30,0.599,65,39,30.2,33.4,21.8,0.00020,0.00036,56.1,60.4,26,0,40.3,9.62,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:04:00:00,39.5,12.76,38.2,39.2,46.3,35.4,0,0.0000,7.4,2.6,230,32,0.520,72,52,27.9,32.5,25.2,0.00002,0.00007,54.7,59.9,26,0,36.7,9.62,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:05:00:00,39.1,12.74,43.0,42.8,51.3,40.0,3,0.0119,6.6,3.7,229,27,0.528,66,35,28.7,30.6,24.3,0.00137,0.00236,53.4,59.3,26,0,41.7,9.63,0.01,0.00,0.31425512
hly,AgWx,beryljct,423,07MAY2017:06:00:00,41.6,12.77,41.6,42.2,47.0,38.6,92,0.3326,9.9,2.8,164,38,0.561,70,48,29.4,35.2,26.7,0.00249,0.00328,52.4,58.7,26,0,45.8,9.65,0.02,0.00,1.0362057
hly,AgWx,beryljct,423,07MAY2017:07:00:00,52.8,12.94,54.0,54.2,57.8,47.0,282,1.0158,11.4,4.8,187,24,0.612,65,30,31.6,37.6,25.2,0.00781,0.01022,52.1,58.2,26,0,63.9,9.69,0.04,0.00,1.7997009
hly,AgWx,beryljct,423,07MAY2017:08:00:00,62.0,14.05,57.3,58.3,60.1,57.3,481,1.7309,17.1,9.1,148,23,0.517,39,25,28.2,34.7,22.5,0.01390,0.01862,53.1,57.6,26,0,70.2,9.69,0.00,0.00,2.506115
hly,AgWx,beryljct,423,07MAY2017:09:00:00,65.9,14.28,59.0,60.1,60.9,59.1,659,2.3709,24.0,15.8,148,21,0.521,37,25,27.6,33.3,24.7,0.01919,0.02647,55.1,57.1,26,0,71.7,9.69,0.00,0.00,3.0711514
hly,AgWx,beryljct,423,07MAY2017:10:00:00,68.3,13.85,60.1,61.5,63.4,60.1,807,2.9034,22.3,13.8,147,22,0.557,36,26,29.9,34.2,25.5,0.02179,0.02879,57.7,57.0,26,0,75.7,9.68,0.00,0.00,3.4435862
hly,AgWx,beryljct,423,07MAY2017:11:00:00,70.3,13.81,62.3,63.9,66.0,61.5,918,3.3058,24.6,12.7,144,22,0.583,36,22,31.5,37.5,24.7,0.02458,0.03171,60.5,57.0,26,0,79.0,9.68,0.00,0.00,3.607976
hly,AgWx,beryljct,423,07MAY2017:12:00:00,68.7,13.81,62.6,64.5,66.6,63.4,925,3.3285,23.0,15.8,150,22,0.586,34,21,30.9,36.0,24.7,0.02540,0.03366,63.5,57.3,26,0,78.8,9.68,0.00,0.00,3.5603185
hly,AgWx,beryljct,423,07MAY2017:13:00:00,69.4,13.76,63.3,64.6,66.6,63.2,862,3.1037,20.9,10.9,170,26,0.630,39,25,33.3,38.9,28.1,0.02325,0.02963,65.8,57.8,26,0,82.4,9.67,0.00,0.00,3.2804378
hly,AgWx,beryljct,423,07MAY2017:14:00:00,73.2,13.69,63.4,64.6,66.6,62.4,638,2.2987,15.7,8.1,212,32,0.658,42,25,33.9,40.8,28.7,0.01828,0.02332,67.8,58.5,26,0,79.7,9.67,0.00,0.00,2.8119609
hly,AgWx,beryljct,423,07MAY2017:15:00:00,70.2,13.66,61.8,62.7,63.9,61.0,323,1.1638,18.8,8.6,209,27,0.692,44,27,35.3,40.6,29.2,0.01158,0.01602,68.8,59.2,26,1,70.6,9.65,0.00,0.00,2.1811549
hly,AgWx,beryljct,423,07MAY2017:16:00:00,63.0,13.08,54.8,57.3,61.2,53.7,37,0.1316,23.0,12.2,145,24,0.821,68,35,37.5,44.5,33.3,0.00598,0.00997,68.1,60.0,26,17,56.6,9.64,0.01,0.00,1.4435161
hly,AgWx,beryljct,423,07MAY2017:17:00:00,54.5,13.07,50.9,52.6,54.5,50.8,61,0.2211,16.0,9.2,152,26,0.964,76,65,43.7,45.8,42.1,0.00279,0.00442,65.9,60.6,26,8,52.4,9.65,0.01,0.02,0.6733773
hly,AgWx,beryljct,423,07MAY2017:18:00:00,52.9,13.04,50.5,51.8,53.0,50.3,39,0.1399,9.8,5.3,178,28,0.980,82,68,44.3,46.2,41.7,0.00054,0.00129,63.7,61.0,26,4,51.1,9.65,0.00,0.00,0.10172651
hly,AgWx,beryljct,423,07MAY2017:19:00:00,50.5,12.95,48.0,49.9,51.9,48.1,12,0.0437,6.2,2.6,178,33,0.997,88,74,44.3,45.7,42.7,0.00050,0.00070,62.0,61.0,26,0,46.8,9.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:20:00:00,47.8,12.93,46.6,48.7,50.1,47.2,0,0.0001,6.2,3.1,148,28,1.001,91,80,44.6,46.5,42.8,0.00031,0.00044,60.4,60.9,26,0,44.8,9.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:21:00:00,45.8,12.9,45.2,47.7,49.0,46.1,0,0.0000,12.2,5.5,153,25,0.919,87,74,42.8,44.5,40.5,0.00049,0.00064,58.9,60.6,26,0,43.0,9.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:22:00:00,43.7,12.88,43.2,45.5,48.7,43.1,0,0.0000,11.8,4.0,111,52,0.849,89,71,40.5,42.8,39.4,0.00039,0.00053,57.3,60.2,26,0,41.7,9.66,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07MAY2017:23:00:00,44.4,12.84,44.3,46.2,47.3,44.7,0,0.0000,14.5,4.2,117,27,0.884,89,77,41.3,42.2,40.2,0.00040,0.00052,56.1,59.8,26,0,44.0,9.66,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:00:00:00,53.4,12.99,51.1,52.1,53.2,50.9,0,0.0000,8.1,3.2,100,22,1.031,83,74,45.4,46.1,44.9,0.00038,0.00054,55.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:01:00:00,51.1,12.97,48.1,49.3,51.1,47.3,0,0.0000,5.9,1.5,181,40,0.983,87,80,44.4,45.5,43.2,0.00007,0.00012,54.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:02:00:00,49.1,12.95,48.7,47.8,53.5,47.0,0,0.0000,11.8,2.5,221,44,0.960,89,65,43.9,44.6,42.0,0.00011,0.00017,54.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:03:00:00,52.5,12.94,56.5,57.0,57.7,53.8,0,0.0000,19.9,8.7,208,22,0.873,64,53,41.1,42.0,40.5,0.00191,0.00241,53.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:04:00:00,53.9,12.94,54.3,55.2,57.0,53.8,0,0.0000,9.8,3.7,175,35,0.885,63,56,41.4,42.1,40.9,0.00092,0.00129,53.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:05:00:00,52.6,12.93,54.4,54.9,56.2,53.6,6,0.0230,12.4,4.8,185,22,0.860,63,54,40.8,41.5,39.9,0.00159,0.00275,53.0,0.0,.,.,.,.,0.00,0.00,0.05175031
hly,AgWx,birchsprings,428,07MAY2017:06:00:00,53.6,12.97,56.1,56.4,57.6,55.7,80,0.2897,12.8,6.9,196,15,0.855,56,53,40.4,41.1,39.8,0.00373,0.00594,52.7,0.0,.,.,.,.,0.00,0.00,0.52863058
hly,AgWx,birchsprings,428,07MAY2017:07:00:00,57.0,13.3,59.9,59.9,62.2,57.7,281,1.0112,8.8,4.1,151,24,0.930,55,50,42.3,44.7,40.4,0.00696,0.00883,52.5,0.0,.,.,.,.,0.00,0.00,1.2414481
hly,AgWx,birchsprings,428,07MAY2017:08:00:00,62.7,14.21,63.2,63.6,65.4,62.2,517,1.8618,10.4,4.9,76,19,0.956,53,40,43.6,45.0,40.1,0.01297,0.01569,52.5,0.0,.,.,.,.,0.00,0.00,1.9487645
hly,AgWx,birchsprings,428,07MAY2017:09:00:00,66.6,13.79,67.9,68.6,70.4,64.9,696,2.5037,17.1,5.3,135,38,0.888,44,31,41.1,43.3,38.6,0.01892,0.02279,52.6,0.0,.,.,.,.,0.00,0.00,2.5849011
hly,AgWx,birchsprings,428,07MAY2017:10:00:00,69.2,13.44,71.0,71.5,72.6,70.3,852,3.0680,13.2,6.1,147,34,0.816,35,27,39.5,41.8,36.4,0.02404,0.02895,52.9,0.0,.,.,.,.,0.00,0.00,3.0794965
hly,AgWx,birchsprings,428,07MAY2017:11:00:00,71.0,13.34,72.0,72.3,73.8,70.2,823,2.9611,13.5,5.4,149,33,0.787,33,25,38.5,41.3,34.3,0.02387,0.02858,54.0,0.0,.,.,.,.,0.00,0.00,3.3938789
hly,AgWx,birchsprings,428,07MAY2017:12:00:00,72.1,13.37,71.2,71.7,75.1,69.7,563,2.0281,15.4,7.4,157,29,0.665,29,22,34.5,40.6,29.3,0.01936,0.02491,55.8,0.0,.,.,.,.,0.00,0.00,3.5199112
hly,AgWx,birchsprings,428,07MAY2017:13:00:00,74.0,13.38,74.1,73.4,76.1,69.7,845,3.0430,14.6,6.7,174,31,0.648,27,19,33.2,36.6,29.7,0.02557,0.03138,57.1,0.0,.,.,.,.,0.00,0.00,3.4213195
hly,AgWx,birchsprings,428,07MAY2017:14:00:00,78.3,13.4,73.2,73.9,76.2,72.3,885,3.1844,18.7,9.7,233,25,0.477,23,15,27.6,34.9,23.0,0.02750,0.03533,58.6,0.0,.,.,.,.,0.00,0.00,3.1343361
hly,AgWx,birchsprings,428,07MAY2017:15:00:00,78.8,13.44,73.8,74.7,77.2,71.9,553,1.9888,14.6,6.9,183,32,0.474,19,14,26.2,29.8,23.2,0.01919,0.02517,60.2,0.0,.,.,.,.,0.00,0.00,2.6465535
hly,AgWx,birchsprings,428,07MAY2017:16:00:00,74.8,13.56,71.6,72.1,73.1,71.5,335,1.2063,11.7,6.1,184,20,0.508,22,16,26.0,30.9,22.6,0.01303,0.01795,61.3,0.0,.,.,.,.,0.00,0.00,2.0102527
hly,AgWx,birchsprings,428,07MAY2017:17:00:00,71.0,13.4,68.1,69.0,72.0,67.2,139,0.5018,9.4,4.0,139,19,0.509,24,18,27.9,32.8,24.4,0.00686,0.00989,61.6,0.0,.,.,.,.,0.00,0.00,1.2797186
hly,AgWx,birchsprings,428,07MAY2017:18:00:00,66.4,13.19,62.8,64.2,67.4,59.9,41,0.1459,9.4,3.2,108,24,0.671,47,20,31.7,40.1,24.9,0.00360,0.00563,61.4,0.0,.,.,.,.,0.00,0.00,0.54438053
hly,AgWx,birchsprings,428,07MAY2017:19:00:00,61.3,13.11,57.1,58.1,60.0,57.1,5,0.0167,6.3,2.6,83,22,0.839,56,46,40.2,41.9,37.9,0.00111,0.00178,60.9,0.0,.,.,.,.,0.00,0.00,0.05322588
hly,AgWx,birchsprings,428,07MAY2017:20:00:00,58.5,13.08,56.6,57.7,60.3,55.7,0,0.0000,12.8,3.6,175,29,0.716,54,36,36.7,41.2,32.8,0.00126,0.00177,60.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:21:00:00,55.8,13.04,50.7,52.1,55.7,48.1,0,0.0000,4.2,1.1,248,23,0.707,66,47,35.8,39.5,33.9,0.00025,0.00041,59.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:22:00:00,51.4,13.01,47.0,48.3,51.3,45.9,0,0.0000,5.7,1.8,255,36,0.708,70,50,35.5,37.1,33.1,0.00037,0.00057,58.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,07MAY2017:23:00:00,49.5,12.98,49.9,50.2,54.2,46.1,0,0.0000,8.1,3.1,237,16,0.733,70,49,36.4,37.6,34.9,0.00072,0.00104,57.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:00:00:00,49.9,12.65,50.4,51.4,52.8,49.4,0,0.0000,4.2,2.3,283,44,0.803,67,59,39.0,39.5,38.4,0.00045,0.00069,55.1,54.5,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:01:00:00,47.5,12.61,47.9,48.7,50.6,47.2,0,0.0000,5.4,3.8,227,8.4,0.792,71,63,38.5,38.9,38.2,0.00060,0.00085,54.7,54.3,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:02:00:00,45.8,12.63,47.5,48.3,50.6,46.1,0,0.0000,6.6,3.5,208,18,0.790,75,64,38.6,39.1,37.9,0.00049,0.00070,54.4,54.0,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:03:00:00,45.3,12.62,47.6,48.2,50.5,47.0,0,0.0000,5.9,4.0,224,7.9,0.780,71,62,38.1,38.9,37.8,0.00061,0.00085,54.0,53.7,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:04:00:00,45.7,12.6,46.9,47.6,48.7,47.0,0,0.0000,6.4,4.8,224,9.7,0.783,71,67,38.2,38.4,37.7,0.00066,0.00089,53.6,53.4,29,.,.,25.00,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:05:00:00,45.7,12.61,47.2,47.9,49.5,47.1,6,0.0226,6.2,3.9,225,9.4,0.780,71,64,38.2,38.4,37.8,0.00048,0.00089,53.2,53.1,29,.,.,25.00,0.00,0.00,0.03882057
hly,AgWx,blo,425,07MAY2017:06:00:00,45.4,12.61,47.9,48.0,48.9,46.6,56,0.2019,4.8,2.2,204,31,0.786,72,66,38.3,39.7,37.9,0.00140,0.00190,52.9,52.8,29,.,.,25.00,0.00,0.00,0.46801181
hly,AgWx,blo,425,07MAY2017:07:00:00,53.3,12.67,55.0,52.8,55.8,48.8,299,1.0751,7.2,2.0,120,48,0.879,71,56,40.1,42.6,38.6,0.00566,0.00656,52.6,52.6,29,.,.,25.02,0.02,0.00,1.1692763
hly,AgWx,blo,425,07MAY2017:08:00:00,62.4,12.75,53.0,54.1,56.1,52.9,539,1.9408,9.6,5.4,72,23,0.927,73,59,43.0,45.3,41.0,0.01109,0.01294,52.2,52.4,29,.,.,25.02,0.00,0.00,1.8696623
hly,AgWx,blo,425,07MAY2017:09:00:00,65.9,13.18,54.8,55.3,57.9,53.3,712,2.5627,13.0,5.6,66,19,0.972,74,59,43.8,46.1,40.9,0.01508,0.01724,52.2,52.3,29,.,.,25.02,0.00,0.00,2.4961442
hly,AgWx,blo,425,07MAY2017:10:00:00,69.0,13.17,57.8,57.9,60.0,54.9,861,3.0979,9.4,5.5,61,20,0.921,71,48,42.7,46.8,39.7,0.01941,0.02220,52.4,52.5,29,.,.,25.02,0.00,0.00,2.9989667
hly,AgWx,blo,425,07MAY2017:11:00:00,71.0,13.16,60.8,60.6,62.4,58.4,989,3.5588,11.9,7.0,58,18,0.912,59,45,42.1,45.9,39.3,0.02329,0.02703,53.0,53.0,29,.,.,25.03,0.00,0.00,3.3281562
hly,AgWx,blo,425,07MAY2017:12:00:00,72.6,13.16,62.5,63.1,65.9,61.2,936,3.3684,13.3,7.2,56,25,0.932,55,37,42.3,47.4,36.8,0.02331,0.02741,53.8,53.7,29,.,.,25.03,0.00,0.00,3.4555958
hly,AgWx,blo,425,07MAY2017:13:00:00,70.2,13.22,61.2,61.9,64.4,59.5,711,2.5610,16.2,6.3,71,22,0.896,56,40,42.1,45.8,38.4,0.01849,0.02194,54.8,54.5,29,.,.,25.02,0.00,0.00,3.3786406
hly,AgWx,blo,425,07MAY2017:14:00:00,71.7,13.21,65.5,65.3,68.2,63.0,926,3.3357,11.3,4.5,48,48,0.793,49,31,39.4,44.5,35.2,0.02373,0.02735,55.8,55.3,29,.,.,25.03,0.01,0.00,3.1111866
hly,AgWx,blo,425,07MAY2017:15:00:00,76.2,13.13,67.0,67.5,69.2,66.0,886,3.1916,17.7,7.3,7.3,48,0.824,42,29,39.1,43.1,33.9,0.02393,0.02887,56.8,56.0,29,.,.,25.03,0.00,0.00,2.651858
hly,AgWx,blo,425,07MAY2017:16:00:00,74.6,13.14,63.5,64.6,68.6,63.2,314,1.1290,15.8,8.1,296,24,0.674,38,30,35.3,40.2,32.7,0.01153,0.01598,57.6,56.7,29,.,.,25.02,0.00,0.00,2.0588473
hly,AgWx,blo,425,07MAY2017:17:00:00,69.7,13.22,63.3,63.9,65.2,63.4,279,1.0033,16.2,8.6,283,16,0.631,33,30,32.9,34.6,31.6,0.01036,0.01501,58.2,57.2,29,.,.,25.01,0.00,0.00,1.3632509
hly,AgWx,blo,425,07MAY2017:18:00:00,68.0,13.17,63.1,63.9,65.2,62.6,208,0.7486,10.1,5.8,283,17,0.676,37,30,34.0,36.3,32.6,0.00638,0.00961,58.5,57.5,29,.,.,25.01,0.00,0.00,0.6374241
hly,AgWx,blo,425,07MAY2017:19:00:00,64.2,12.86,59.0,60.1,62.6,57.0,32,0.1157,9.3,5.7,293,27,0.778,51,36,37.8,39.3,35.2,0.00171,0.00375,58.6,57.7,29,.,.,25.00,0.00,0.00,0.0943577
hly,AgWx,blo,425,07MAY2017:20:00:00,57.5,12.83,55.8,56.6,57.7,55.3,0,0.0003,7.3,3.4,269,26,0.767,52,47,37.9,39.1,37.1,0.00074,0.00111,58.6,57.7,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:21:00:00,53.9,12.8,54.1,54.9,55.6,54.0,0,0.0000,7.7,2.8,299,36,0.719,51,45,36.1,37.4,34.2,0.00057,0.00090,58.3,57.5,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:22:00:00,51.8,12.77,51.4,52.6,54.9,49.7,0,0.0000,6.6,2.3,180,50,0.749,72,43,36.7,41.3,32.3,0.00021,0.00038,58.0,57.3,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,07MAY2017:23:00:00,49.0,12.76,49.5,50.3,51.3,49.5,0,0.0000,5.8,2.1,203,54,0.721,63,54,36.4,38.0,34.4,0.00012,0.00024,57.6,56.9,29,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:00:00:00,48.9,12.79,48.8,48.1,50.6,44.8,0,0.0001,8.2,4.3,250,14,0.938,87,76,42.7,43.5,40.6,0.00047,0.00064,.,.,.,.,.,13.72,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:01:00:00,49.8,12.77,48.7,48.8,49.7,48.1,0,0.0001,8.1,2.6,154,39,0.981,86,78,43.9,44.9,43.0,0.00029,0.00041,.,.,.,.,.,13.72,0.00,0.01,1E-6
hly,AgWx,bluebell,436,07MAY2017:02:00:00,49.4,12.76,49.5,49.4,50.0,48.8,0,0.0001,10.0,4.8,267,20,0.982,84,80,44.2,44.4,43.9,0.00050,0.00066,.,.,.,.,.,13.72,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:03:00:00,49.8,12.75,49.7,50.1,50.9,48.0,0,0.0001,10.0,4.1,14,24,0.948,82,75,43.3,43.9,42.6,0.00059,0.00081,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:04:00:00,48.3,12.74,46.9,47.3,48.4,44.0,0,0.0001,5.0,2.1,51,33,0.906,88,79,42.1,42.9,39.6,0.00028,0.00042,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:05:00:00,46.0,12.71,45.3,44.7,47.4,43.0,5,0.0192,7.4,3.2,323,23,0.888,91,82,41.3,42.5,39.4,0.00023,0.00042,.,.,.,.,.,13.72,0.00,0.00,0.04318967
hly,AgWx,bluebell,436,07MAY2017:06:00:00,47.5,12.73,50.0,49.0,53.9,46.4,130,0.4679,5.7,2.0,18,30,0.965,85,72,43.1,45.8,41.3,0.00141,0.00177,.,.,.,.,.,13.72,0.00,0.00,0.49310782
hly,AgWx,bluebell,436,07MAY2017:07:00:00,55.0,12.82,56.9,56.3,58.2,53.8,319,1.1482,6.3,2.8,78,22,1.005,74,60,45.2,46.7,43.7,0.00639,0.00749,.,.,.,.,.,13.72,0.00,0.00,1.2065258
hly,AgWx,bluebell,436,07MAY2017:08:00:00,59.8,13.52,59.1,59.0,60.6,57.4,509,1.8277,9.2,4.2,115,25,0.997,63,55,44.8,46.4,43.3,0.01156,0.01351,.,.,.,.,.,13.72,0.00,0.00,1.9246306
hly,AgWx,bluebell,436,07MAY2017:09:00:00,62.1,13.96,60.4,60.1,62.3,58.4,655,2.3505,8.5,4.4,119,28,1.023,62,52,44.7,46.3,42.9,0.01543,0.01778,.,.,.,.,.,13.72,0.00,0.00,2.5597082
hly,AgWx,bluebell,436,07MAY2017:10:00:00,65.9,13.39,61.3,61.4,63.0,60.4,499,1.7876,7.3,2.8,105,48,0.971,57,48,43.6,46.2,41.3,0.01290,0.01475,.,.,.,.,.,13.72,0.00,0.00,3.0610731
hly,AgWx,bluebell,436,07MAY2017:11:00:00,63.6,13.23,59.0,59.2,60.7,58.6,166,0.5956,7.7,2.4,222,15,1.054,68,55,45.6,48.4,43.4,0.00520,0.00624,.,.,.,.,.,13.72,0.00,0.00,3.3680577
hly,AgWx,bluebell,436,07MAY2017:12:00:00,64.0,14.08,63.6,63.0,66.5,59.3,796,2.8669,12.5,3.2,122,41,0.856,63,30,42.2,46.8,33.7,0.02014,0.02278,.,.,.,.,.,13.72,0.00,0.00,3.5006093
hly,AgWx,bluebell,436,07MAY2017:13:00:00,70.7,13.62,66.6,67.1,68.4,65.3,935,3.3549,10.0,3.8,93,48,0.663,36,26,34.5,39.8,30.3,0.02456,0.02831,.,.,.,.,.,13.72,0.00,0.00,3.4420056
hly,AgWx,bluebell,436,07MAY2017:14:00:00,73.7,13.59,67.9,67.4,68.6,66.0,837,3.0126,11.9,3.9,230,42,0.723,36,27,35.0,40.5,31.4,0.02224,0.02585,.,.,.,.,.,13.73,0.00,0.00,3.1349204
hly,AgWx,bluebell,436,07MAY2017:15:00:00,74.1,13.58,68.6,68.6,69.9,67.8,717,2.5816,10.6,4.4,225,59,0.728,39,22,34.4,43.2,28.8,0.01943,0.02320,.,.,.,.,.,13.73,0.00,0.00,2.6489143
hly,AgWx,bluebell,436,07MAY2017:16:00:00,74.6,13.38,69.1,69.0,71.0,67.1,558,2.0101,8.1,3.8,185,43,0.621,34,23,32.5,39.5,28.1,0.01564,0.01899,.,.,.,.,.,13.73,0.00,0.00,2.0219859
hly,AgWx,bluebell,436,07MAY2017:17:00:00,70.9,13.13,66.3,66.6,67.7,65.1,136,0.4884,7.0,2.3,120,22,0.671,40,24,34.2,40.3,29.0,0.00507,0.00671,.,.,.,.,.,13.73,0.00,0.00,1.2932726
hly,AgWx,bluebell,436,07MAY2017:18:00:00,66.3,13.06,62.2,63.2,65.2,60.6,47,0.1705,15.4,5.7,120,17,0.723,44,29,35.2,38.6,32.2,0.00447,0.00724,.,.,.,.,.,13.73,0.00,0.00,0.55817456
hly,AgWx,bluebell,436,07MAY2017:19:00:00,62.8,13.03,59.1,59.4,60.7,58.4,10,0.0373,12.9,5.3,124,15,0.782,48,43,38.2,38.7,36.8,0.00215,0.00383,.,.,.,.,.,13.73,0.00,0.00,0.05660853
hly,AgWx,bluebell,436,07MAY2017:20:00:00,60.2,12.98,57.2,57.6,59.1,56.9,0,0.0001,11.7,5.0,48,23,0.771,51,45,38.0,39.1,37.1,0.00159,0.00218,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:21:00:00,57.8,12.98,55.9,55.3,57.5,53.3,0,0.0001,9.5,4.7,255,31,0.759,58,45,37.7,39.3,36.2,0.00134,0.00184,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:22:00:00,55.8,12.94,53.5,53.3,57.0,49.5,0,0.0001,7.5,3.0,149,31,0.717,67,44,36.6,39.1,34.6,0.00087,0.00127,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07MAY2017:23:00:00,54.1,12.91,52.4,52.6,54.7,51.6,0,0.0001,7.0,2.9,234,31,0.781,64,50,38.0,39.9,35.5,0.00074,0.00109,.,.,.,.,.,13.73,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:00:00:00,56.8,12.91,54.8,55.2,57.4,53.2,0,0.0000,9.3,5.1,265,17,0.896,69,54,41.8,43.3,40.4,0.00130,0.00174,56.7,54.7,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:01:00:00,53.4,12.87,51.1,51.6,55.8,49.5,0,0.0000,10.4,5.8,261,24,0.941,81,56,42.9,44.5,40.5,0.00090,0.00118,56.4,54.6,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:02:00:00,49.7,12.85,48.2,48.6,50.7,46.8,0,0.0001,9.8,5.8,341,15,0.899,82,71,41.9,42.8,41.3,0.00068,0.00088,56.1,54.5,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:03:00:00,48.7,12.81,49.5,49.7,53.2,46.3,0,0.0001,6.9,3.5,185,15,0.878,84,63,41.2,41.9,40.5,0.00063,0.00087,55.8,54.3,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:04:00:00,47.4,12.8,46.9,46.9,48.2,45.9,0,0.0001,7.7,3.2,239,28,0.904,87,76,41.7,42.5,40.3,0.00033,0.00047,55.4,54.3,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,07MAY2017:05:00:00,45.5,12.78,45.3,45.7,47.5,44.3,5,0.0172,5.3,2.2,164,24,0.888,88,81,41.3,42.1,40.2,0.00010,0.00021,55.1,54.1,31,.,.,.,0.00,0.00,0.0212835
hly,AgWx,bluecreek,403,07MAY2017:06:00:00,46.4,12.76,46.4,46.7,48.2,45.3,37,0.1341,8.2,3.0,294,33,0.943,91,82,42.8,44.1,41.7,0.00032,0.00058,54.7,53.6,31,.,.,.,0.00,0.00,0.41277273
hly,AgWx,bluecreek,403,07MAY2017:07:00:00,47.1,12.77,46.3,46.5,48.3,45.9,20,0.0730,11.1,3.7,110,36,0.997,95,88,44.5,45.8,43.9,0.00066,0.00086,54.4,53.2,31,.,.,.,0.00,0.02,1.0964077
