#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12MAY2017:00:00:00,48.1,12.87,46.4,49.6,52.0,47.6,0,0.0000,4.7,2.3,105,11,0.926,84,68,42.3,44.5,40.6,-0.00059,-0.00078,62.0,63.7,25,0,44.4,9.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:01:00:00,45.3,12.86,44.1,47.8,50.0,45.6,0,0.0000,5.5,1.2,145,41,0.935,86,78,42.6,45.9,41.1,-0.00087,-0.00123,60.5,63.2,25,0,41.6,9.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:02:00:00,43.8,12.81,45.4,48.8,50.8,47.1,0,0.0000,3.2,0.9,280,26,0.898,81,73,42.0,43.2,40.1,-0.00092,-0.00131,59.0,62.6,25,0,42.9,9.66,0.01,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:03:00:00,43.6,12.79,46.6,49.7,52.4,47.3,0,0.0000,5.9,3.3,178,23,0.933,81,70,42.5,43.9,40.9,-0.00032,-0.00036,57.8,62.0,25,0,44.6,9.67,0.01,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:04:00:00,43.9,12.76,47.6,50.6,53.8,48.6,0,0.0000,5.6,4.0,175,21,0.945,80,70,43.1,45.2,40.8,0.00012,0.00030,56.7,61.5,25,0,46.3,9.67,0.01,0.00,0.01367114
hly,AgWx,beryljct,423,12MAY2017:05:00:00,43.6,12.75,42.9,47.7,52.5,42.3,5,0.0195,7.2,2.7,205,29,0.869,86,71,42.0,45.3,37.2,0.00061,0.00099,55.8,60.9,25,0,42.9,9.67,0.00,0.00,0.35147844
hly,AgWx,beryljct,423,12MAY2017:06:00:00,46.1,12.78,45.0,47.6,51.0,42.9,105,0.3795,4.5,1.5,265,17,0.899,86,71,41.5,45.4,37.6,0.00237,0.00273,54.9,60.3,25,0,51.7,9.69,0.02,0.00,1.0639466
hly,AgWx,beryljct,423,12MAY2017:07:00:00,58.2,12.89,56.6,58.5,64.1,50.3,285,1.0255,8.2,2.0,258,22,1.086,75,51,46.4,51.2,40.9,0.00692,0.00797,54.7,59.8,25,0,69.8,9.73,0.03,0.00,1.7978897
hly,AgWx,beryljct,423,12MAY2017:08:00:00,68.8,13.84,65.4,66.2,68.2,64.1,479,1.7229,17.7,10.1,148,22,1.019,62,38,45.8,51.6,41.4,0.01456,0.01915,56.0,59.2,25,0,78.1,9.73,0.01,0.00,2.4769044
hly,AgWx,beryljct,423,12MAY2017:09:00:00,74.0,14.15,67.8,68.6,70.3,67.4,659,2.3719,21.9,13.6,158,22,0.933,46,33,42.8,46.4,39.1,0.02042,0.02721,58.3,58.9,25,0,81.8,9.73,0.00,0.00,3.0377617
hly,AgWx,beryljct,423,12MAY2017:10:00:00,76.1,13.72,69.8,70.4,71.9,69.2,807,2.9059,25.7,18.7,150,22,0.834,37,30,40.2,43.8,38.0,0.02559,0.03493,61.3,58.8,25,0,83.4,9.72,0.00,0.00,3.4234177
hly,AgWx,beryljct,423,12MAY2017:11:00:00,77.1,13.72,71.4,71.7,73.2,70.4,913,3.2865,29.7,21.3,151,23,0.839,36,27,40.0,43.9,36.5,0.02872,0.03936,64.1,58.9,25,0,84.9,9.72,0.00,0.00,3.5923856
hly,AgWx,beryljct,423,12MAY2017:12:00:00,75.9,13.69,72.8,73.1,75.1,71.7,964,3.4700,36.2,22.9,155,22,0.773,34,24,38.4,42.6,34.1,0.03102,0.04289,66.7,59.3,25,0,86.1,9.71,0.00,0.00,3.5504523
hly,AgWx,beryljct,423,12MAY2017:13:00:00,75.9,13.66,73.4,74.1,75.4,72.2,910,3.2748,31.6,20.4,161,24,0.833,34,23,38.2,43.0,33.9,0.03016,0.04161,69.1,59.9,25,0,86.7,9.70,0.00,0.00,3.2859206
hly,AgWx,beryljct,423,12MAY2017:14:00:00,78.4,13.61,73.8,74.5,75.8,73.3,882,3.1744,31.2,19.5,160,23,0.749,33,21,37.4,43.6,32.6,0.02977,0.04116,70.9,60.7,25,0,87.1,9.69,0.00,0.00,2.8298284
hly,AgWx,beryljct,423,12MAY2017:15:00:00,80.9,13.59,74.6,75.4,76.6,74.2,773,2.7829,29.8,18.6,161,21,0.767,32,22,37.9,44.3,34.3,0.02765,0.03879,72.3,61.4,25,0,86.6,9.69,0.00,0.00,2.2093659
hly,AgWx,beryljct,423,12MAY2017:16:00:00,80.1,13.6,74.2,74.9,76.0,73.9,613,2.2083,29.2,20.3,167,21,0.725,28,22,36.3,40.4,32.7,0.02479,0.03638,73.0,62.2,25,0,82.9,9.68,0.00,0.00,1.4881302
hly,AgWx,beryljct,423,12MAY2017:17:00:00,77.8,13.63,72.7,73.7,74.8,72.3,414,1.4893,30.6,20.1,169,23,0.594,25,19,31.5,36.0,28.4,0.02074,0.03229,73.0,63.0,25,0,79.5,9.67,0.00,0.00,0.7349569
hly,AgWx,beryljct,423,12MAY2017:18:00:00,75.3,13.17,71.2,72.1,73.3,70.1,220,0.7904,28.3,19.2,165,19,0.544,25,18,29.2,34.1,26.0,0.01460,0.02342,72.1,63.6,25,0,74.2,9.67,0.00,0.00,0.12510634
hly,AgWx,beryljct,423,12MAY2017:19:00:00,71.5,13.02,68.5,69.3,71.3,67.4,48,0.1731,26.9,14.7,162,19,0.518,23,19,28.1,30.5,26.5,0.00554,0.00676,70.7,64.1,25,0,68.0,9.66,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:20:00:00,67.1,12.99,67.1,67.3,68.3,66.1,0,0.0005,21.8,13.0,154,24,0.528,25,21,28.6,30.0,26.9,0.00454,0.00564,68.9,64.4,25,0,63.7,9.66,0.01,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:21:00:00,63.9,12.95,62.1,63.4,67.5,58.8,0,0.0000,17.1,9.1,158,20,0.535,34,22,28.9,31.8,26.3,0.00308,0.00399,67.1,64.4,25,0,59.5,9.66,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:22:00:00,60.0,12.94,61.6,62.2,65.0,57.2,0,0.0000,18.8,8.2,157,22,0.495,38,22,27.6,32.6,24.0,0.00277,0.00366,65.4,64.3,25,0,57.6,9.66,0.01,0.00,1E-6
hly,AgWx,beryljct,423,12MAY2017:23:00:00,56.9,12.91,53.4,55.6,62.2,50.8,0,0.0000,14.3,5.9,151,24,0.621,57,25,31.9,36.6,25.1,0.00133,0.00183,63.7,64.0,25,0,51.5,9.66,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:00:00:00,45.1,12.93,42.6,43.3,44.8,41.7,0,0.0000,4.9,2.5,235,18,0.706,81,69,35.8,36.7,34.9,-0.00042,-0.00050,58.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:01:00:00,42.8,12.91,40.0,40.8,43.0,38.7,0,0.0000,6.2,2.4,234,19,0.675,85,72,34.6,35.5,33.6,-0.00048,-0.00059,57.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:02:00:00,40.6,12.9,37.6,38.6,42.2,35.9,0,0.0000,7.3,3.7,235,18,0.647,90,70,33.5,34.3,32.8,-0.00030,-0.00032,56.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:03:00:00,38.2,12.88,36.1,36.4,38.5,35.5,0,0.0000,6.2,3.2,229,16,0.629,91,81,32.8,33.5,32.1,-0.00041,-0.00048,55.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:04:00:00,36.9,12.86,35.3,36.5,38.3,34.2,0,0.0001,6.5,3.8,240,15,0.607,89,78,31.8,32.5,30.8,-0.00030,-0.00032,54.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:05:00:00,35.7,12.86,36.0,35.7,39.2,33.7,28,0.1017,6.5,3.5,243,17,0.595,90,75,31.4,32.1,30.8,-0.00033,-0.00020,54.1,0.0,.,.,.,.,0.00,0.00,0.06829905
hly,AgWx,birchsprings,428,12MAY2017:06:00:00,39.9,12.89,43.7,43.2,48.5,39.2,165,0.5931,6.8,3.9,273,20,0.653,76,58,33.2,35.4,31.9,0.00224,0.00307,53.4,0.0,.,.,.,.,0.00,0.00,0.59050389
hly,AgWx,birchsprings,428,12MAY2017:07:00:00,49.9,13.41,53.5,53.0,57.8,48.5,351,1.2632,5.8,2.8,280,29,0.671,61,40,35.0,37.6,33.1,0.00702,0.00839,52.8,0.0,.,.,.,.,0.00,0.00,1.3126294
hly,AgWx,birchsprings,428,12MAY2017:08:00:00,59.1,14.18,62.1,62.2,66.6,57.6,542,1.9514,7.0,2.5,121,37,0.791,43,36,37.6,40.8,33.7,0.01289,0.01492,52.5,0.0,.,.,.,.,0.00,0.00,2.017274
hly,AgWx,birchsprings,428,12MAY2017:09:00:00,66.8,13.7,72.5,72.7,75.7,66.5,718,2.5839,18.0,8.5,159,26,0.627,39,18,33.6,41.0,29.1,0.02241,0.02895,52.5,0.0,.,.,.,.,0.00,0.01,2.6578678
hly,AgWx,birchsprings,428,12MAY2017:10:00:00,71.2,13.46,75.2,75.6,77.4,74.0,859,3.0901,18.3,10.5,201,20,0.513,21,13,27.6,33.0,22.0,0.02795,0.03650,52.9,0.0,.,.,.,.,0.00,0.00,3.1694893
hly,AgWx,birchsprings,428,12MAY2017:11:00:00,73.0,13.44,75.8,76.6,77.8,75.6,950,3.4213,19.6,12.0,196,19,0.513,19,14,27.5,30.6,24.4,0.03120,0.04086,54.2,0.0,.,.,.,.,0.00,0.00,3.4793217
hly,AgWx,birchsprings,428,12MAY2017:12:00:00,74.3,13.42,76.2,76.6,78.1,75.6,984,3.5417,23.2,12.4,213,19,0.520,19,14,27.2,31.1,24.2,0.03215,0.04205,56.5,0.0,.,.,.,.,0.00,0.00,3.5864775
hly,AgWx,birchsprings,428,12MAY2017:13:00:00,77.0,13.44,76.2,77.3,79.0,75.6,958,3.4472,21.2,13.2,210,18,0.580,21,14,30.2,33.1,23.5,0.03191,0.04214,58.8,0.0,.,.,.,.,0.00,0.00,3.4680272
hly,AgWx,birchsprings,428,12MAY2017:14:00:00,79.4,13.45,76.5,76.7,78.2,74.8,809,2.9133,22.3,14.0,218,19,0.597,21,16,31.4,34.6,27.1,0.02862,0.03880,60.9,0.0,.,.,.,.,0.00,0.00,3.1544965
hly,AgWx,birchsprings,428,12MAY2017:15:00:00,80.6,13.44,78.1,78.1,80.5,74.5,729,2.6259,19.9,11.5,211,22,0.631,22,15,32.4,35.0,28.8,0.02603,0.03503,62.5,0.0,.,.,.,.,0.00,0.00,2.6630118
hly,AgWx,birchsprings,428,12MAY2017:16:00:00,83.1,13.45,78.2,78.9,79.9,77.5,608,2.1889,18.8,11.3,197,22,0.523,19,14,27.9,32.9,25.4,0.02299,0.03211,63.7,0.0,.,.,.,.,0.00,0.00,2.0487874
hly,AgWx,birchsprings,428,12MAY2017:17:00:00,81.6,13.36,76.1,77.1,78.9,76.1,380,1.3680,19.8,11.7,200,19,0.520,19,15,28.4,31.1,26.1,0.01705,0.02575,64.4,0.0,.,.,.,.,0.00,0.00,1.3277604
hly,AgWx,birchsprings,428,12MAY2017:18:00:00,78.4,13.26,74.0,74.9,76.3,73.2,184,0.6641,19.9,9.8,185,20,0.515,19,16,27.7,29.3,26.2,0.01036,0.01738,64.5,0.0,.,.,.,.,0.00,0.00,0.59743708
hly,AgWx,birchsprings,428,12MAY2017:19:00:00,72.5,13.13,68.3,69.8,73.5,66.6,32,0.1167,12.1,5.3,174,21,0.514,24,18,27.6,30.0,26.1,0.00279,0.00534,64.2,0.0,.,.,.,.,0.00,0.00,0.0688539
hly,AgWx,birchsprings,428,12MAY2017:20:00:00,66.5,13.08,66.3,66.9,68.4,65.2,0,0.0001,13.8,5.5,168,24,0.473,25,20,26.1,28.8,25.0,0.00213,0.00309,63.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:21:00:00,64.6,13.04,65.5,66.2,67.4,64.9,0,0.0000,13.2,5.3,167,22,0.462,24,20,25.3,27.0,24.5,0.00201,0.00295,62.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:22:00:00,62.8,13.01,64.7,65.1,66.4,63.3,0,0.0000,12.9,4.7,171,29,0.474,26,21,26.0,28.9,25.2,0.00161,0.00241,61.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,12MAY2017:23:00:00,61.4,12.98,63.3,64.2,65.7,62.3,0,0.0000,15.7,4.9,180,29,0.508,28,22,27.3,29.4,25.6,0.00161,0.00237,61.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:00:00:00,48.6,12.73,51.1,52.0,55.8,50.5,0,0.0000,6.9,4.8,226,12,0.548,45,35,29.6,30.4,27.8,0.00077,0.00116,58.7,59.0,27,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:01:00:00,48.0,12.72,50.4,50.8,53.9,49.4,0,0.0000,7.7,4.6,228,18,0.544,47,37,29.3,30.0,28.0,0.00061,0.00091,58.2,58.6,27,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:02:00:00,47.1,12.7,50.4,51.6,53.0,50.0,0,0.0000,4.9,3.1,226,13,0.533,45,38,28.7,29.5,28.0,0.00021,0.00044,57.7,58.2,27,.,.,25.00,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:03:00:00,46.4,12.67,49.6,50.9,53.4,47.4,0,0.0000,5.3,2.9,220,31,0.533,50,37,28.5,29.8,27.4,0.00012,0.00031,57.2,57.8,27,.,.,25.00,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:04:00:00,45.2,12.63,48.3,49.7,51.4,47.1,0,0.0001,5.7,2.2,222,15,0.564,53,43,30.4,33.5,28.6,-0.00024,-0.00021,56.7,57.4,27,.,.,25.00,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:05:00:00,44.3,12.63,48.8,48.3,51.3,46.2,32,0.1134,4.3,2.3,230,15,0.590,55,46,31.1,32.5,30.0,-0.00022,0.00008,56.2,57.0,27,.,.,25.00,0.01,0.00,0.05251781
hly,AgWx,blo,425,12MAY2017:06:00:00,51.7,12.67,56.5,53.0,55.4,49.9,186,0.6683,3.2,1.1,93,44,0.720,57,46,35.3,39.1,31.5,0.00246,0.00302,55.7,56.6,27,.,.,25.02,0.02,0.00,0.52551413
hly,AgWx,blo,425,12MAY2017:07:00:00,61.8,12.67,57.2,56.7,58.9,55.4,361,1.2981,10.4,3.7,86,26,0.763,59,46,38.3,42.0,35.4,0.00773,0.00951,55.3,56.3,27,.,.,25.02,0.00,0.00,1.2285967
hly,AgWx,blo,425,12MAY2017:08:00:00,67.7,12.75,60.1,60.6,62.2,58.4,555,1.9997,11.4,5.2,81,17,0.820,51,42,39.5,42.5,37.0,0.01339,0.01623,55.0,56.0,27,.,.,25.03,0.00,0.00,1.9315072
hly,AgWx,blo,425,12MAY2017:09:00:00,72.0,13.13,65.0,65.5,68.7,61.0,734,2.6434,25.6,11.4,157,27,0.789,52,28,37.7,43.8,33.7,0.02055,0.02663,55.0,56.0,27,.,.,25.03,0.01,0.00,2.5661075
hly,AgWx,blo,425,12MAY2017:10:00:00,74.6,13.12,69.0,68.9,70.8,67.6,878,3.1604,31.3,19.3,196,16,0.681,31,26,35.2,37.9,33.1,0.02674,0.03645,55.2,56.2,27,.,.,25.03,0.00,0.00,3.0731702
hly,AgWx,blo,425,12MAY2017:11:00:00,75.2,13.13,69.2,69.7,70.9,67.3,898,3.2333,26.8,18.2,188,19,0.681,32,25,35.1,38.6,32.6,0.02768,0.03736,55.7,56.6,27,.,.,25.03,0.00,0.00,3.3989955
hly,AgWx,blo,425,12MAY2017:12:00:00,75.6,13.13,70.0,70.5,72.4,68.5,888,3.1983,29.9,17.9,203,18,0.666,31,21,33.4,39.4,28.8,0.02818,0.03817,56.4,57.2,27,.,.,25.03,0.00,0.00,3.5344706
hly,AgWx,blo,425,12MAY2017:13:00:00,74.2,13.17,71.1,71.4,72.7,69.2,871,3.1344,30.7,20.0,212,16,0.536,25,17,28.4,34.9,25.0,0.02951,0.04101,57.2,57.8,27,.,.,25.03,0.00,0.00,3.4776277
hly,AgWx,blo,425,12MAY2017:14:00:00,74.1,13.17,71.2,72.1,73.4,71.0,913,3.2870,30.3,17.6,192,16,0.613,25,19,31.1,35.5,26.8,0.02950,0.04012,57.9,58.3,27,.,.,25.03,0.00,0.00,3.1850683
hly,AgWx,blo,425,12MAY2017:15:00:00,76.0,13.15,71.4,72.4,73.9,70.6,786,2.8308,29.2,17.7,185,15,0.561,25,18,30.9,34.8,26.7,0.02704,0.03763,58.7,58.8,27,.,.,25.02,0.00,0.00,2.7236399
hly,AgWx,blo,425,12MAY2017:16:00:00,75.7,13.08,69.2,70.4,72.9,68.7,295,1.0631,26.3,15.7,192,12,0.532,24,18,28.4,32.1,25.4,0.01720,0.02634,59.3,59.2,27,.,.,25.02,0.00,0.00,2.125625
hly,AgWx,blo,425,12MAY2017:17:00:00,72.0,13.05,69.0,69.5,70.9,68.4,173,0.6238,24.7,15.6,188,13,0.529,24,18,28.2,30.9,25.6,0.01437,0.02314,59.7,59.5,27,.,.,25.01,0.00,0.00,1.4231124
hly,AgWx,blo,425,12MAY2017:18:00:00,72.1,13.16,68.9,69.7,70.8,67.9,182,0.6556,23.8,14.2,195,13,0.442,21,17,25.2,28.5,22.4,0.01250,0.02092,59.9,59.5,27,.,.,25.01,0.00,0.00,0.6987544
hly,AgWx,blo,425,12MAY2017:19:00:00,68.6,12.87,65.3,66.3,68.8,64.6,28,0.0999,24.5,10.4,193,12,0.454,22,18,24.5,25.6,23.0,0.00649,0.01154,59.9,59.5,27,.,.,25.01,0.00,0.00,0.11978112
hly,AgWx,blo,425,12MAY2017:20:00:00,62.8,12.82,61.2,62.5,64.7,59.5,0,0.0008,12.1,5.8,191,11,0.475,29,22,25.5,26.9,24.4,0.00280,0.00382,59.7,59.3,27,.,.,25.00,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:21:00:00,57.7,12.79,55.5,57.3,59.4,54.5,0,0.0000,8.5,5.4,213,17,0.551,44,29,28.1,33.3,26.6,0.00210,0.00286,59.5,59.1,27,.,.,24.99,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:22:00:00,51.6,12.75,45.0,46.6,54.3,43.1,0,0.0000,13.9,5.2,35,42,0.656,66,45,34.0,35.8,32.2,0.00086,0.00115,59.2,58.8,27,.,.,24.98,0.00,0.00,1E-6
hly,AgWx,blo,425,12MAY2017:23:00:00,43.3,12.73,38.9,39.9,43.8,38.4,0,0.0000,8.6,4.2,136,29,0.612,77,64,32.1,33.0,31.7,0.00034,0.00048,58.8,58.6,27,.,.,24.97,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:00:00:00,52.4,12.9,50.3,52.0,53.7,43.6,0,0.0001,8.6,4.2,224,35,0.617,68,43,32.1,34.1,31.4,0.00047,0.00071,56.3,57.6,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:01:00:00,48.2,12.87,45.4,45.9,47.8,43.4,0,0.0001,6.9,2.4,286,39,0.664,69,57,34.1,35.7,33.0,-0.00035,-0.00041,55.5,57.1,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:02:00:00,44.8,12.84,43.0,43.1,44.6,40.5,0,0.0001,5.0,1.4,330,36,0.653,75,65,33.8,34.7,33.2,-0.00067,-0.00090,54.7,56.6,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:03:00:00,41.8,12.81,40.5,40.2,41.6,39.1,0,0.0001,6.2,2.5,347,14,0.632,79,69,33.0,33.7,31.9,-0.00043,-0.00053,53.9,56.1,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:04:00:00,41.3,12.8,41.9,41.7,43.0,40.0,0,0.0001,8.3,3.2,173,24,0.601,73,64,31.7,32.9,31.0,-0.00028,-0.00036,53.2,55.6,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:05:00:00,39.9,12.8,39.9,40.2,42.4,38.5,18,0.0658,4.5,1.2,120,41,0.604,76,63,31.7,33.0,30.8,-0.00067,-0.00072,52.6,55.2,21,.,.,4.62,0.00,0.00,0.064948398
hly,AgWx,bluebell,436,12MAY2017:06:00:00,43.7,12.78,47.3,45.8,52.4,40.5,158,0.5674,2.0,0.3,70,20,0.732,79,56,35.5,38.5,32.6,0.00140,0.00156,52.2,54.7,21,.,.,4.62,0.00,0.00,0.55384286
hly,AgWx,bluebell,436,12MAY2017:07:00:00,54.5,12.93,57.3,56.3,59.4,51.9,343,1.2362,3.3,1.0,231,32,0.728,59,33,36.5,41.0,30.2,0.00665,0.00751,52.7,54.4,21,.,.,4.61,0.00,0.00,1.2800634
hly,AgWx,bluebell,436,12MAY2017:08:00:00,60.8,13.78,60.7,60.5,63.2,58.8,537,1.9331,7.4,3.8,167,20,0.721,46,35,36.4,39.6,33.4,0.01287,0.01536,54.5,54.3,21,.,.,4.61,0.00,0.00,2.000696
hly,AgWx,bluebell,436,12MAY2017:09:00:00,63.8,14.1,64.7,64.2,67.7,61.1,705,2.5370,7.5,3.1,133,35,0.686,39,30,35.4,39.4,33.0,0.01774,0.02051,57.0,54.7,21,.,.,4.61,0.00,0.00,2.6401178
hly,AgWx,bluebell,436,12MAY2017:10:00:00,69.0,14.06,66.6,67.2,70.2,65.3,834,3.0013,9.6,4.5,115,30,0.764,39,30,38.0,43.9,33.8,0.02208,0.02582,60.0,55.4,21,.,.,4.61,0.00,0.00,3.1246139
hly,AgWx,bluebell,436,12MAY2017:11:00:00,72.6,13.6,67.9,69.0,71.4,66.7,916,3.2955,12.3,5.5,134,24,0.746,36,27,38.0,42.3,33.6,0.02499,0.02955,62.7,56.3,21,.,.,4.61,0.00,0.00,3.4410466
hly,AgWx,bluebell,436,12MAY2017:12:00:00,74.4,13.58,70.5,70.9,73.5,68.4,948,3.4121,11.9,5.6,154,38,0.750,35,26,37.9,42.2,33.5,0.02646,0.03133,65.1,57.4,21,.,.,4.61,0.00,0.00,3.5552588
hly,AgWx,bluebell,436,12MAY2017:13:00:00,76.1,13.56,72.7,72.8,74.6,71.1,902,3.2475,17.1,6.9,165,32,0.698,34,22,37.3,43.2,33.0,0.02636,0.03205,67.1,58.5,21,.,.,4.61,0.00,0.00,3.4599078
hly,AgWx,bluebell,436,12MAY2017:14:00:00,77.1,13.54,72.5,73.1,75.4,69.3,695,2.5028,16.3,9.5,187,20,0.739,32,20,35.7,40.7,29.9,0.02295,0.02983,67.9,59.4,21,.,.,4.61,0.00,0.00,3.1659171
hly,AgWx,bluebell,436,12MAY2017:15:00:00,75.8,13.57,72.9,73.0,75.2,68.8,625,2.2502,22.5,10.7,184,19,0.730,35,23,37.7,41.3,34.1,0.02116,0.02826,67.3,60.2,21,.,.,4.61,0.00,0.00,2.6736438
hly,AgWx,bluebell,436,12MAY2017:16:00:00,75.3,13.34,72.1,72.1,74.6,69.5,369,1.3298,20.4,11.5,168,12,0.717,32,21,35.4,39.7,31.3,0.01620,0.02340,66.6,60.5,21,.,.,4.61,0.00,0.00,2.0556677
hly,AgWx,bluebell,436,12MAY2017:17:00:00,71.9,13.19,68.9,68.9,70.3,67.7,131,0.4730,14.7,9.0,178,12,0.693,33,26,35.9,38.1,33.0,0.00947,0.01471,65.1,60.7,21,.,.,4.62,0.00,0.00,1.3368952
hly,AgWx,bluebell,436,12MAY2017:18:00:00,69.3,13.12,66.3,67.3,70.0,65.5,52,0.1882,13.2,6.3,181,11,0.744,38,25,35.7,39.0,32.4,0.00585,0.00957,63.7,60.5,21,.,.,4.62,0.00,0.00,0.60633058
hly,AgWx,bluebell,436,12MAY2017:19:00:00,65.2,13.06,60.3,61.6,66.3,54.7,14,0.0490,4.2,1.4,279,17,0.853,59,33,39.4,43.6,36.5,0.00021,0.00073,62.4,60.2,21,.,.,4.62,0.00,0.00,0.083191562
hly,AgWx,bluebell,436,12MAY2017:20:00:00,58.4,13.02,52.9,53.9,56.4,51.5,0,0.0002,4.4,2.5,340,9.7,0.827,66,52,39.5,40.9,38.3,0.00076,0.00112,61.0,59.9,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:21:00:00,55.3,12.99,54.2,53.1,55.7,52.2,0,0.0001,3.5,2.5,338,6.8,0.830,64,50,40.3,41.2,37.3,0.00067,0.00100,59.7,59.4,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:22:00:00,54.3,12.96,55.9,55.5,57.1,53.7,0,0.0001,1.5,0.4,179,11,0.691,53,41,35.7,38.6,32.2,0.00008,0.00016,58.8,58.9,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluebell,436,12MAY2017:23:00:00,51.0,12.93,47.8,48.9,55.5,46.1,0,0.0001,6.6,2.8,338,11,0.717,68,42,35.8,37.4,32.6,0.00064,0.00094,57.8,58.5,21,.,.,4.62,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:00:00:00,54.8,12.89,57.3,56.9,58.2,55.2,0,0.0000,8.1,5.3,333,9.1,0.592,41,35,31.3,32.4,30.4,0.00122,0.00174,61.4,59.1,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:01:00:00,54.2,12.85,56.3,57.4,60.5,55.0,0,0.0001,7.7,2.4,310,33,0.623,44,33,32.3,34.2,30.9,-0.00005,0.00002,60.9,58.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:02:00:00,53.2,12.84,57.9,58.5,60.0,56.5,0,0.0001,6.7,1.2,241,45,0.637,42,36,33.0,33.9,32.1,-0.00073,-0.00097,60.4,58.6,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:03:00:00,51.5,12.82,56.5,57.2,58.1,56.3,0,0.0001,1.6,0.1,192,21,0.665,44,39,33.8,35.4,33.1,-0.00152,-0.00238,59.9,58.3,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:04:00:00,50.2,12.79,54.9,55.7,56.9,54.2,0,0.0001,2.9,1.3,266,14,0.770,56,44,37.4,39.0,35.0,-0.00066,-0.00086,59.4,58.1,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,12MAY2017:05:00:00,49.6,12.78,54.4,54.9,55.6,54.1,12,0.0420,4.6,1.8,248,6.9,0.812,58,53,39.0,40.0,38.5,-0.00063,-0.00041,58.9,57.8,28,.,.,.,0.00,0.00,0.04120831
hly,AgWx,bluecreek,403,12MAY2017:06:00:00,53.7,12.81,55.2,55.7,57.2,54.6,99,0.3549,3.7,1.8,225,12,0.870,60,55,40.8,42.2,39.7,0.00155,0.00222,58.4,57.7,28,.,.,.,0.00,0.00,0.46752637
