#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02JUN2017:00:00:00,51.4,12.87,53.5,51.9,58.5,47.8,0,0.0000,5.8,1.9,214,42,0.485,56,25,28.0,34.7,22.3,-0.00027,-0.00026,66.7,68.9,23,0,49.5,1.82,0.01,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:01:00:00,50.0,12.85,50.2,50.3,57.5,46.6,0,0.0000,6.2,2.8,181,25,0.524,57,27,28.0,35.4,22.0,0.00014,0.00033,65.2,68.4,23,0,48.0,1.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:02:00:00,47.3,12.82,45.9,45.9,48.0,44.0,0,0.0000,5.6,2.5,141,8.6,0.542,67,42,30.6,34.9,25.2,-0.00019,-0.00018,63.7,67.9,23,0,43.8,1.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:03:00:00,45.4,12.79,44.8,45.0,49.9,40.2,0,0.0000,12.1,3.1,277,57,0.502,72,35,27.4,37.3,22.6,-0.00016,-0.00020,62.4,67.3,23,0,43.0,1.83,0.01,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:04:00:00,43.8,12.76,44.6,44.2,47.4,41.0,0,0.0000,7.8,3.9,240,15,0.483,58,40,26.5,29.9,22.0,0.00094,0.00162,61.1,66.7,23,0,43.8,1.83,0.00,0.00,0.0435592265
hly,AgWx,beryljct,423,02JUN2017:05:00:00,43.6,12.76,45.2,44.3,49.8,41.5,13,0.0473,10.2,4.4,165,35,0.483,67,36,26.8,31.7,24.1,0.00202,0.00336,59.9,66.1,23,0,44.2,1.84,0.01,0.00,0.48235304
hly,AgWx,beryljct,423,02JUN2017:06:00:00,48.0,12.81,47.3,46.2,51.5,43.5,143,0.5140,4.7,2.6,184,28,0.692,77,44,32.8,39.3,25.4,0.00344,0.00432,58.8,65.4,23,0,56.4,1.86,0.02,0.00,1.2021142
hly,AgWx,beryljct,423,02JUN2017:07:00:00,60.1,12.95,58.0,56.8,59.6,51.4,333,1.1983,5.0,3.0,150,13,0.686,60,34,35.9,40.4,30.4,0.00832,0.01006,58.8,64.8,23,0,73.6,1.87,0.01,0.00,1.9346338
hly,AgWx,beryljct,423,02JUN2017:08:00:00,71.2,13.79,64.4,63.2,66.4,59.5,528,1.8994,5.5,2.1,119,23,0.754,45,31,35.9,43.8,30.6,0.01341,0.01539,60.2,64.2,23,0,86.4,1.87,0.00,0.00,2.6013139
hly,AgWx,beryljct,423,02JUN2017:09:00:00,77.2,14.12,69.2,67.8,69.7,66.0,707,2.5435,14.0,5.6,70,18,0.858,45,28,39.1,46.6,32.6,0.01965,0.02376,62.7,63.8,23,0,86.8,1.85,0.00,0.00,3.1254278
hly,AgWx,beryljct,423,02JUN2017:10:00:00,80.1,13.63,72.3,71.3,73.0,69.4,851,3.0622,11.8,6.1,81,17,0.915,50,29,42.9,52.2,36.3,0.02406,0.02880,66.0,63.6,23,0,90.7,1.83,0.00,0.00,3.4716941
hly,AgWx,beryljct,423,02JUN2017:11:00:00,84.2,13.58,76.2,74.7,76.3,72.7,954,3.4344,10.3,4.5,71,42,0.794,40,19,40.6,49.0,30.9,0.02730,0.03187,69.7,63.7,23,0,99.9,1.83,0.00,0.00,3.6511749
hly,AgWx,beryljct,423,02JUN2017:12:00:00,86.2,13.51,78.5,77.1,78.3,75.6,1006,3.6215,10.6,3.9,69,38,0.690,38,18,37.6,48.8,30.6,0.02905,0.03369,73.4,64.1,23,0,105.1,1.81,0.00,0.00,3.6240375
hly,AgWx,beryljct,423,02JUN2017:13:00:00,87.1,13.48,79.3,78.5,79.6,77.6,983,3.5377,9.9,4.1,169,39,0.801,35,17,37.2,48.7,29.8,0.02877,0.03357,77.0,64.8,23,0,105.8,1.78,0.00,0.00,3.3745621
hly,AgWx,beryljct,423,02JUN2017:14:00:00,89.5,13.39,79.8,79.5,80.6,78.4,922,3.3192,9.0,4.6,86,27,0.844,34,15,37.1,49.3,27.5,0.02757,0.03274,79.8,65.7,23,0,102.8,1.78,0.00,0.00,2.9336748
hly,AgWx,beryljct,423,02JUN2017:15:00:00,93.3,13.3,83.3,81.4,83.9,79.2,812,2.9243,6.3,2.8,76,34,0.555,34,12,33.8,50.0,24.9,0.02359,0.02738,81.8,66.7,23,0,105.6,1.78,0.01,0.00,2.3488875
hly,AgWx,beryljct,423,02JUN2017:16:00:00,93.6,13.31,80.8,80.6,82.7,79.6,651,2.3423,8.3,4.0,92,19,0.869,37,11,39.1,51.2,21.6,0.01954,0.02373,82.9,67.8,23,0,97.9,1.78,0.00,0.00,1.6292197
hly,AgWx,beryljct,423,02JUN2017:17:00:00,92.1,13.33,81.9,80.9,84.2,78.6,454,1.6329,6.8,3.2,84,29,0.737,39,11,38.8,53.5,22.6,0.01311,0.01632,83.2,68.9,23,0,96.6,1.78,0.00,0.00,0.8880199
hly,AgWx,beryljct,423,02JUN2017:18:00:00,89.1,13.17,80.0,78.8,81.0,76.0,251,0.9039,7.8,3.1,92,15,0.661,42,12,40.2,55.2,23.2,0.00695,0.00963,82.5,69.8,23,0,89.1,1.78,0.00,0.00,0.23534034
hly,AgWx,beryljct,423,02JUN2017:19:00:00,82.5,13.05,76.3,76.1,79.3,72.4,77,0.2755,4.6,2.2,138,11,0.737,41,15,36.9,50.2,25.6,0.00121,0.00193,80.9,70.6,23,0,78.3,1.78,0.00,0.00,0.0069157147
hly,AgWx,beryljct,423,02JUN2017:20:00:00,72.8,13,65.6,67.0,74.6,56.6,1,0.0052,4.3,2.3,213,15,0.728,58,17,37.1,43.5,26.2,0.00000,0.00019,78.6,71.1,23,0,65.0,1.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:21:00:00,65.8,12.97,65.6,65.1,75.2,56.8,0,0.0000,6.4,3.4,236,44,0.713,54,18,35.4,41.5,27.9,0.00079,0.00132,76.0,71.3,23,0,63.3,1.80,0.02,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:22:00:00,62.9,12.93,59.8,60.3,67.4,55.2,0,0.0000,7.1,4.0,330,14,0.693,52,26,34.9,39.1,30.6,0.00083,0.00132,73.7,71.3,23,0,59.3,1.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02JUN2017:23:00:00,58.6,12.89,57.9,57.1,61.8,53.7,0,0.0000,10.0,3.1,199,22,0.726,54,30,35.4,39.7,29.2,0.00029,0.00056,71.6,71.0,23,0,55.4,1.81,0.01,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:00:00:00,51.3,12.95,51.6,52.2,52.8,50.5,0,0.0000,6.8,2.5,61,44,1.242,98,90,50.4,51.8,49.0,0.00013,0.00019,60.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:01:00:00,50.7,12.93,49.7,50.7,52.3,48.6,0,0.0000,5.6,2.6,205,43,1.210,99,95,49.8,51.3,47.9,0.00007,0.00010,60.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:02:00:00,49.7,12.92,49.2,49.8,50.2,49.2,0,0.0000,4.6,2.1,247,27,1.151,99,93,48.4,49.1,48.0,0.00009,0.00013,59.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:03:00:00,48.6,12.91,47.0,48.2,50.0,45.9,0,0.0000,4.7,1.6,183,40,1.077,98,93,47.0,48.2,45.3,0.00007,0.00011,58.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:04:00:00,46.1,12.89,44.4,45.1,46.0,43.7,0,0.0009,4.4,1.7,243,23,1.007,100,98,44.8,45.9,43.3,0.00003,0.00004,58.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:05:00:00,44.0,12.89,43.3,43.6,47.1,41.6,45,0.1603,4.0,1.9,243,18,0.964,100,96,43.3,46.1,41.3,-0.00029,-0.00030,57.7,0.0,.,.,.,.,0.00,0.00,0.14271072
hly,AgWx,birchsprings,428,02JUN2017:06:00:00,48.1,12.94,50.9,50.9,54.2,47.1,182,0.6535,6.1,2.6,315,26,1.099,96,78,46.9,49.1,45.7,0.00259,0.00301,57.1,0.0,.,.,.,.,0.00,0.00,0.7132224
hly,AgWx,birchsprings,428,02JUN2017:07:00:00,55.4,13.32,57.1,57.1,60.6,54.1,371,1.3355,5.2,1.6,230,47,1.117,82,61,47.8,49.5,46.2,0.00755,0.00835,56.6,0.0,.,.,.,.,0.00,0.00,1.4093339
hly,AgWx,birchsprings,428,02JUN2017:08:00:00,62.0,14.21,62.1,62.3,64.9,60.1,556,2.0024,6.7,3.1,80,24,1.090,64,51,47.7,49.3,45.0,0.01317,0.01503,56.4,0.0,.,.,.,.,0.00,0.00,2.0925389
hly,AgWx,birchsprings,428,02JUN2017:09:00:00,65.7,13.81,66.2,66.8,69.1,64.4,726,2.6140,7.4,3.5,95,30,1.110,56,45,47.3,49.2,45.5,0.01859,0.02123,56.5,0.0,.,.,.,.,0.00,0.00,2.6946193
hly,AgWx,birchsprings,428,02JUN2017:10:00:00,67.7,13.45,68.8,68.9,71.1,65.4,884,3.1838,8.6,3.4,80,34,1.098,50,38,46.3,49.1,43.3,0.02326,0.02633,56.9,0.0,.,.,.,.,0.00,0.00,3.1676848
hly,AgWx,birchsprings,428,02JUN2017:11:00:00,69.6,13.43,71.7,71.8,74.4,68.3,881,3.1703,11.9,5.3,93,34,0.974,45,27,44.5,47.8,37.8,0.02475,0.02904,58.1,0.0,.,.,.,.,0.00,0.00,3.4760904
hly,AgWx,birchsprings,428,02JUN2017:12:00:00,71.5,13.42,73.1,73.2,74.7,70.7,997,3.5881,14.2,6.1,331,41,0.681,35,20,36.1,42.3,30.0,0.02858,0.03412,60.1,0.0,.,.,.,.,0.00,0.00,3.6265672
hly,AgWx,birchsprings,428,02JUN2017:13:00:00,74.9,13.42,74.7,74.9,76.2,73.6,975,3.5101,13.6,6.9,325,36,0.628,30,16,33.2,41.5,26.3,0.02893,0.03527,62.5,0.0,.,.,.,.,0.00,0.00,3.5446737
hly,AgWx,birchsprings,428,02JUN2017:14:00:00,78.8,13.39,75.6,75.8,77.3,74.5,889,3.2019,12.6,6.1,320,35,0.633,26,15,32.8,39.7,24.3,0.02662,0.03240,64.6,0.0,.,.,.,.,0.00,0.00,3.2534763
hly,AgWx,birchsprings,428,02JUN2017:15:00:00,80.7,13.45,75.5,75.8,76.8,74.7,762,2.7423,13.0,6.6,316,34,0.641,26,17,34.4,39.2,27.5,0.02337,0.02920,66.3,0.0,.,.,.,.,0.00,0.00,2.7801093
hly,AgWx,birchsprings,428,02JUN2017:16:00:00,80.9,13.49,75.2,75.4,76.4,74.8,602,2.1680,14.5,6.1,319,30,0.619,25,16,32.9,36.7,26.1,0.01869,0.02397,67.7,0.0,.,.,.,.,0.00,0.00,2.1808296
hly,AgWx,birchsprings,428,02JUN2017:17:00:00,80.0,13.41,74.0,74.4,75.2,73.5,417,1.5027,9.6,5.3,312,31,0.664,26,17,33.5,37.9,27.9,0.01290,0.01723,68.4,0.0,.,.,.,.,0.00,0.00,1.4853313
hly,AgWx,birchsprings,428,02JUN2017:18:00:00,77.4,13.31,71.4,71.8,73.8,70.2,225,0.8099,8.8,4.2,323,30,0.691,29,23,34.5,38.3,31.3,0.00655,0.00964,68.6,0.0,.,.,.,.,0.00,0.00,0.7678461
hly,AgWx,birchsprings,428,02JUN2017:19:00:00,71.2,13.15,62.9,64.4,70.2,59.4,58,0.2103,6.2,2.7,278,17,0.737,44,26,36.4,38.9,32.5,0.00082,0.00231,68.3,0.0,.,.,.,.,0.00,0.00,0.17400944
hly,AgWx,birchsprings,428,02JUN2017:20:00:00,61.0,13.09,53.0,54.5,59.4,52.0,0,0.0017,5.8,3.0,243,11,0.794,64,41,38.5,40.5,35.6,0.00000,0.00014,67.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:21:00:00,54.5,13.05,48.3,49.7,52.7,46.8,0,0.0000,6.9,2.3,240,15,0.856,83,56,40.1,42.5,37.6,-0.00046,-0.00059,66.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:22:00:00,50.2,13.01,46.1,47.0,48.2,45.6,0,0.0000,4.8,2.1,254,25,0.789,81,67,38.8,41.8,36.8,-0.00053,-0.00065,65.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,02JUN2017:23:00:00,47.8,12.96,45.1,46.0,46.9,44.7,0,0.0000,5.3,1.9,289,16,0.768,80,69,37.7,39.8,36.5,-0.00060,-0.00078,64.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:00:00:00,54.5,12.75,53.1,54.2,58.1,52.5,0,0.0000,12.7,4.6,263,39,0.950,73,51,43.0,44.6,39.9,0.00056,0.00081,61.2,61.4,24,.,.,25.65,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:01:00:00,51.5,12.75,49.9,51.0,52.9,48.7,0,0.0000,9.4,4.7,266,30,0.939,79,68,42.9,43.7,42.3,0.00029,0.00045,60.9,61.2,24,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:02:00:00,48.5,12.71,48.9,49.5,50.8,47.2,0,0.0000,9.1,3.8,188,39,0.929,82,74,42.6,43.2,41.8,0.00009,0.00017,60.6,60.9,24,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:03:00:00,45.9,12.7,45.5,47.1,50.4,44.6,0,0.0000,5.7,3.7,224,7.7,0.899,86,75,42.1,43.0,40.6,-0.00005,-0.00001,60.3,60.6,24,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:04:00:00,43.8,12.64,43.9,44.7,45.8,43.6,0,0.0007,7.0,4.7,227,9.4,0.874,89,85,41.1,42.0,40.2,-0.00005,-0.00002,59.9,60.3,24,.,.,25.64,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:05:00:00,43.7,12.64,47.2,46.5,49.6,44.7,47,0.1688,6.7,4.1,226,14,0.920,88,77,42.3,43.4,40.9,-0.00013,0.00013,59.5,60.0,24,.,.,25.65,0.01,0.00,0.11875948
hly,AgWx,blo,425,02JUN2017:06:00:00,51.6,12.67,53.1,52.2,54.2,49.6,205,0.7368,8.5,3.7,109,32,1.030,88,69,45.0,48.6,42.1,0.00311,0.00383,59.1,59.7,24,.,.,25.66,0.01,0.00,0.6577789
hly,AgWx,blo,425,02JUN2017:07:00:00,59.7,12.72,54.7,54.3,55.9,51.9,398,1.4320,6.9,3.6,70,23,1.130,85,72,47.6,49.0,46.6,0.00768,0.00871,58.7,59.5,24,.,.,25.67,0.01,0.00,1.3406293
hly,AgWx,blo,425,02JUN2017:08:00:00,66.5,12.78,57.6,57.8,60.8,55.8,587,2.1136,12.1,4.6,80,29,1.153,77,59,47.8,50.1,45.9,0.01273,0.01446,58.5,59.2,24,.,.,25.67,0.00,0.00,2.0197521
hly,AgWx,blo,425,02JUN2017:09:00:00,69.0,13.19,57.4,57.7,59.5,55.9,765,2.7551,11.6,6.6,48,17,1.145,78,66,48.8,51.6,46.6,0.01635,0.01855,58.3,59.2,24,.,.,25.67,0.00,0.00,2.6199714
hly,AgWx,blo,425,02JUN2017:10:00:00,70.1,13.18,59.6,59.6,60.8,57.6,892,3.2115,12.0,6.9,56,21,1.104,70,51,46.5,49.6,41.0,0.02017,0.02314,58.5,59.3,24,.,.,25.67,0.00,0.00,3.1097182
hly,AgWx,blo,425,02JUN2017:11:00:00,70.2,13.18,61.0,61.0,63.2,58.8,987,3.5544,10.9,6.7,51,21,0.996,62,47,44.2,47.5,41.0,0.02320,0.02673,58.9,59.6,24,.,.,25.67,0.00,0.00,3.4379318
hly,AgWx,blo,425,02JUN2017:12:00:00,70.6,13.18,62.5,62.7,64.1,61.3,1029,3.7041,9.8,5.4,71,33,0.871,55,39,42.2,47.1,37.9,0.02519,0.02882,59.6,60.1,24,.,.,25.68,0.00,0.00,3.5762783
hly,AgWx,blo,425,02JUN2017:13:00:00,69.1,13.25,63.4,64.0,65.2,62.6,1010,3.6374,12.6,6.6,75,21,0.837,51,36,40.8,44.9,36.8,0.02536,0.02963,60.5,60.7,24,.,.,25.68,0.00,0.00,3.5126338
hly,AgWx,blo,425,02JUN2017:14:00:00,68.5,13.28,64.7,65.2,66.2,64.3,932,3.3544,11.6,6.7,69,19,0.772,45,31,38.0,42.5,33.4,0.02413,0.02872,61.3,61.4,24,.,.,25.68,0.00,0.00,3.2618759
hly,AgWx,blo,425,02JUN2017:15:00:00,72.6,13.19,66.5,67.0,68.8,65.7,809,2.9141,9.4,4.5,131,37,0.716,39,26,36.9,41.7,31.9,0.02134,0.02508,62.3,62.0,24,.,.,25.68,0.00,0.00,2.8269146
hly,AgWx,blo,425,02JUN2017:16:00:00,76.7,13.17,67.1,68.0,69.0,67.2,652,2.3480,13.1,5.7,292,26,0.633,32,24,33.6,38.2,29.8,0.01806,0.02237,63.0,62.5,24,.,.,25.68,0.00,0.00,2.2576267
hly,AgWx,blo,425,02JUN2017:17:00:00,78.0,13.15,65.2,66.9,69.1,65.0,467,1.6793,8.2,3.9,135,35,0.770,41,22,37.2,41.1,28.4,0.01212,0.01490,63.5,62.9,24,.,.,25.67,0.00,0.00,1.5714342
hly,AgWx,blo,425,02JUN2017:18:00:00,77.0,13.19,64.0,64.6,66.1,63.2,269,0.9691,4.7,2.4,113,19,0.824,44,35,39.3,41.7,37.2,0.00588,0.00745,63.7,63.2,24,.,.,25.67,0.00,0.00,0.8624644
hly,AgWx,blo,425,02JUN2017:19:00:00,71.5,12.88,60.6,61.4,64.9,57.3,68,0.2433,5.6,2.8,217,13,0.801,50,35,38.3,42.0,36.4,0.00156,0.00284,63.8,63.3,24,.,.,25.67,0.00,0.00,0.24240291
hly,AgWx,blo,425,02JUN2017:20:00:00,59.7,12.82,56.3,56.8,60.0,54.9,2,0.0057,8.3,5.2,250,14,0.733,53,41,37.0,38.8,35.3,0.00086,0.00127,63.8,63.3,24,.,.,25.65,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:21:00:00,55.6,12.8,57.1,57.6,59.0,55.3,0,0.0000,10.1,6.5,264,10,0.693,48,40,35.3,36.4,34.2,0.00135,0.00188,63.6,63.1,24,.,.,25.65,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:22:00:00,54.3,12.78,55.4,56.0,57.0,54.6,0,0.0000,9.0,5.6,286,14,0.695,51,42,34.7,37.5,34.1,0.00104,0.00149,63.2,62.9,24,.,.,25.65,0.00,0.00,1E-6
hly,AgWx,blo,425,02JUN2017:23:00:00,51.8,12.76,51.8,52.9,55.2,50.6,0,0.0000,6.2,4.0,253,17,0.832,66,51,39.7,41.0,37.0,0.00014,0.00031,62.8,62.6,24,.,.,25.65,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:00:00:00,53.1,12.91,52.9,53.1,53.6,52.4,0,0.0001,7.7,3.6,24,25,1.091,81,77,46.8,47.2,45.7,0.00031,0.00047,59.3,60.9,21,.,.,4.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:01:00:00,52.2,12.88,52.1,52.3,53.1,50.6,0,0.0001,7.7,3.2,181,17,1.066,83,79,46.4,46.8,45.4,0.00023,0.00035,58.6,60.5,22,.,.,4.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:02:00:00,50.7,12.84,48.9,49.6,51.7,47.8,0,0.0001,6.1,2.1,285,23,1.017,88,80,45.3,46.2,44.0,0.00001,0.00003,58.0,60.1,22,.,.,4.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:03:00:00,47.6,12.82,45.3,45.5,47.8,44.4,0,0.0001,5.9,2.7,254,15,0.928,93,87,42.9,44.3,42.3,-0.00005,-0.00006,57.3,59.6,21,.,.,4.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:04:00:00,46.2,12.81,45.6,45.9,47.6,43.8,0,0.0007,8.4,4.1,325,21,0.863,91,75,41.1,42.8,39.8,0.00021,0.00029,56.7,59.2,22,.,.,4.79,0.00,0.00,0.0009808906
hly,AgWx,bluebell,436,02JUN2017:05:00:00,44.2,12.8,43.9,43.8,45.6,42.3,34,0.1240,4.0,0.6,118,42,0.872,93,85,41.0,42.2,39.8,-0.00046,-0.00047,56.0,58.8,22,.,.,4.79,0.00,0.00,0.129708914
hly,AgWx,bluebell,436,02JUN2017:06:00:00,48.4,12.81,52.6,50.5,57.2,45.0,187,0.6714,3.9,1.0,166,38,0.993,89,65,44.1,46.4,41.6,0.00247,0.00281,55.9,58.4,21,.,.,4.79,0.00,0.00,0.6810912
hly,AgWx,bluebell,436,02JUN2017:07:00:00,58.4,12.87,59.5,59.1,60.7,57.2,370,1.3334,5.0,2.6,124,27,1.001,66,53,45.2,47.5,42.4,0.00795,0.00925,57.2,58.2,21,.,.,4.79,0.00,0.00,1.3858689
hly,AgWx,bluebell,436,02JUN2017:08:00:00,64.3,13.69,62.3,61.9,63.9,60.1,555,1.9983,6.9,3.5,174,21,0.976,56,47,43.8,46.7,40.4,0.01327,0.01542,59.6,58.4,21,.,.,4.78,0.00,0.00,2.084742
hly,AgWx,bluebell,436,02JUN2017:09:00:00,66.0,14.09,66.1,65.4,68.2,63.3,719,2.5888,9.1,5.2,148,22,1.031,52,44,45.6,48.8,42.2,0.01836,0.02155,62.6,59.1,21,.,.,4.78,0.00,0.00,2.6898765
hly,AgWx,bluebell,436,02JUN2017:10:00:00,70.2,14.05,69.6,68.5,71.2,65.9,797,2.8704,15.9,6.6,163,30,1.025,48,35,45.1,48.5,40.6,0.02171,0.02597,65.5,60.1,21,.,.,4.78,0.00,0.00,3.1714118
hly,AgWx,bluebell,436,02JUN2017:11:00:00,73.5,13.58,72.4,71.9,73.4,70.1,945,3.4028,16.4,10.7,262,20,0.778,41,24,38.6,46.4,33.0,0.02780,0.03501,67.9,61.3,21,.,.,4.79,0.00,0.00,3.5145143
hly,AgWx,bluebell,436,02JUN2017:12:00:00,75.0,13.58,73.5,73.2,74.3,72.1,975,3.5107,18.2,11.5,263,17,0.791,33,23,37.8,42.8,33.0,0.02940,0.03735,70.4,62.4,21,.,.,4.79,0.00,0.00,3.6342358
hly,AgWx,bluebell,436,02JUN2017:13:00:00,76.3,13.55,74.4,74.1,75.8,73.3,951,3.4226,19.9,10.4,274,16,0.715,31,18,36.4,42.7,28.2,0.02904,0.03674,72.2,63.6,21,.,.,4.79,0.00,0.00,3.5513484
hly,AgWx,bluebell,436,02JUN2017:14:00:00,77.7,13.52,74.5,75.0,75.9,74.2,874,3.1461,15.6,9.6,269,20,0.681,31,18,36.0,42.4,28.5,0.02729,0.03471,73.3,64.6,21,.,.,4.80,0.00,0.00,3.2657303
hly,AgWx,bluebell,436,02JUN2017:15:00:00,78.2,13.53,75.4,75.3,76.0,74.8,753,2.7119,14.4,8.1,269,18,0.676,28,16,33.6,40.2,25.6,0.02386,0.03052,73.5,65.4,21,.,.,4.80,0.00,0.00,2.8115517
hly,AgWx,bluebell,436,02JUN2017:16:00:00,78.5,13.52,74.6,74.8,75.7,74.1,595,2.1412,14.5,9.1,263,16,0.649,28,18,33.5,39.6,27.7,0.02008,0.02695,72.6,65.9,21,.,.,4.80,0.00,0.00,2.2051454
hly,AgWx,bluebell,436,02JUN2017:17:00:00,77.4,13.13,73.3,73.5,74.6,72.2,411,1.4807,14.6,9.4,261,14,0.635,27,19,32.6,37.7,28.3,0.01529,0.02191,70.8,66.1,21,.,.,4.80,0.00,0.00,1.5095753
hly,AgWx,bluebell,436,02JUN2017:18:00:00,74.9,13.05,70.1,70.7,72.6,68.3,221,0.7971,14.4,7.5,257,12,0.587,27,19,31.4,35.8,27.8,0.00883,0.01389,68.5,65.8,21,.,.,4.81,0.00,0.00,0.7874964
hly,AgWx,bluebell,436,02JUN2017:19:00:00,69.8,13.02,62.0,63.5,68.3,58.3,57,0.2070,7.3,3.6,240,16,0.598,38,24,31.6,33.9,28.6,0.00150,0.00359,66.4,65.3,21,.,.,4.81,0.00,0.00,0.18031595
hly,AgWx,bluebell,436,02JUN2017:20:00:00,61.8,12.99,58.7,58.3,60.1,56.1,1,0.0021,8.5,4.4,286,15,0.611,43,31,31.5,35.3,28.9,0.00089,0.00136,64.4,64.6,21,.,.,4.81,0.00,0.00,0.0031741328
hly,AgWx,bluebell,436,02JUN2017:21:00:00,57.1,12.93,54.3,53.4,58.5,48.8,0,0.0001,8.3,3.5,255,41,0.722,67,37,36.8,38.5,32.6,0.00017,0.00033,62.8,63.8,21,.,.,4.82,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:22:00:00,56.3,12.9,58.1,59.0,61.0,56.6,0,0.0001,9.3,4.8,260,17,0.617,41,33,32.2,33.1,31.3,0.00113,0.00167,61.5,63.0,21,.,.,4.82,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02JUN2017:23:00:00,54.7,12.86,52.5,53.1,58.2,46.8,0,0.0001,7.4,4.3,337,14,0.655,68,36,33.7,36.8,31.1,0.00056,0.00087,60.5,62.3,21,.,.,4.81,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:00:00:00,53.3,12.88,52.5,52.8,54.1,51.3,0,0.0001,8.6,5.6,326,12,0.930,72,65,42.8,43.4,41.8,0.00053,0.00076,65.3,63.1,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:01:00:00,51.2,12.86,50.6,51.1,54.8,48.7,0,0.0001,7.8,3.0,96,19,0.923,79,61,42.3,43.5,41.0,0.00000,0.00008,64.9,62.9,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:02:00:00,49.3,12.83,51.2,51.0,53.2,49.8,0,0.0001,7.7,4.6,329,11,0.873,77,61,41.4,43.6,40.0,0.00032,0.00049,64.5,62.7,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:03:00:00,48.1,12.81,48.4,49.2,50.4,46.5,0,0.0001,6.5,3.8,249,20,0.842,79,67,40.1,41.4,38.9,0.00013,0.00025,64.0,62.4,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:04:00:00,46.4,12.78,48.1,48.2,50.0,46.9,0,0.0004,7.5,4.2,330,12,0.811,74,66,39.1,39.4,38.5,0.00016,0.00026,63.5,62.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,02JUN2017:05:00:00,46.6,12.78,47.7,47.8,51.4,45.3,37,0.1348,7.5,3.7,91,13,0.831,78,66,39.6,40.6,38.2,-0.00007,0.00032,63.0,62.0,21,.,.,.,0.00,0.00,0.0980276
hly,AgWx,bluecreek,403,02JUN2017:06:00:00,52.5,12.82,52.1,52.5,56.5,47.6,176,0.6342,5.9,2.0,152,33,0.875,73,57,40.8,42.4,38.6,0.00246,0.00313,62.6,61.5,21,.,.,.,0.00,0.00,0.608971
