#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21DEC2017:00:00:00,26.9,12.63,23.8,23.5,23.9,23.2,0,0.0000,13.6,8.0,27,9.4,0.365,85,85,19.7,20.0,19.4,-0.00003,-0.00001,34.6,35.9,18,30,35.6,11.40,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:01:00:00,26.1,12.61,23.3,23.1,23.7,22.6,0,0.0000,14.6,7.9,20,8.3,0.362,86,85,19.5,19.9,19.1,-0.00004,-0.00002,34.5,35.8,18,0,35.7,11.40,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:02:00:00,25.2,12.73,22.9,22.5,22.9,21.9,0,0.0000,8.8,5.4,102,13,0.354,87,85,19.0,19.3,18.4,-0.00015,-0.00014,34.3,35.8,18,0,35.6,11.40,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:03:00:00,24.2,12.59,21.3,21.3,22.6,20.2,0,0.0000,9.5,5.9,46,10,0.336,87,85,17.9,19.1,16.8,-0.00012,-0.00011,34.1,35.8,18,0,35.6,11.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:04:00:00,22.0,12.57,18.9,19.0,20.5,17.7,0,0.0000,8.3,2.4,174,27,0.307,88,86,15.8,17.2,14.6,-0.00038,-0.00049,33.9,35.8,18,7,35.6,11.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:05:00:00,20.4,12.66,19.5,18.8,20.7,16.8,0,0.0000,13.7,5.4,336,19,0.296,88,78,14.8,15.5,13.5,-0.00015,-0.00018,33.8,35.7,18,0,35.6,11.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:06:00:00,20.2,12.52,18.1,18.3,19.8,15.7,0,0.0000,12.7,6.4,260,13,0.273,84,76,13.5,14.6,11.2,-0.00003,-0.00001,33.5,35.7,18,0,35.6,11.39,0.00,0.00,0.0025369122
hly,AgWx,beryljct,423,21DEC2017:07:00:00,18.4,12.47,15.6,15.5,18.4,12.9,1,0.0021,9.8,5.0,339,7.9,0.243,84,78,10.8,12.9,8.2,0.00036,0.00062,33.3,35.6,18,0,35.7,11.39,0.00,0.00,0.169502611
hly,AgWx,beryljct,423,21DEC2017:08:00:00,17.6,12.57,18.4,17.5,19.5,13.4,25,0.0883,13.3,8.2,183,11,0.265,82,77,11.9,13.6,8.1,0.00079,0.00123,33.1,35.5,18,0,35.6,11.39,0.00,0.00,0.715879
hly,AgWx,beryljct,423,21DEC2017:09:00:00,21.8,12.67,19.1,18.4,19.7,17.0,176,0.6344,10.5,5.9,268,5.0,0.282,84,78,13.5,14.3,12.2,0.00180,0.00221,32.9,35.5,18,0,35.7,11.39,0.00,0.00,1.2516365
hly,AgWx,beryljct,423,21DEC2017:10:00:00,28.6,13.77,22.8,21.7,24.5,18.8,278,1.0006,18.9,7.9,268,12,0.305,81,68,15.2,16.3,13.7,0.00291,0.00359,32.8,35.4,18,0,35.6,11.39,0.00,0.00,1.628038
hly,AgWx,beryljct,423,21DEC2017:11:00:00,34.1,14.75,25.4,24.2,25.8,23.2,458,1.6493,17.5,9.0,39,14,0.306,72,63,15.5,16.5,14.4,0.00467,0.00569,32.6,35.3,18,0,36.2,11.39,0.00,0.00,1.8052506
hly,AgWx,beryljct,423,21DEC2017:12:00:00,36.4,14.12,26.1,25.5,26.3,24.7,371,1.3367,22.2,10.1,38,14,0.314,73,59,15.7,17.7,13.7,0.00428,0.00546,32.6,35.2,18,0,38.3,11.39,0.00,0.00,1.7642306
hly,AgWx,beryljct,423,21DEC2017:13:00:00,35.2,14.74,27.3,26.6,28.3,25.2,341,1.2285,23.1,11.6,34,12,0.301,72,54,15.3,17.7,13.4,0.00427,0.00567,32.7,35.2,18,0,37.9,11.38,0.00,0.00,1.5096883
hly,AgWx,beryljct,423,21DEC2017:14:00:00,36.8,14.29,28.0,27.6,29.4,26.1,459,1.6521,20.3,13.8,44,11,0.308,71,51,15.4,18.2,12.9,0.00526,0.00696,32.8,35.1,18,0,38.2,11.38,0.00,0.00,1.0659848
hly,AgWx,beryljct,423,21DEC2017:15:00:00,35.2,14.26,26.5,26.0,26.7,25.5,282,1.0146,15.4,10.7,66,6.7,0.320,71,64,16.7,18.2,15.4,0.00308,0.00419,32.8,35.1,18,0,35.6,11.38,0.00,0.00,0.49392091
hly,AgWx,beryljct,423,21DEC2017:16:00:00,33.2,14.19,25.3,24.7,25.7,23.0,154,0.5541,11.4,7.2,60,6.6,0.290,66,63,14.5,15.6,13.2,0.00137,0.00192,32.9,35.1,18,0,35.6,11.38,0.00,0.00,0.058155589
hly,AgWx,beryljct,423,21DEC2017:17:00:00,27.4,12.95,20.3,21.2,23.2,15.4,17,0.0609,7.7,3.6,30,14,0.251,70,64,11.9,13.5,6.8,-0.00001,0.00002,32.8,35.1,18,0,35.4,11.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:18:00:00,20.5,12.77,19.4,18.3,20.3,14.7,0,0.0000,6.8,3.1,323,22,0.243,77,65,10.0,11.3,7.2,-0.00018,-0.00020,32.7,35.0,18,0,35.6,11.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:19:00:00,17.1,12.83,16.3,16.7,19.6,11.8,0,0.0000,8.7,4.2,320,15,0.221,79,64,8.9,11.3,3.5,-0.00009,-0.00009,32.3,35.0,18,0,35.6,11.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:20:00:00,14.9,12.67,14.9,14.4,17.9,9.5,0,0.0000,7.1,4.1,320,14,0.225,85,70,8.0,11.0,4.0,-0.00008,-0.00006,32.0,35.0,18,0,35.5,11.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:21:00:00,12.2,12.76,9.6,9.9,14.4,6.5,0,0.0000,7.2,4.7,324,12,0.190,87,74,5.5,10.0,2.1,-0.00008,-0.00008,31.5,34.9,18,0,35.6,11.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21DEC2017:22:00:00,9.7,12.59,9.6,9.3,12.7,5.8,0,0.0000,5.8,3.2,339,14,0.192,89,76,5.1,8.5,1.7,-0.00017,-0.00018,31.2,34.8,18,0,35.6,11.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:00:00:00,19.1,12.79,13.4,14.0,18.3,11.3,0,0.0001,6.0,4.0,200,15,0.207,78,61,6.8,7.9,5.1,0.00013,0.00017,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:01:00:00,18.3,12.76,17.2,16.7,19.4,13.1,0,0.0001,5.4,3.3,248,19,0.217,76,57,7.4,9.0,6.4,0.00015,0.00021,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:02:00:00,19.5,12.73,17.3,16.6,17.7,15.3,0,0.0001,5.2,3.4,206,7.1,0.237,77,69,9.6,10.5,8.9,0.00010,0.00015,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:03:00:00,20.3,12.71,18.0,17.6,18.1,16.9,0,0.0001,5.6,3.1,178,23,0.241,75,70,10.3,10.8,9.8,0.00010,0.00015,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:04:00:00,20.8,12.69,18.8,18.3,18.9,17.4,0,0.0001,5.7,3.1,161,9.9,0.258,81,68,11.2,13.4,10.1,0.00010,0.00015,31.5,32.8,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:05:00:00,21.1,12.66,18.0,17.7,18.2,17.3,0,0.0001,3.3,2.1,161,11,0.290,88,81,14.1,14.7,13.3,-0.00005,-0.00006,31.5,32.8,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:06:00:00,20.9,12.64,17.8,17.4,17.6,17.3,0,0.0001,4.5,2.9,193,7.0,0.293,89,88,14.5,14.8,14.4,-0.00004,-0.00003,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:07:00:00,19.6,12.62,14.1,15.3,17.4,10.8,1,0.0022,6.2,4.6,214,4.6,0.254,92,87,12.7,14.6,7.9,0.00000,0.00002,31.5,32.9,49,0,0.0,.,0.00,0.00,0.001904071
hly,AgWx,bigpiney,439,21DEC2017:08:00:00,14.9,12.64,10.2,9.5,12.6,8.1,45,0.1607,6.7,4.7,237,7.3,0.209,90,85,6.5,9.4,4.6,-0.00000,0.00009,31.4,32.9,49,0,0.0,.,0.00,0.00,0.143095094
hly,AgWx,bigpiney,439,21DEC2017:09:00:00,17.4,14.99,15.3,14.5,16.9,12.5,189,0.6803,4.8,2.6,95,25,0.251,86,82,10.6,12.6,9.0,0.00114,0.00132,31.4,32.9,49,0,0.0,.,0.00,0.00,0.6185878
hly,AgWx,bigpiney,439,21DEC2017:10:00:00,24.3,14.48,19.1,18.2,21.0,16.3,313,1.1252,6.0,3.4,57,17,0.284,85,77,13.5,15.4,11.9,0.00267,0.00301,31.4,32.9,49,0,0.0,.,0.00,0.00,1.0771349
hly,AgWx,bigpiney,439,21DEC2017:11:00:00,29.6,14.41,23.4,22.4,25.7,20.0,397,1.4308,4.8,2.4,111,28,0.280,79,59,13.8,15.2,12.6,0.00427,0.00479,31.4,32.9,49,0,0.0,.,0.00,0.00,1.3851735
hly,AgWx,bigpiney,439,21DEC2017:12:00:00,32.2,14.38,25.4,24.9,26.0,24.0,429,1.5440,10.4,5.6,131,21,0.277,66,56,13.3,15.9,11.2,0.00488,0.00585,31.4,32.9,49,0,0.0,.,0.00,0.00,1.5038194
hly,AgWx,bigpiney,439,21DEC2017:13:00:00,32.5,14.32,26.6,25.7,27.7,24.4,405,1.4591,9.1,4.8,145,21,0.277,64,55,13.3,15.2,12.4,0.00477,0.00572,31.4,32.8,49,0,0.0,.,0.00,0.00,1.418868
hly,AgWx,bigpiney,439,21DEC2017:14:00:00,33.8,14.3,27.8,27.5,28.6,26.1,329,1.1832,9.8,4.8,142,22,0.277,57,53,13.2,14.4,12.0,0.00408,0.00510,31.4,32.8,49,0,0.0,.,0.00,0.00,1.1399496
hly,AgWx,bigpiney,439,21DEC2017:15:00:00,33.5,14.3,27.0,26.6,27.7,26.1,210,0.7567,8.8,5.9,139,11,0.292,62,57,14.4,15.0,13.5,0.00244,0.00337,31.5,32.9,49,0,0.0,.,0.00,0.00,0.6986683
hly,AgWx,bigpiney,439,21DEC2017:16:00:00,31.0,13.26,22.9,24.3,26.4,20.7,77,0.2765,4.8,2.7,181,21,0.274,69,59,13.7,14.4,11.1,0.00018,0.00055,31.5,32.9,49,0,0.0,.,0.00,0.00,0.20312981
hly,AgWx,bigpiney,439,21DEC2017:17:00:00,23.9,13.02,19.3,19.7,22.3,18.1,2,0.0065,4.8,1.6,310,25,0.196,74,44,6.6,13.0,0.1,-0.00033,-0.00041,31.5,32.8,49,0,0.0,.,0.00,0.00,0.0062775189
hly,AgWx,bigpiney,439,21DEC2017:18:00:00,16.9,12.96,8.4,9.8,18.3,2.9,0,0.0001,7.4,3.9,249,17,0.146,84,44,-1.0,2.5,-7.3,-0.00002,0.00001,31.5,32.9,49,0,0.0,.,0.00,0.01,1E-6
hly,AgWx,bigpiney,439,21DEC2017:19:00:00,10.7,12.9,7.2,7.7,11.2,4.8,0,0.0001,6.3,4.4,228,8.1,0.144,72,61,-0.9,1.5,-4.2,-0.00002,0.00001,31.5,32.8,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:20:00:00,9.0,12.87,6.6,6.6,9.8,4.5,0,0.0001,6.8,4.6,228,8.0,0.148,74,61,-0.8,2.2,-3.2,-0.00002,0.00000,31.5,32.8,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:21:00:00,9.7,12.83,9.4,8.4,10.4,6.2,0,0.0001,7.7,4.9,183,13,0.171,79,72,2.5,4.3,-0.3,-0.00004,-0.00003,31.5,32.9,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21DEC2017:22:00:00,10.9,12.8,9.2,8.8,10.6,6.2,0,0.0001,8.2,4.7,174,13,0.168,77,71,2.1,3.5,-0.6,-0.00003,-0.00001,31.5,32.8,49,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:00:00:00,27.5,12.9,25.5,26.2,26.7,25.5,0,0.0000,10.3,4.8,280,17,0.375,84,72,20.0,21.4,18.7,-0.00009,-0.00007,27.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:01:00:00,27.0,12.88,24.1,24.9,25.6,23.9,0,0.0000,3.9,1.2,251,26,0.400,91,84,21.7,22.2,21.0,-0.00058,-0.00079,27.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:02:00:00,26.1,12.86,22.5,23.1,24.0,22.6,0,0.0000,6.5,2.8,351,25,0.397,95,91,21.6,22.1,20.9,-0.00042,-0.00052,27.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:03:00:00,24.7,12.84,20.3,21.4,22.7,20.1,0,0.0000,12.5,6.1,31,14,0.342,94,86,18.5,21.1,16.8,-0.00015,-0.00015,27.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:04:00:00,23.0,12.81,19.0,19.8,20.3,19.2,0,0.0000,8.4,4.1,103,19,0.324,90,88,17.0,17.7,16.3,-0.00024,-0.00027,27.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:05:00:00,21.6,12.78,17.1,18.1,19.3,17.3,0,0.0000,10.3,5.0,353,24,0.290,89,84,14.7,16.6,13.2,-0.00015,-0.00015,27.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:06:00:00,20.2,12.75,16.5,17.4,17.9,17.0,0,0.0000,11.0,4.3,260,21,0.271,85,75,12.6,13.3,11.3,-0.00014,-0.00014,27.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:07:00:00,19.4,12.72,16.0,16.8,17.1,16.5,1,0.0021,6.2,2.7,286,21,0.282,89,83,13.5,14.0,12.8,-0.00030,-0.00036,27.1,0.0,.,.,.,.,0.00,0.00,0.0050185379
hly,AgWx,birchsprings,428,21DEC2017:08:00:00,19.0,12.7,16.3,16.9,17.2,16.6,20,0.0731,4.8,2.3,254,16,0.287,90,86,14.0,14.7,13.3,0.00014,0.00023,27.1,0.0,.,.,.,.,0.00,0.00,0.19435658
hly,AgWx,birchsprings,428,21DEC2017:09:00:00,19.8,12.71,17.5,18.0,19.0,17.1,107,0.3842,3.6,2.0,264,15,0.302,90,86,15.1,15.7,14.6,0.00094,0.00107,27.1,0.0,.,.,.,.,0.00,0.00,0.7069955
hly,AgWx,birchsprings,428,21DEC2017:10:00:00,22.4,12.77,19.8,20.1,21.0,19.0,203,0.7298,2.8,1.0,219,35,0.301,87,76,15.3,16.4,13.9,0.00212,0.00232,27.1,0.0,.,.,.,.,0.00,0.00,1.17686
hly,AgWx,birchsprings,428,21DEC2017:11:00:00,25.7,12.89,21.1,21.6,22.3,20.8,322,1.1584,4.4,1.6,249,38,0.288,76,68,14.1,15.5,12.2,0.00353,0.00391,27.2,0.0,.,.,.,.,0.00,0.00,1.4889067
hly,AgWx,birchsprings,428,21DEC2017:12:00:00,27.3,13.04,20.9,21.7,22.3,21.2,285,1.0248,7.7,4.0,183,27,0.286,75,68,14.1,15.4,12.7,0.00322,0.00377,27.2,0.0,.,.,.,.,0.00,0.00,1.6024991
hly,AgWx,birchsprings,428,21DEC2017:13:00:00,26.2,13.02,20.8,21.3,21.6,20.9,257,0.9254,8.1,4.7,34,16,0.274,73,66,12.8,14.1,11.6,0.00294,0.00355,27.3,0.0,.,.,.,.,0.00,0.00,1.5101085
hly,AgWx,birchsprings,428,21DEC2017:14:00:00,27.6,13.03,23.5,22.3,24.8,20.8,286,1.0309,6.4,2.2,96,26,0.263,73,58,12.2,14.0,11.4,0.00310,0.00356,27.4,0.0,.,.,.,.,0.00,0.00,1.2172506
hly,AgWx,birchsprings,428,21DEC2017:15:00:00,31.2,13.81,23.8,24.9,26.1,21.7,233,0.8377,5.4,2.2,209,14,0.264,67,55,12.1,12.7,11.0,0.00231,0.00280,27.5,0.0,.,.,.,.,0.00,0.00,0.7578726
hly,AgWx,birchsprings,428,21DEC2017:16:00:00,28.5,13.43,17.5,19.2,22.4,10.9,85,0.3058,4.1,1.8,238,14,0.236,81,63,10.2,12.6,5.4,0.00022,0.00043,27.6,0.0,.,.,.,.,0.00,0.00,0.23371351
hly,AgWx,birchsprings,428,21DEC2017:17:00:00,17.9,13.09,4.5,6.1,10.9,3.1,2,0.0072,4.8,2.7,232,13,0.165,88,81,2.5,6.3,-0.5,-0.00018,-0.00021,27.6,0.0,.,.,.,.,0.00,0.00,0.00871873
hly,AgWx,birchsprings,428,21DEC2017:18:00:00,9.6,12.96,2.4,2.6,4.3,0.7,0,0.0000,6.5,3.7,231,23,0.148,90,82,-1.0,1.9,-3.6,-0.00012,-0.00013,27.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:19:00:00,6.5,12.87,1.4,2.5,4.6,-0.7,0,0.0000,4.3,2.3,243,24,0.139,87,80,-1.4,1.6,-5.5,-0.00018,-0.00021,27.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:20:00:00,4.1,12.78,-0.4,-0.2,4.2,-3.1,0,0.0000,4.3,2.5,231,23,0.126,87,78,-4.3,0.7,-8.2,-0.00015,-0.00017,27.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:21:00:00,6.7,12.7,8.2,7.8,10.9,4.4,0,0.0000,5.0,2.7,230,16,0.202,94,84,5.3,9.4,0.9,-0.00023,-0.00027,27.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,21DEC2017:22:00:00,10.6,12.65,11.2,11.6,12.8,10.6,0,0.0000,5.2,2.9,240,18,0.238,93,91,9.8,11.1,8.4,-0.00026,-0.00031,27.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:00:00:00,17.5,12.5,18.9,19.2,19.9,18.6,0,0.0000,12.2,7.1,253,11,0.250,73,67,11.0,11.5,10.4,0.00027,0.00034,34.4,34.2,21,100,21.0,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:01:00:00,18.2,12.5,19.1,19.6,19.9,19.3,0,0.0000,11.7,7.0,268,13,0.241,68,65,10.2,10.5,9.6,0.00031,0.00038,34.4,34.2,21,100,21.8,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:02:00:00,18.2,12.49,18.8,19.4,19.8,19.0,0,0.0000,7.9,3.1,290,20,0.239,68,64,9.8,10.4,9.4,0.00010,0.00016,34.5,34.2,21,100,21.7,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:03:00:00,18.1,12.48,19.3,19.6,20.1,19.2,0,0.0000,5.8,2.2,300,33,0.252,71,65,10.8,11.9,9.8,-0.00001,0.00002,34.4,34.2,21,100,22.8,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:04:00:00,19.0,12.49,19.5,19.9,20.3,19.7,0,0.0000,8.5,5.1,267,14,0.276,78,70,13.1,14.1,11.7,0.00014,0.00019,34.4,34.2,21,100,23.3,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:05:00:00,19.2,12.48,18.7,19.2,19.7,18.4,0,0.0000,8.2,3.1,307,34,0.272,80,73,13.0,13.9,11.9,0.00000,0.00003,34.4,34.2,21,100,22.6,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:06:00:00,18.2,12.47,16.1,16.9,18.7,15.0,0,0.0000,11.6,5.3,337,19,0.256,82,77,11.8,13.4,10.4,0.00007,0.00010,34.4,34.2,21,100,19.9,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:07:00:00,15.5,12.48,13.7,14.3,15.1,13.5,0,0.0013,6.9,2.8,193,39,0.242,86,82,10.3,11.0,9.7,-0.00006,-0.00006,34.3,34.2,21,100,17.3,8.80,0.00,0.00,0.001227143
hly,AgWx,blo,425,21DEC2017:08:00:00,14.2,12.47,13.8,14.3,14.9,13.9,19,0.0699,5.5,2.8,313,24,0.242,86,81,10.4,11.1,9.4,0.00001,0.00011,34.3,34.2,21,100,18.1,8.80,0.00,0.00,0.128987344
hly,AgWx,blo,425,21DEC2017:09:00:00,17.6,12.59,17.0,16.1,19.1,14.1,161,0.5789,7.1,2.7,204,41,0.236,82,66,9.5,10.4,8.7,0.00105,0.00130,34.3,34.1,21,100,25.2,8.80,0.00,0.00,0.6045373
hly,AgWx,blo,425,21DEC2017:10:00:00,25.8,13.44,19.9,19.9,21.4,18.8,312,1.1246,12.0,4.9,196,26,0.258,72,64,11.4,13.0,9.5,0.00288,0.00348,34.3,34.1,21,100,30.0,8.80,0.00,0.00,1.0800524
hly,AgWx,blo,425,21DEC2017:11:00:00,30.9,13.87,21.5,21.5,23.0,19.9,397,1.4277,11.1,6.0,24,17,0.261,70,63,11.9,13.1,10.5,0.00396,0.00477,34.2,34.1,21,100,30.2,8.80,0.00,0.00,1.4063892
hly,AgWx,blo,425,21DEC2017:12:00:00,33.3,14.09,22.7,22.9,24.2,21.5,435,1.5669,12.4,7.5,28,14,0.263,67,60,12.3,13.3,11.2,0.00454,0.00556,34.2,34.1,21,100,29.5,8.80,0.00,0.00,1.5415331
hly,AgWx,blo,425,21DEC2017:13:00:00,34.3,14.4,23.3,23.3,24.3,21.9,422,1.5190,13.0,8.6,23,13,0.264,64,58,12.0,12.9,10.9,0.00447,0.00561,34.2,34.1,21,100,29.2,8.80,0.00,0.00,1.4727977
hly,AgWx,blo,425,21DEC2017:14:00:00,35.0,13.78,24.1,24.8,26.0,23.5,354,1.2736,15.1,9.3,12,12,0.233,59,46,10.2,12.2,7.0,0.00425,0.00567,34.2,34.0,21,100,30.5,8.80,0.00,0.00,1.2078562
hly,AgWx,blo,425,21DEC2017:15:00:00,34.2,13.56,23.5,24.5,25.3,23.8,240,0.8638,14.7,8.9,5.4,13,0.205,48,43,6.5,7.6,5.3,0.00327,0.00478,34.2,34.0,21,100,30.1,8.80,0.00,0.00,0.7755639
hly,AgWx,blo,425,21DEC2017:16:00:00,29.7,13.06,21.0,21.9,24.1,20.4,54,0.1928,12.0,5.4,322,20,0.186,49,45,4.7,7.1,3.7,0.00132,0.00224,34.2,34.0,21,100,24.7,8.80,0.00,0.00,0.25872364
hly,AgWx,blo,425,21DEC2017:17:00:00,21.2,12.98,17.8,19.4,20.7,17.0,3,0.0101,7.8,2.4,234,43,0.180,55,47,3.7,4.1,3.3,-0.00011,0.00002,34.1,34.0,21,100,19.9,8.80,0.00,0.00,0.0118324802
hly,AgWx,blo,425,21DEC2017:18:00:00,16.2,12.93,17.2,17.6,19.6,16.2,0,0.0000,6.8,3.1,247,19,0.178,57,48,3.6,4.0,2.7,-0.00002,0.00003,34.2,34.0,21,100,18.5,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:19:00:00,14.2,12.87,14.6,15.8,19.0,14.1,0,0.0000,6.6,4.1,206,16,0.174,61,49,2.9,3.7,2.1,0.00005,0.00011,34.2,34.0,21,100,17.4,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:20:00:00,12.9,12.85,15.2,16.3,18.2,15.2,0,0.0000,4.8,2.8,213,9.5,0.174,60,51,2.6,3.8,1.6,-0.00005,-0.00002,34.2,34.0,21,100,17.4,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:21:00:00,12.2,12.82,12.9,14.1,16.5,12.5,0,0.0000,6.2,4.2,207,7.9,0.176,64,58,3.3,4.8,2.5,0.00003,0.00008,34.2,34.0,21,100,15.9,8.80,0.00,0.00,1E-6
hly,AgWx,blo,425,21DEC2017:22:00:00,11.1,12.79,12.8,13.7,16.4,12.5,0,0.0000,5.6,3.5,208,13,0.182,68,59,3.7,4.6,2.6,-0.00005,-0.00002,34.1,34.0,21,100,15.4,8.80,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:00:00:00,47.4,12.82,45.5,45.5,46.5,44.5,7,0.0246,26.8,14.9,228,11,0.328,33,30,17.0,17.4,16.6,0.00275,0.00315,37.2,37.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:01:00:00,45.5,12.79,43.4,43.0,44.6,42.2,7,0.0240,18.2,11.1,232,12,0.337,37,33,17.6,17.9,17.2,0.00218,0.00256,37.3,37.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:02:00:00,44.3,12.74,43.2,42.9,43.2,42.2,7,0.0239,16.0,9.1,217,12,0.339,37,36,17.8,18.0,17.7,0.00199,0.00240,37.2,37.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:03:00:00,44.0,12.72,42.1,41.8,42.4,41.5,7,0.0241,11.8,6.5,197,12,0.349,40,37,18.4,19.3,17.7,0.00161,0.00202,37.2,37.4,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:04:00:00,43.5,12.71,41.6,41.2,41.6,40.7,7,0.0245,15.6,8.8,207,12,0.369,43,40,19.7,20.4,19.1,0.00172,0.00207,37.2,37.4,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:05:00:00,43.3,12.69,41.4,41.2,41.6,40.6,7,0.0241,14.4,8.5,207,12,0.376,44,42,20.3,20.4,20.1,0.00167,0.00202,37.2,37.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:06:00:00,43.1,12.67,40.9,40.6,41.2,40.4,7,0.0238,12.1,7.3,195,13,0.366,43,42,19.8,20.2,19.4,0.00154,0.00189,37.2,37.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21DEC2017:07:00:00,42.8,12.68,40.9,40.5,40.9,40.2,9,0.0315,15.0,8.3,189,14,0.367,44,42,19.6,20.3,19.4,0.00175,0.00249,37.2,37.5,22,0,0.0,.,0.00,0.00,0.028453698
hly,AgWx,bloomfield,441,21DEC2017:08:00:00,41.6,12.69,34.6,35.8,40.5,31.2,33,0.1184,22.6,11.5,261,13,0.511,88,44,26.6,29.8,20.2,0.00208,0.00341,37.2,37.6,22,33,0.0,.,0.00,0.00,0.3860786
hly,AgWx,bloomfield,441,21DEC2017:09:00:00,37.7,12.8,31.2,30.8,31.2,30.5,78,0.2791,12.1,5.9,281,13,0.509,89,85,27.5,28.0,26.8,0.00140,0.00175,37.1,37.6,22,0,0.0,.,0.00,0.00,0.9737915
