#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23MAY2017:00:00:00,47.5,12.88,46.0,48.9,52.7,46.7,0,0.0000,4.3,1.4,293,30,0.618,64,46,33.8,37.9,28.3,-0.00062,-0.00084,61.4,63.0,25,0,44.3,9.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:01:00:00,45.1,12.85,43.5,47.8,51.6,43.4,0,0.0000,5.8,3.3,319,36,0.668,68,48,32.8,37.0,28.6,0.00007,0.00021,59.8,62.5,25,0,42.4,9.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:02:00:00,42.5,12.82,41.4,44.9,49.7,41.2,0,0.0000,5.8,2.7,187,11,0.658,75,49,33.2,36.5,30.9,-0.00022,-0.00020,58.2,62.0,25,0,40.4,9.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:03:00:00,40.1,12.78,39.1,41.4,45.6,37.1,0,0.0000,5.2,1.8,216,27,0.607,78,60,32.9,36.9,29.6,-0.00059,-0.00079,56.8,61.4,25,0,38.5,9.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:04:00:00,38.4,12.76,37.7,39.0,41.7,36.8,0,0.0000,5.0,2.8,275,22,0.538,75,61,29.0,32.3,25.6,-0.00001,0.00010,55.6,60.7,25,0,37.1,9.73,0.00,0.00,0.02176848
hly,AgWx,beryljct,423,23MAY2017:05:00:00,37.0,12.74,35.5,37.4,40.2,35.2,12,0.0425,5.4,2.0,100,14,0.538,85,61,28.7,32.1,24.8,0.00060,0.00090,54.4,60.1,25,0,35.9,9.73,0.01,0.00,0.43790408
hly,AgWx,beryljct,423,23MAY2017:06:00:00,43.4,12.78,44.7,45.1,55.8,36.4,132,0.4761,4.7,2.0,245,24,0.685,72,50,33.3,40.1,27.3,0.00297,0.00355,53.3,59.5,25,0,54.0,9.77,0.04,0.00,1.1615602
hly,AgWx,beryljct,423,23MAY2017:07:00:00,58.5,12.87,56.2,59.0,62.9,55.4,315,1.1326,2.8,0.9,101,16,0.840,53,38,38.7,43.1,31.9,0.00740,0.00828,53.3,58.9,25,0,73.9,9.80,0.03,0.00,1.8935397
hly,AgWx,beryljct,423,23MAY2017:08:00:00,71.0,13.52,63.6,63.4,65.4,60.3,508,1.8293,5.0,2.0,81,22,0.646,49,26,35.2,42.3,28.6,0.01302,0.01493,54.8,58.3,25,0,83.1,9.81,0.01,0.00,2.5806447
hly,AgWx,beryljct,423,23MAY2017:09:00:00,76.6,14.15,68.9,67.0,69.2,64.4,729,1.1788,6.5,2.6,53,23,0.666,36,24,33.2,37.0,29.9,0.01034,0.01221,57.5,57.9,25,0,89.7,1.88,0.00,0.00,2.33562705
hly,AgWx,beryljct,423,23MAY2017:10:00:00,82.5,13.61,71.6,70.8,72.3,69.0,874,3.1459,8.3,2.9,77,38,0.700,35,22,34.3,43.2,30.4,0.02378,0.02720,61.0,57.9,25,0,97.8,1.88,0.00,0.00,3.4968325
hly,AgWx,beryljct,423,23MAY2017:11:00:00,84.4,13.6,73.8,73.1,74.9,71.5,976,3.5135,10.9,5.0,59,36,0.617,36,16,33.2,43.4,24.9,0.02769,0.03274,65.0,58.1,25,0,97.1,1.86,0.00,0.00,3.6688317
hly,AgWx,beryljct,423,23MAY2017:12:00:00,84.0,13.57,75.5,74.6,75.8,73.6,1022,3.6780,9.5,4.5,181,37,0.629,33,17,33.5,43.6,26.8,0.02902,0.03398,68.7,58.6,25,0,101.8,1.84,0.00,0.00,3.6192429
hly,AgWx,beryljct,423,23MAY2017:13:00:00,84.0,13.53,77.0,76.4,77.7,75.1,992,3.5703,10.2,4.5,135,35,0.724,32,18,35.8,44.7,29.2,0.02867,0.03366,72.3,59.4,25,0,103.6,1.83,0.00,0.00,3.3485153
hly,AgWx,beryljct,423,23MAY2017:14:00:00,86.8,13.43,78.3,77.7,79.1,76.6,926,3.3323,11.0,6.0,120,23,0.766,38,17,38.7,49.6,29.9,0.02778,0.03357,75.1,60.4,24,0,98.5,1.82,0.00,0.00,2.8835084
hly,AgWx,beryljct,423,23MAY2017:15:00:00,90.0,13.38,79.7,79.2,80.5,78.4,818,2.9434,13.4,6.3,132,15,0.816,35,16,40.0,49.1,30.6,0.02531,0.03119,77.1,61.6,25,0,98.4,1.82,0.01,0.00,2.272971
hly,AgWx,beryljct,423,23MAY2017:16:00:00,90.8,13.36,81.3,80.5,81.3,79.6,649,2.3352,9.1,4.0,95,19,0.843,35,15,39.4,49.7,28.0,0.01942,0.02359,78.2,62.7,25,0,96.9,1.83,0.00,0.00,1.5639099
hly,AgWx,beryljct,423,23MAY2017:17:00:00,89.4,13.38,79.3,78.6,80.6,75.8,427,1.5376,8.5,4.9,120,16,0.918,40,16,43.0,51.7,29.5,0.01334,0.01739,78.5,63.8,25,0,91.5,1.83,0.00,0.00,0.8113219
hly,AgWx,beryljct,423,23MAY2017:18:00:00,84.9,13.14,77.5,76.9,80.5,74.1,237,0.8520,10.5,6.1,234,36,0.703,32,14,36.5,45.7,24.6,0.00898,0.01368,77.8,64.8,25,0,84.4,1.82,0.00,0.00,0.18595698
hly,AgWx,beryljct,423,23MAY2017:19:00:00,78.2,13.04,71.6,72.1,75.9,68.9,72,0.2594,11.1,7.1,260,6.6,0.697,30,18,34.4,38.3,29.4,0.00379,0.00517,76.0,65.6,25,0,75.4,1.82,0.00,0.00,0.0030275205
hly,AgWx,beryljct,423,23MAY2017:20:00:00,70.1,13,68.9,68.6,72.2,65.2,1,0.0022,9.1,4.6,207,59,0.593,39,18,30.5,41.4,24.9,0.00171,0.00259,73.7,66.1,25,0,66.1,1.83,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:21:00:00,64.3,12.96,61.3,61.4,69.0,57.2,0,0.0000,9.0,4.7,107,33,0.621,45,20,33.1,38.2,26.5,0.00123,0.00182,71.2,66.3,25,0,59.2,1.84,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:22:00:00,60.6,12.93,60.8,60.6,64.0,54.4,0,0.0000,6.6,3.2,132,34,0.593,49,25,31.3,36.5,26.7,0.00060,0.00103,68.9,66.3,25,0,57.2,1.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2017:23:00:00,57.1,12.9,56.7,56.7,63.3,50.8,0,0.0000,7.6,4.0,201,16,0.552,51,23,30.6,37.8,24.8,0.00082,0.00127,66.9,66.0,25,0,55.2,1.85,0.01,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:00:00:00,43.1,12.94,40.6,41.3,42.0,40.6,0,0.0000,4.0,1.9,264,48,0.848,98,94,40.3,41.1,39.6,0.00006,0.00009,51.8,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:01:00:00,40.9,12.91,38.7,39.5,40.9,38.4,0,0.0000,4.5,1.5,273,50,0.811,100,96,38.9,40.1,37.7,0.00003,0.00005,51.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:02:00:00,39.2,12.89,37.0,38.1,39.5,36.6,0,0.0000,2.3,0.5,237,7.3,0.767,100,100,38.1,39.5,36.6,0.00001,0.00002,50.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:03:00:00,37.1,12.87,35.4,36.2,36.9,35.3,0,0.0000,4.4,2.5,221,11,0.717,100,100,36.2,36.9,35.3,0.00001,0.00001,49.8,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:04:00:00,35.2,12.87,33.1,34.0,35.2,33.1,0,0.0008,2.9,1.7,234,11,0.656,100,100,34.0,35.2,33.1,0.00001,0.00001,49.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:05:00:00,33.7,12.86,33.3,33.6,35.5,32.1,50,0.1786,4.3,2.2,235,15,0.663,100,100,33.6,35.6,32.1,-0.00036,-0.00038,48.3,0.0,.,.,.,.,0.00,0.00,0.11774153
hly,AgWx,birchsprings,428,23MAY2017:06:00:00,37.8,12.9,39.5,39.3,43.7,35.5,203,0.7305,4.0,2.2,279,22,0.818,100,90,38.8,41.4,35.6,0.00211,0.00227,47.8,0.0,.,.,.,.,0.00,0.00,0.6759193
hly,AgWx,birchsprings,428,23MAY2017:07:00:00,45.0,13.36,46.2,46.3,49.1,43.5,374,1.3474,5.2,2.1,136,27,0.887,90,75,41.1,43.9,38.8,0.00630,0.00694,47.2,0.0,.,.,.,.,0.00,0.00,1.3846068
hly,AgWx,birchsprings,428,23MAY2017:08:00:00,50.6,14.39,51.3,51.5,54.1,48.3,559,2.0115,6.5,3.4,84,21,0.919,84,58,43.3,44.8,39.6,0.01102,0.01231,46.9,0.0,.,.,.,.,0.00,0.00,2.0737351
hly,AgWx,birchsprings,428,23MAY2017:09:00:00,54.7,13.89,56.0,56.4,58.7,53.5,727,2.6165,9.2,4.3,75,21,0.762,64,39,38.4,42.4,32.7,0.01630,0.01877,47.0,0.0,.,.,.,.,0.00,0.00,2.7045442
hly,AgWx,birchsprings,428,23MAY2017:10:00:00,56.8,13.59,60.2,60.0,62.4,56.9,863,3.1054,7.0,3.4,81,29,0.715,48,31,35.6,38.2,30.5,0.02060,0.02342,47.5,0.0,.,.,.,.,0.00,0.00,3.1938157
hly,AgWx,birchsprings,428,23MAY2017:11:00:00,59.1,13.51,63.0,63.0,65.4,61.5,952,3.4267,6.5,3.2,103,36,0.724,41,31,35.6,39.1,31.7,0.02369,0.02680,48.9,0.0,.,.,.,.,0.00,0.00,3.4959193
hly,AgWx,birchsprings,428,23MAY2017:12:00:00,62.9,13.51,66.6,65.9,67.6,64.0,990,3.5642,9.4,5.1,85,21,0.777,40,31,37.8,40.2,34.8,0.02564,0.02980,51.5,0.0,.,.,.,.,0.00,0.00,3.5895327
hly,AgWx,birchsprings,428,23MAY2017:13:00:00,68.8,13.51,68.9,68.3,69.5,67.1,932,3.3567,10.4,5.4,95,24,0.790,38,29,38.5,41.6,35.4,0.02508,0.02948,54.1,0.0,.,.,.,.,0.00,0.00,3.4845984
hly,AgWx,birchsprings,428,23MAY2017:14:00:00,74.3,13.45,71.0,70.5,71.3,68.8,884,3.1837,10.7,5.5,99,22,0.749,35,26,37.2,40.5,34.1,0.02449,0.02919,56.4,0.0,.,.,.,.,0.00,0.00,3.1916305
hly,AgWx,birchsprings,428,23MAY2017:15:00:00,76.9,13.51,71.6,71.3,73.4,69.0,657,2.3663,10.4,5.7,106,24,0.736,32,24,36.8,39.9,33.5,0.01942,0.02399,58.4,0.0,.,.,.,.,0.00,0.00,2.7185567
hly,AgWx,birchsprings,428,23MAY2017:16:00:00,78.0,13.53,71.5,71.5,73.1,70.0,553,1.9901,7.1,3.8,88,26,0.690,31,24,36.4,39.0,31.9,0.01544,0.01880,59.7,0.0,.,.,.,.,0.00,0.00,2.1071036
hly,AgWx,birchsprings,428,23MAY2017:17:00:00,78.3,13.4,71.9,71.2,72.3,70.4,371,1.3355,6.6,3.3,94,22,0.805,35,26,38.5,42.0,35.7,0.01013,0.01278,60.5,0.0,.,.,.,.,0.00,0.00,1.4014468
hly,AgWx,birchsprings,428,23MAY2017:18:00:00,75.8,13.32,70.2,70.3,73.1,67.0,200,0.7205,7.8,2.2,214,43,0.806,37,24,38.5,43.2,33.6,0.00425,0.00582,60.7,0.0,.,.,.,.,0.00,0.00,0.686086
hly,AgWx,birchsprings,428,23MAY2017:19:00:00,69.1,13.16,62.6,64.0,67.5,59.3,42,0.1507,8.4,2.8,284,20,0.754,44,33,37.2,40.5,34.7,0.00055,0.00178,60.3,0.0,.,.,.,.,0.00,0.00,0.12134937
hly,AgWx,birchsprings,428,23MAY2017:20:00:00,60.1,13.09,54.3,55.7,59.2,52.9,0,0.0010,5.3,2.4,257,12,0.815,62,43,38.4,41.5,36.1,0.00003,0.00017,59.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:21:00:00,53.9,13.05,48.8,50.4,53.0,48.3,0,0.0000,5.5,1.3,238,50,0.851,78,59,40.7,42.6,38.8,-0.00053,-0.00070,58.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:22:00:00,49.8,13.01,45.9,47.3,51.7,45.4,0,0.0000,3.8,1.0,242,18,0.903,89,64,41.8,43.1,39.5,-0.00066,-0.00095,57.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,23MAY2017:23:00:00,46.7,12.97,44.8,45.9,48.7,43.6,0,0.0000,5.5,2.3,253,18,0.826,91,63,40.0,42.2,36.2,-0.00036,-0.00046,56.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:00:00:00,49.0,12.76,46.2,47.1,48.8,45.5,0,0.0000,8.1,4.1,213,17,0.710,69,62,36.0,37.0,35.1,0.00002,0.00012,55.3,55.1,27,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:01:00:00,44.5,12.73,44.0,44.4,46.4,43.3,0,0.0000,6.6,3.9,225,11,0.695,74,64,35.3,36.1,34.6,-0.00011,-0.00005,55.1,55.0,27,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:02:00:00,42.2,12.72,44.6,45.1,46.5,43.8,0,0.0000,5.5,2.6,295,26,0.680,70,63,34.6,34.9,34.3,-0.00035,-0.00038,54.7,54.7,27,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:03:00:00,41.5,12.69,44.3,44.8,45.5,43.8,0,0.0000,5.4,3.3,302,8.4,0.692,72,66,35.1,35.7,34.5,-0.00021,-0.00020,54.4,54.5,26,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:04:00:00,40.8,12.68,41.5,42.7,44.5,40.8,0,0.0004,5.0,3.0,253,18,0.689,79,70,35.1,35.5,34.5,-0.00037,-0.00042,54.0,54.1,27,.,.,25.58,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:05:00:00,39.8,12.65,41.9,41.2,42.7,40.2,43,0.1548,5.6,3.7,224,8.3,0.690,80,76,34.8,35.7,34.4,-0.00019,0.00013,53.6,53.8,27,.,.,25.58,0.00,0.00,0.09494611
hly,AgWx,blo,425,23MAY2017:06:00:00,46.7,12.67,48.9,46.7,48.4,42.7,187,0.6745,5.1,2.4,101,22,0.759,76,64,37.1,38.8,35.5,0.00258,0.00320,53.2,53.5,27,.,.,25.60,0.02,0.00,0.61796272
hly,AgWx,blo,425,23MAY2017:07:00:00,55.4,12.71,50.0,49.5,51.8,47.8,388,1.3979,6.9,3.3,77,28,0.804,72,61,38.6,40.8,37.2,0.00715,0.00830,52.8,53.2,27,.,.,25.61,0.01,0.00,1.3183119
hly,AgWx,blo,425,23MAY2017:08:00:00,61.4,12.76,52.3,52.5,54.7,50.7,581,2.0925,7.3,4.2,75,23,0.791,64,52,38.4,41.5,36.5,0.01199,0.01384,52.5,53.0,27,.,.,25.61,0.00,0.00,2.0153213
hly,AgWx,blo,425,23MAY2017:09:00:00,65.6,13.21,54.3,54.8,55.9,53.4,749,2.6955,8.2,4.9,69,22,0.856,64,52,39.6,42.7,37.1,0.01617,0.01855,52.5,53.0,26,.,.,25.62,0.01,0.00,2.6281086
hly,AgWx,blo,425,23MAY2017:10:00:00,67.7,13.21,55.9,56.4,58.6,54.9,855,3.0783,8.9,4.5,78,25,0.896,64,48,41.4,44.5,37.6,0.01904,0.02151,52.7,53.2,27,.,.,25.62,0.00,0.00,3.1064275
hly,AgWx,blo,425,23MAY2017:11:00:00,69.1,13.17,58.7,59.0,61.1,57.6,927,3.3352,8.2,4.4,82,22,0.909,63,40,42.4,46.0,36.1,0.02163,0.02443,53.2,53.6,26,.,.,25.62,0.00,0.00,3.4193904
hly,AgWx,blo,425,23MAY2017:12:00:00,70.3,13.18,60.8,61.2,62.4,60.3,1008,3.6290,10.6,5.1,74,22,0.743,56,33,37.7,45.0,31.1,0.02443,0.02807,54.0,54.3,26,.,.,25.62,0.00,0.00,3.5692919
hly,AgWx,blo,425,23MAY2017:13:00:00,68.8,13.25,62.5,63.1,64.2,61.7,1001,3.6041,11.4,6.2,70,19,0.784,51,36,39.0,44.5,35.5,0.02488,0.02903,54.9,55.0,26,.,.,25.62,0.00,0.00,3.486598
hly,AgWx,blo,425,23MAY2017:14:00:00,68.4,13.27,64.7,65.3,68.7,63.2,908,3.2678,13.4,5.7,117,37,0.811,47,30,38.9,43.5,34.1,0.02345,0.02757,56.0,55.9,26,.,.,25.62,0.00,0.00,3.2142893
hly,AgWx,blo,425,23MAY2017:15:00:00,72.8,13.19,66.6,67.5,68.8,65.9,801,2.8836,16.6,5.7,239,54,0.741,45,27,37.4,44.6,32.4,0.02161,0.02591,57.1,56.7,26,.,.,25.62,0.00,0.00,2.7721209
hly,AgWx,blo,425,23MAY2017:16:00:00,75.3,13.19,66.8,67.7,68.8,66.7,641,2.3093,18.7,9.3,288,23,0.754,38,28,37.3,40.9,33.5,0.01867,0.02422,57.9,57.4,26,.,.,25.62,0.00,0.00,2.1826553
hly,AgWx,blo,425,23MAY2017:17:00:00,74.9,13.19,66.4,66.9,67.9,65.9,450,1.6209,20.1,10.8,259,16,0.875,41,35,40.6,42.9,38.5,0.01415,0.01952,58.5,58.0,26,.,.,25.61,0.00,0.00,1.4904203
hly,AgWx,blo,425,23MAY2017:18:00:00,72.6,13.24,65.4,66.0,66.8,65.3,249,0.8956,15.7,8.9,267,21,0.820,40,36,39.5,41.2,37.8,0.00863,0.01301,58.8,58.3,26,.,.,25.61,0.00,0.00,0.784587
hly,AgWx,blo,425,23MAY2017:19:00:00,68.5,12.89,61.3,62.5,65.9,58.2,45,0.1634,7.2,3.2,247,40,0.790,50,36,38.7,40.3,37.4,0.00171,0.00320,59.0,58.5,26,.,.,25.60,0.00,0.00,0.18612715
hly,AgWx,blo,425,23MAY2017:20:00:00,59.3,12.83,55.3,56.7,61.6,54.6,1,0.0035,7.6,5.3,238,11,0.774,55,41,38.0,39.0,37.2,0.00081,0.00121,59.0,58.5,26,.,.,25.59,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:21:00:00,53.8,12.81,54.1,54.9,57.7,52.6,0,0.0000,9.8,6.0,235,13,0.750,57,45,37.3,38.0,36.3,0.00091,0.00130,58.8,58.4,26,.,.,25.59,0.01,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:22:00:00,53.4,12.79,56.2,56.0,58.4,53.0,0,0.0000,13.6,10.1,257,11,0.737,55,44,36.8,37.5,36.4,0.00176,0.00223,58.5,58.2,26,.,.,25.59,0.01,0.00,1E-6
hly,AgWx,blo,425,23MAY2017:23:00:00,53.5,12.76,54.6,55.4,56.9,52.9,0,0.0000,13.2,7.4,246,9.9,0.709,52,45,35.8,36.7,35.0,0.00130,0.00175,58.1,57.9,26,.,.,25.59,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:00:00:00,47.7,12.91,44.3,44.3,45.2,43.3,0,0.0001,8.2,3.4,186,25,0.698,75,66,35.1,36.3,34.2,-0.00000,0.00004,53.5,55.3,23,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:01:00:00,45.9,12.87,42.6,42.9,43.8,40.5,0,0.0001,4.7,2.3,295,23,0.729,84,73,36.7,37.4,35.7,-0.00029,-0.00034,53.0,54.8,23,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:02:00:00,42.7,12.84,39.8,39.8,40.9,38.5,0,0.0001,5.5,1.4,232,11,0.708,88,83,35.8,36.3,34.9,-0.00058,-0.00085,52.3,54.4,23,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:03:00:00,39.7,12.82,37.1,37.6,38.9,35.9,0,0.0001,5.0,3.5,327,6.5,0.650,89,84,33.9,35.1,32.7,-0.00023,-0.00025,51.4,53.9,23,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:04:00:00,37.4,12.79,36.1,35.9,36.7,35.1,0,0.0005,6.1,4.6,318,5.5,0.622,90,84,32.5,32.9,32.0,-0.00015,-0.00015,50.4,53.4,23,.,.,4.80,0.00,0.00,0.000193942
hly,AgWx,bluebell,436,23MAY2017:05:00:00,36.1,12.79,36.1,35.3,38.7,33.9,28,0.0990,4.9,2.7,250,15,0.619,90,80,32.1,33.5,31.2,-0.00027,-0.00020,49.6,52.9,23,.,.,4.80,0.00,0.00,0.104529201
hly,AgWx,bluebell,436,23MAY2017:06:00:00,40.1,12.78,41.9,40.8,44.9,38.1,180,0.6488,3.8,2.1,327,15,0.706,85,70,35.2,37.4,33.3,0.00197,0.00233,49.4,52.4,23,.,.,4.80,0.00,0.00,0.64509381
hly,AgWx,bluebell,436,23MAY2017:07:00:00,49.3,12.9,49.5,48.0,50.6,44.7,364,1.3109,3.9,0.9,222,30,0.702,71,55,35.6,37.4,34.2,0.00640,0.00705,50.5,52.1,23,.,.,4.80,0.00,0.00,1.3678833
hly,AgWx,bluebell,436,23MAY2017:08:00:00,55.0,13.86,52.5,51.9,54.5,50.0,552,1.9856,6.3,2.0,222,59,0.661,58,43,34.7,38.6,31.0,0.01135,0.01273,53.2,52.2,23,.,.,4.79,0.00,0.00,2.0815618
hly,AgWx,bluebell,436,23MAY2017:09:00:00,56.1,14.3,55.4,54.5,57.2,52.5,717,2.5801,9.8,3.4,151,40,0.659,49,41,33.6,37.2,29.9,0.01583,0.01809,56.7,52.9,23,.,.,4.79,0.00,0.00,2.712082
hly,AgWx,bluebell,436,23MAY2017:10:00:00,59.6,14.2,56.8,56.2,58.2,54.3,845,3.0436,9.6,4.4,180,33,0.661,51,39,33.6,38.7,31.6,0.01925,0.02217,60.2,54.0,23,.,.,4.79,0.00,0.00,3.2011412
hly,AgWx,bluebell,436,23MAY2017:11:00:00,62.5,13.78,58.7,58.2,61.6,55.7,924,3.3269,9.1,3.5,180,58,0.659,44,36,33.7,37.9,30.8,0.02175,0.02463,63.6,55.3,23,.,.,4.79,0.00,0.00,3.5139075
hly,AgWx,bluebell,436,23MAY2017:12:00:00,64.1,13.77,60.0,60.1,62.9,57.7,951,3.4238,10.5,3.9,171,51,0.680,42,33,33.7,36.7,30.9,0.02302,0.02627,66.4,56.8,23,.,.,4.79,0.00,0.00,3.6272592
hly,AgWx,bluebell,436,23MAY2017:13:00:00,66.6,13.7,63.5,62.6,64.9,60.6,912,3.2806,12.2,4.1,175,49,0.678,41,30,34.5,38.9,31.4,0.02290,0.02635,68.3,58.2,23,.,.,4.79,0.00,0.00,3.5280109
hly,AgWx,bluebell,436,23MAY2017:14:00:00,68.8,13.66,63.7,64.7,66.2,62.9,854,3.0725,11.8,5.4,141,27,0.675,36,30,35.0,38.0,31.5,0.02219,0.02627,69.3,59.4,23,.,.,4.79,0.00,0.00,3.2298478
hly,AgWx,bluebell,436,23MAY2017:15:00:00,69.7,13.65,65.9,65.9,67.3,64.2,731,2.6325,11.2,5.2,150,27,0.696,35,30,35.3,37.3,32.5,0.01942,0.02331,69.3,60.4,23,.,.,4.79,0.00,0.00,2.7544622
hly,AgWx,bluebell,436,23MAY2017:16:00:00,70.8,13.68,66.5,66.4,67.5,65.4,550,1.9798,10.7,5.9,146,24,0.723,35,30,36.1,38.7,33.7,0.01534,0.01931,68.3,61.0,23,.,.,4.80,0.00,0.00,2.1360247
hly,AgWx,bluebell,436,23MAY2017:17:00:00,70.8,13.18,66.1,66.0,67.1,65.2,396,1.4250,11.1,4.9,164,18,0.714,36,30,35.6,38.3,33.1,0.01074,0.01401,66.6,61.3,23,.,.,4.80,0.00,0.00,1.4315937
hly,AgWx,bluebell,436,23MAY2017:18:00:00,69.5,13.08,63.7,64.6,66.0,61.7,203,0.7322,6.8,2.5,180,25,0.798,49,30,37.7,42.6,33.2,0.00420,0.00578,62.7,61.1,23,.,.,4.80,0.00,0.00,0.7039507
hly,AgWx,bluebell,436,23MAY2017:19:00:00,64.7,13.05,57.2,58.2,62.9,53.8,43,0.1564,2.3,0.7,316,19,0.882,65,41,41.7,43.9,37.6,-0.00092,-0.00087,59.7,60.3,24,.,.,4.80,0.00,0.00,0.131596292
hly,AgWx,bluebell,436,23MAY2017:20:00:00,56.2,13.03,50.5,51.1,53.9,49.2,0,0.0012,7.5,3.8,328,8.0,0.857,72,64,40.9,43.0,39.1,-0.00007,-0.00000,57.7,59.2,30,.,.,4.80,0.00,0.00,0.0009492378
hly,AgWx,bluebell,436,23MAY2017:21:00:00,51.0,12.99,48.6,48.3,49.8,46.0,0,0.0001,7.2,2.5,94,36,0.781,75,65,38.4,40.2,37.5,-0.00046,-0.00060,56.3,58.3,33,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:22:00:00,47.6,12.95,46.6,46.3,48.2,44.2,0,0.0001,5.9,2.4,266,33,0.750,77,65,37.2,38.1,36.6,-0.00042,-0.00050,55.0,57.4,33,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2017:23:00:00,44.5,12.91,42.0,42.5,44.5,41.3,0,0.0001,2.9,0.8,28,38,0.737,87,75,36.5,38.4,35.3,-0.00090,-0.00129,53.8,56.7,32,.,.,4.80,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:00:00:00,51.6,12.9,53.3,53.3,56.8,48.5,0,0.0001,7.1,3.2,169,21,0.754,67,47,37.4,38.3,36.4,0.00009,0.00025,58.9,56.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:01:00:00,50.7,12.88,53.9,53.9,56.5,52.4,0,0.0001,6.5,3.4,339,8.2,0.735,56,46,36.6,37.2,35.7,0.00022,0.00043,58.4,56.3,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:02:00:00,50.4,12.86,52.0,53.0,56.4,51.5,0,0.0001,8.1,4.3,258,13,0.739,58,47,36.6,37.5,35.7,0.00042,0.00067,57.9,56.1,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:03:00:00,48.8,12.82,49.8,50.1,52.1,47.6,0,0.0001,7.5,3.0,265,13,0.756,68,57,37.4,37.9,36.9,-0.00014,-0.00008,57.4,56.1,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:04:00:00,47.6,12.81,48.9,48.9,50.4,47.1,0,0.0003,8.4,5.6,343,12,0.773,72,61,37.9,38.7,37.2,0.00034,0.00052,56.9,55.6,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,23MAY2017:05:00:00,48.1,12.8,50.9,50.5,53.7,48.4,29,0.1035,9.1,5.7,339,15,0.780,68,56,38.0,39.0,37.2,0.00076,0.00167,56.4,55.5,26,.,.,.,0.00,0.00,0.06713981
hly,AgWx,bluecreek,403,23MAY2017:06:00:00,54.8,12.83,55.5,55.9,58.9,52.5,169,0.6066,9.3,3.5,185,16,0.853,60,52,40.5,43.0,38.1,0.00304,0.00430,56.0,55.3,26,.,.,.,0.00,0.00,0.55938708
