01FEB2016:00:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:00:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:01:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:01:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:02:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:02:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:03:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:03:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:04:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:04:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:05:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:05:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:06:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:06:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:07:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:07:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:08:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:08:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:09:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:09:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:10:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:10:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:11:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:11:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:12:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:12:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:13:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:13:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:14:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:14:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:15:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:15:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:16:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:16:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:17:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:17:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:18:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:18:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:19:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:19:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:20:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:20:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:21:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:21:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:22:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:22:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:23:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01FEB2016:23:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:00:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:00:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:01:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:01:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:02:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:02:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:03:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:03:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:04:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:04:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:05:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:05:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:06:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:06:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:07:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:07:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:08:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:08:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:09:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:09:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:10:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:10:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:11:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:11:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:12:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:12:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:13:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:13:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:14:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:14:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:15:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:15:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:16:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:16:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:17:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:17:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:18:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:18:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:19:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:19:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:20:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:20:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:21:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:21:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:22:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:22:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:23:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02FEB2016:23:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:00:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:00:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:01:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:01:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:02:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:02:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:03:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:03:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:04:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:04:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:05:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:05:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:06:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:06:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:07:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:07:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:08:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:08:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:09:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:09:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:10:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:10:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:11:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:11:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:12:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:12:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:13:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:13:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:14:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:14:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:15:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:15:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:16:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:16:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:17:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:17:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:18:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:18:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:19:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:19:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:20:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:20:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:21:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:21:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:22:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:22:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:23:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03FEB2016:23:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:00:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:00:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:01:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:01:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:02:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:02:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:03:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:03:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:04:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:04:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:05:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:05:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:06:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:06:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:07:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:07:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:08:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:08:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:09:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:09:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:10:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:10:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:11:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:11:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:12:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:12:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:13:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:13:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:14:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:14:30:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04FEB2016:15:00:00,twdef,aspen_b,aspen,2018,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
