01AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.42,14.53,41.48,0.6979,-22.14,0.82,35,15.92,15.87,-9999,0,14.21,12.65,6.94,12.3,12.02,13.77,12.26,11.7,12.07,13.7,11.96,13.1,13.44,11.9
01AUG2017:00:30:00,twdef,aspen_b,aspen,2017,12.42,15.17,35.48,0.6541,-22.27,0.77,37,15.8,15.71,-9999,0,14.5,12.68,6.89,12.1,12.13,13.72,12.2,12,12.02,13.6,11.96,13.1,13.44,11.8
01AUG2017:01:00:00,twdef,aspen_b,aspen,2017,12.42,15.59,37.44,0.6563,-24.80,0.58,39,15.75,15.55,-9999,0,14.44,12.7,6.89,12,12.07,13.67,12.26,11.8,12.07,13.6,11.96,13.1,13.44,11.9
01AUG2017:01:30:00,twdef,aspen_b,aspen,2017,12.42,15.33,36.09,0.6396,-24.46,0.65,40,15.51,15.37,-9999,0,14.5,12.7,6.89,11.14,12.02,13.57,12.26,11.9,12.02,13.5,11.96,13.1,13.44,11.9
01AUG2017:02:00:00,twdef,aspen_b,aspen,2017,12.42,15.37,35.92,0.6247,-22.46,0.34,41,15.8,15.22,-9999,0,14.21,12.72,6.89,11.14,12.13,13.52,12.2,11.8,12.02,13.4,11.96,13.1,13.44,11.8
01AUG2017:02:30:00,twdef,aspen_b,aspen,2017,12.41,14.44,40.87,0.6367,-21.03,0.31,41,15.62,15.09,-9999,0,14.39,12.74,6.89,11.11,12.02,13.44,12.26,12,12.07,13.4,11.96,13.1,13.44,12
01AUG2017:03:00:00,twdef,aspen_b,aspen,2017,12.41,13.76,41.58,0.6455,-21.71,0.80,41,15.98,14.94,-9999,0,14.44,12.76,6.89,11.1,11.89,13.34,12.26,11.8,12.02,13.2,11.96,13,13.44,11.8
01AUG2017:03:30:00,twdef,aspen_b,aspen,2017,12.41,14.13,38.81,0.6501,-22.06,0.24,40,15.75,14.81,-9999,0,14.39,12.74,6.84,11.7,12.07,13.26,12.2,12,12.02,13.1,12.02,13.1,13.44,12
01AUG2017:04:00:00,twdef,aspen_b,aspen,2017,12.41,14.40,37.32,0.6398,-20.84,0.09,38,15.8,14.67,-9999,0,14.21,12.76,6.89,11.7,12.07,13.21,12.2,12.2,12.02,13.1,11.96,13,13.5,11.8
01AUG2017:04:30:00,twdef,aspen_b,aspen,2017,12.41,14.88,37.42,0.6309,-20.86,0.03,37,15.92,14.54,-9999,0,14.57,12.76,6.89,11.5,12.02,13.1,12.26,12,12.02,13,11.96,13,13.44,12
01AUG2017:05:00:00,twdef,aspen_b,aspen,2017,12.41,14.87,36.84,0.6347,-17.80,0.07,35,15.92,14.41,-9999,0,14.44,12.76,6.89,11.4,11.96,13.02,12.26,12,12.07,12.8,11.96,13,13.5,12
01AUG2017:05:30:00,twdef,aspen_b,aspen,2017,12.41,15.24,36.06,0.6243,-17.88,0.10,35,15.57,14.32,-9999,0,14.57,12.78,6.84,11.3,12.07,12.92,12.26,11.9,12.02,12.8,11.96,13,13.5,12
01AUG2017:06:00:00,twdef,aspen_b,aspen,2017,12.41,15.15,37.82,0.6386,-9.98,0.00,34,15.68,14.16,-9999,0,14.44,12.78,6.89,11.3,12.02,12.84,12.2,12,12.02,12.8,11.96,13,13.5,12
01AUG2017:06:30:00,twdef,aspen_b,aspen,2017,12.41,15.40,41.17,0.6854,-6.23,0.00,34,15.75,14.1,-9999,0,14.44,12.76,6.84,11.2,12.02,12.74,12.26,12.1,12.02,12.7,11.96,12.9,13.5,12
01AUG2017:07:00:00,twdef,aspen_b,aspen,2017,12.41,15.69,45.51,0.7545,4.61,0.00,35,16.15,13.96,-9999,0,14.21,12.76,6.89,10.15,11.96,12.66,12.26,12.3,12.02,12.7,11.89,13,13.5,12
01AUG2017:07:30:00,twdef,aspen_b,aspen,2017,12.41,16.23,47.11,0.8231,1.04,0.12,35,15.8,13.92,-9999,0,14.44,12.78,6.89,11.1,11.96,12.58,12.26,12,12.02,12.6,11.96,12.9,13.5,12
01AUG2017:08:00:00,twdef,aspen_b,aspen,2017,12.41,17.53,35.34,0.7785,45.35,0.52,35,15.57,13.88,-9999,0,14.39,12.76,6.89,11,11.96,12.51,12.26,12,12.02,12.6,11.96,12.9,13.44,12
01AUG2017:08:30:00,twdef,aspen_b,aspen,2017,12.41,18.80,34.24,0.7606,2.56,0.62,35,15.92,13.83,-9999,0,14.44,12.76,6.84,11.1,11.96,12.4,12.26,12,11.96,12.6,11.96,12.9,13.44,12
01AUG2017:09:00:00,twdef,aspen_b,aspen,2017,12.41,19.56,35.05,0.7944,23.87,0.59,36,15.8,13.83,-9999,0,14.44,12.76,6.84,11.2,12.02,12.32,12.2,12,11.96,12.5,11.96,12.9,13.44,11.9
01AUG2017:09:30:00,twdef,aspen_b,aspen,2017,12.41,20.66,37.20,0.9268,14.18,0.77,36,15.92,13.94,-9999,0,14.39,12.74,6.89,11.3,12.02,12.27,12.2,12,11.96,12.5,11.89,12.8,13.44,12
01AUG2017:10:00:00,twdef,aspen_b,aspen,2017,12.41,21.38,35.86,0.8888,118.30,0.77,36,15.75,14.05,-9999,0,14.33,12.74,6.84,11.7,11.96,12.19,12.2,12.1,11.96,12.6,11.89,12.8,13.44,12
01AUG2017:10:30:00,twdef,aspen_b,aspen,2017,12.41,22.08,27.15,0.7857,69.95,0.89,36,15.68,14.21,-9999,0,14.21,12.72,6.89,11.13,12.02,12.12,12.2,12,12.02,12.8,11.89,12.8,13.38,12
01AUG2017:11:00:00,twdef,aspen_b,aspen,2017,12.4,22.57,23.48,0.7295,307.10,0.98,37,15.8,14.46,-9999,0,14.33,12.74,6.89,12.9,11.96,12.12,12.13,12,12.02,12.8,11.89,12.6,13.38,12
01AUG2017:11:30:00,twdef,aspen_b,aspen,2017,12.4,22.74,23.04,0.6961,521.80,0.86,38,15.98,14.67,-9999,0,14.39,12.72,6.89,13.5,12.02,12.06,12.2,11.9,11.96,13,11.89,12.7,13.38,12
01AUG2017:12:00:00,twdef,aspen_b,aspen,2017,12.41,21.94,29.99,0.7258,486.20,0.88,40,15.92,14.98,-9999,0,14.39,12.72,7.1,14.1,12.02,12.06,12.2,12,11.96,13.1,11.89,12.7,13.38,12
01AUG2017:12:30:00,twdef,aspen_b,aspen,2017,12.41,23.89,22.14,0.6826,490.60,0.94,41,15.98,15.35,-9999,0,14.44,12.7,6.94,14.11,11.96,12.09,12.13,12,11.96,13.3,11.84,12.7,13.32,11.9
01AUG2017:13:00:00,twdef,aspen_b,aspen,2017,12.41,22.07,24.51,0.7224,53.36,0.76,41,15.75,15.69,-9999,0,14.15,12.7,7.1,15.3,11.89,12.17,12.13,12,11.96,13.5,11.84,12.7,13.32,12
01AUG2017:13:30:00,twdef,aspen_b,aspen,2017,12.41,23.24,25.70,0.7169,25.66,0.91,41,15.92,15.97,-9999,0,14.44,12.68,7.1,15.6,11.96,12.27,12.13,11.9,11.96,13.6,11.84,12.8,13.32,11.9
01AUG2017:14:00:00,twdef,aspen_b,aspen,2017,12.41,21.92,29.19,0.7383,23.85,0.32,41,15.92,16.17,-9999,0,14.21,12.68,7.1,15.4,11.96,12.4,12.13,12.1,11.96,13.8,11.84,12.7,13.32,12
01AUG2017:14:30:00,twdef,aspen_b,aspen,2017,12.41,23.07,26.65,0.7608,-0.21,0.82,41,15.8,16.3,-9999,0,14.21,12.65,6.94,15.1,12.02,12.58,12.13,12,11.96,14,11.84,12.8,13.32,12
01AUG2017:15:00:00,twdef,aspen_b,aspen,2017,12.41,24.86,20.55,0.6989,-26.83,1.14,41,15.8,16.57,-9999,0,14.21,12.65,6.94,15.1,11.96,12.76,12.13,12,11.96,14,11.84,12.8,13.32,12
01AUG2017:15:30:00,twdef,aspen_b,aspen,2017,12.42,24.91,15.37,0.6133,-24.16,1.00,42,15.92,16.92,-9999,0,14.21,12.68,6.94,14.15,12.02,12.89,12.13,12.1,11.96,14.1,11.84,12.8,13.32,11.9
01AUG2017:16:00:00,twdef,aspen_b,aspen,2017,12.41,24.54,20.88,0.5950,20.68,1.15,43,15.92,17.18,-9999,0,13.97,12.65,6.94,14.13,11.96,13.08,12.13,11.9,11.96,14.2,11.84,12.9,13.32,12
01AUG2017:16:30:00,twdef,aspen_b,aspen,2017,12.41,23.98,19.33,0.5569,9.47,1.07,43,15.8,17.4,-9999,0,14.21,12.65,6.94,14.11,11.96,13.21,12.13,11.8,11.96,14.2,11.84,12.9,13.32,12
