01APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,-4.06,85.35,0.3903,-23.73,0.35,.,37.98,0.42,33.21,0,39.05,0.99,23.5,0,27.01,-3.32,25.1,0.5,37.3,0.3,32.92,2.3,36.45,2.6
01APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,-4.50,89.53,0.3899,-4.83,0.37,.,37.92,0.42,33.21,0,39.5,0.99,23.5,0,26.95,-3.32,25.03,0.6,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,-4.17,84.26,0.3921,-12.42,0.50,.,38.43,0.42,33.09,0,39.05,1.02,23.5,0,27.06,-3.32,25.1,0.6,37.3,0.4,32.86,2.3,36.5,2.6
01APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,-4.19,84.23,0.3890,-20.19,0.78,.,38.03,0.42,33.26,0,38.83,0.97,23.5,0,27.01,-3.32,24.92,0.6,37.3,0.3,32.92,2.3,36.45,2.5
01APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,-4.88,88.65,0.3708,-38.75,0.69,.,38.03,0.42,33.21,0,39.21,1.02,23.5,0,27.06,-3.32,24.8,0.6,37.3,0.4,32.86,2.3,36.45,2.5
01APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,-5.38,87.23,0.3597,-32.80,0.89,.,37.75,0.39,33.26,0,39.33,0.99,23.5,0,27.06,-3.32,24.8,0.6,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:03:00:00,twdef,aspen_b,aspen,2019,.,-5.67,89.72,0.3580,-32.49,0.89,.,37.75,0.42,33.26,0,38.71,0.99,23.56,0,27.01,-3.32,24.98,0.6,37.3,0.3,32.86,2.3,36.45,2.5
01APR2019:03:30:00,twdef,aspen_b,aspen,2019,.,-5.58,87.88,0.3570,-35.70,0.97,.,38.03,0.42,33.09,0,39.16,0.97,23.63,0,27.12,-3.32,25.1,0.6,37.3,0.3,32.86,2.4,36.45,2.5
01APR2019:04:00:00,twdef,aspen_b,aspen,2019,.,-5.58,87.81,0.3602,-32.69,1.02,.,37.98,0.42,33.21,0,38.88,0.99,23.5,0,26.83,-3.35,24.8,0.6,37.24,0.3,32.86,2.3,36.45,2.5
01APR2019:04:30:00,twdef,aspen_b,aspen,2019,.,-5.57,89.68,0.3619,-28.62,0.89,.,37.75,0.42,33.26,0,39.33,0.99,23.5,0,27.24,-3.32,24.75,0.6,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:05:00:00,twdef,aspen_b,aspen,2019,.,-5.36,87.44,0.3651,-22.78,0.94,.,37.98,0.39,33.26,0,38.88,0.99,23.5,0,27.12,-3.32,25.1,0.5,37.3,0.5,32.92,2.3,36.45,2.4
01APR2019:05:30:00,twdef,aspen_b,aspen,2019,.,-4.90,87.00,0.3632,-31.61,1.00,.,38.2,0.42,33.26,0,39.21,0.99,23.5,0,26.83,-3.32,24.75,0.5,37.24,0.4,32.92,2.3,36.45,2.4
01APR2019:06:00:00,twdef,aspen_b,aspen,2019,.,-5.65,89.92,0.3544,-31.26,0.79,.,38.15,0.42,33.09,0,39.44,0.99,23.5,0,26.95,-3.35,25.03,0.6,37.3,0.4,32.92,2.4,36.45,2.5
01APR2019:06:30:00,twdef,aspen_b,aspen,2019,.,-6.09,92.54,0.3539,-27.91,0.91,.,38.15,0.42,33.26,0,38.99,0.99,23.44,0,26.83,-3.32,25.03,0.6,37.3,0.4,32.86,2.4,36.45,2.5
01APR2019:07:00:00,twdef,aspen_b,aspen,2019,.,-5.40,87.34,0.3633,-18.95,0.49,.,37.98,0.39,33.21,0,39.11,0.99,23.5,0,27.01,-3.32,24.8,0.5,37.3,0.4,32.92,2.3,36.5,2.5
01APR2019:07:30:00,twdef,aspen_b,aspen,2019,.,-4.36,75.95,0.3661,-26.97,0.75,.,38.15,0.42,33.26,0,39.21,0.99,23.5,0,26.83,-3.32,24.75,0.6,37.3,0.3,32.92,2.3,36.45,2.5
01APR2019:08:00:00,twdef,aspen_b,aspen,2019,.,-2.96,73.94,0.3663,-31.51,1.14,.,37.7,0.42,33.21,0,39.39,0.99,23.5,0,27.06,-3.32,24.98,0.5,37.3,0.3,32.92,2.3,36.45,2.5
01APR2019:08:30:00,twdef,aspen_b,aspen,2019,.,-1.50,67.54,0.3865,50.31,1.08,.,38.08,0.42,33.26,0,39.05,0.97,23.5,0,27.06,-3.32,25.1,0.5,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:09:00:00,twdef,aspen_b,aspen,2019,.,-0.53,66.06,0.3937,64.48,1.28,.,38.08,0.39,33.15,0,39.28,0.97,23.44,0,26.95,-3.32,25.03,0.5,37.3,0.3,32.92,2.3,36.45,2.5
01APR2019:09:30:00,twdef,aspen_b,aspen,2019,.,-0.24,62.39,0.3898,64.02,1.32,.,37.98,0.42,33.15,0,39.28,0.99,23.5,0,26.95,-3.32,24.87,0.6,37.3,0.3,32.86,2.3,36.5,2.5
01APR2019:10:00:00,twdef,aspen_b,aspen,2019,.,0.16,65.02,0.3910,13.72,1.41,.,38.15,0.42,33.26,0,38.88,0.99,23.68,0,27.06,-3.32,25.1,0.6,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:10:30:00,twdef,aspen_b,aspen,2019,.,-0.03,64.17,0.3911,55.02,1.23,.,37.98,0.39,33.09,0,39.16,0.99,23.68,0,27.12,-3.32,25.03,0.5,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:11:00:00,twdef,aspen_b,aspen,2019,.,0.25,64.36,0.3968,57.73,1.42,.,38.03,0.42,33.21,0,39.21,0.99,23.44,0,27.29,-3.32,25.03,0.6,37.3,0.5,32.86,2.3,36.5,2.4
01APR2019:11:30:00,twdef,aspen_b,aspen,2019,.,2.00,50.35,0.3928,162.30,1.69,.,38.15,0.39,33.31,0,39.11,0.97,23.5,0,27.12,-3.32,25.1,0.5,37.24,0.3,32.92,2.3,36.5,2.5
01APR2019:12:00:00,twdef,aspen_b,aspen,2019,.,2.53,50.27,0.3673,224.30,1.67,.,38.15,0.39,33.09,0,39.05,0.99,23.5,0,27.06,-3.35,25.03,0.5,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:12:30:00,twdef,aspen_b,aspen,2019,.,2.10,58.91,0.3636,132.70,1.63,.,38.15,0.39,33.26,0,38.88,0.99,23.5,0,26.95,-3.35,25.03,0.6,37.3,0.4,32.98,2.3,36.45,2.5
01APR2019:13:00:00,twdef,aspen_b,aspen,2019,.,1.37,53.60,0.3698,65.12,1.40,.,38.08,0.42,33.31,0,39.11,0.99,23.44,0,27.18,-3.32,24.75,0.6,37.3,0.3,32.92,2.3,36.5,2.5
01APR2019:13:30:00,twdef,aspen_b,aspen,2019,.,2.68,45.43,0.3612,96.50,1.50,.,37.98,0.42,33.26,0,39.44,0.99,23.5,0,27.06,-3.32,25.03,0.6,37.3,0.3,32.86,2.3,36.45,2.6
01APR2019:14:00:00,twdef,aspen_b,aspen,2019,.,1.77,53.30,0.3662,38.31,1.49,.,38.08,0.42,33.31,0,38.99,0.99,23.5,0,26.95,-3.32,25.1,0.5,37.3,0.3,32.92,2.3,36.45,2.5
01APR2019:14:30:00,twdef,aspen_b,aspen,2019,.,2.05,52.89,0.3811,95.00,1.67,.,38.08,0.39,33.26,0,39.11,0.99,23.44,0,27.12,-3.32,25.03,0.5,37.3,0.3,32.92,2.3,36.5,2.5
01APR2019:15:00:00,twdef,aspen_b,aspen,2019,.,1.95,53.44,0.3712,68.74,1.51,.,38.08,0.39,33.15,0,39.33,0.99,23.56,0,27.18,-3.32,25.03,0.6,37.3,0.4,32.98,2.3,36.5,2.5
01APR2019:15:30:00,twdef,aspen_b,aspen,2019,.,0.71,60.77,0.3827,22.89,1.34,.,37.92,0.39,33.26,0,39.33,0.99,23.5,0,27.06,-3.32,25.15,0.5,37.24,0.3,32.92,2.3,36.45,2.5
01APR2019:16:00:00,twdef,aspen_b,aspen,2019,.,0.40,66.87,0.4086,17.50,1.20,.,38.15,0.42,33.26,0,38.83,0.99,23.5,0,27.01,-3.32,24.98,0.5,37.3,0.4,32.86,2.3,36.5,2.5
01APR2019:16:30:00,twdef,aspen_b,aspen,2019,.,-0.43,78.15,0.4285,4.22,1.15,.,38.08,0.42,33.26,0,38.88,0.99,23.68,0,26.83,-3.32,24.87,0.6,37.3,0.4,33.03,2.3,36.5,2.5
01APR2019:17:00:00,twdef,aspen_b,aspen,2019,.,-1.49,91.20,0.4680,-10.21,0.96,.,37.92,0.42,33.09,0,39.05,0.99,23.5,0,27.12,-3.32,25.03,0.7,37.3,0.3,33.03,2.3,36.5,2.5
01APR2019:17:30:00,twdef,aspen_b,aspen,2019,.,-1.95,93.77,0.4880,-18.14,0.71,.,37.86,0.39,33.21,0,38.83,0.97,23.5,0,27.18,-3.32,24.87,0.6,37.3,0.4,32.92,2.3,36.5,2.4
01APR2019:18:00:00,twdef,aspen_b,aspen,2019,.,-2.01,90.75,0.4861,-28.06,0.59,.,38.03,0.42,33.26,0,39.21,0.99,23.56,0,27.06,-3.35,24.87,0.5,37.3,0.5,32.92,2.4,36.5,2.5
01APR2019:18:30:00,twdef,aspen_b,aspen,2019,.,-2.16,89.14,0.4652,-22.45,0.59,.,37.98,0.39,33.26,0,39.11,0.99,23.5,0,27.18,-3.32,24.8,0.5,37.3,0.3,32.86,2.3,36.45,2.5
01APR2019:19:00:00,twdef,aspen_b,aspen,2019,.,-2.29,84.49,0.4465,-18.88,0.38,.,37.98,0.42,33.31,0,39.39,0.99,23.5,0,27.12,-3.32,24.87,0.6,37.3,0.4,32.92,2.3,36.45,2.4
01APR2019:19:30:00,twdef,aspen_b,aspen,2019,.,-2.26,86.36,0.4393,-17.99,0.08,.,37.75,0.39,33.26,0.1,39.11,0.99,23.5,0,26.95,-3.35,25.1,0.6,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:20:00:00,twdef,aspen_b,aspen,2019,.,-2.30,86.17,0.4452,-17.49,0.19,.,38.08,0.39,33.26,0,38.76,0.99,23.63,0,27.12,-3.35,25.1,0.6,37.3,0.3,32.92,2.3,36.5,2.5
01APR2019:20:30:00,twdef,aspen_b,aspen,2019,.,-2.22,76.52,0.4350,-19.25,0.42,.,38.15,0.39,33.09,0,38.71,0.97,23.63,0,26.77,-3.32,25.1,0.6,37.3,0.3,32.92,2.3,36.5,2.5
01APR2019:21:00:00,twdef,aspen_b,aspen,2019,.,-2.08,79.88,0.4172,-22.90,0.84,.,38.08,0.42,33.31,0,39.16,0.99,23.44,0,27.24,-3.32,24.87,0.5,37.3,0.5,32.86,2.3,36.5,2.5
01APR2019:21:30:00,twdef,aspen_b,aspen,2019,.,-2.34,81.79,0.4252,-20.93,0.26,.,38.15,0.39,33.31,0,38.99,0.99,23.5,0,26.83,-3.32,25.1,0.5,37.3,0.4,32.92,2.3,36.45,2.5
01APR2019:22:00:00,twdef,aspen_b,aspen,2019,.,-2.43,84.98,0.4247,-18.70,0.10,.,38.48,0.39,33.26,0,38.99,0.99,23.5,0,27.06,-3.32,25.1,0.6,37.3,0.4,33.03,2.3,36.5,2.5
01APR2019:22:30:00,twdef,aspen_b,aspen,2019,.,-2.61,85.73,0.4377,-17.95,0.03,.,37.92,0.39,33.15,0,38.88,0.97,23.56,0,26.72,-3.32,25.1,0.6,37.3,0.3,32.98,2.3,36.45,2.5
01APR2019:23:00:00,twdef,aspen_b,aspen,2019,.,-2.78,86.18,0.4266,-21.05,0.00,.,38.08,0.42,33.26,0,39.11,0.99,23.5,0,26.77,-3.35,25.03,0.5,37.3,0.4,32.98,2.3,36.5,2.5
01APR2019:23:30:00,twdef,aspen_b,aspen,2019,.,-2.94,87.88,0.4254,-21.23,0.13,.,37.86,0.42,33.31,0,39.11,0.99,23.5,0,26.95,-3.35,24.8,0.6,37.3,0.3,32.92,2.3,36.5,2.4
02APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,-2.94,89.69,0.4388,-15.63,0.22,.,38.08,0.39,33.31,0,39.05,0.99,23.5,0,26.95,-3.35,25.1,0.6,37.3,0.3,32.98,2.3,36.45,2.5
02APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,-2.67,90.47,0.4530,-10.90,0.08,.,38.03,0.42,33.26,0,39.39,0.99,23.5,0,27.06,-3.32,24.87,0.5,37.3,0.3,32.92,2.3,36.5,2.5
02APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,-2.53,92.30,0.4624,-9.37,0.06,.,37.92,0.39,33.15,0,38.88,0.99,23.5,0,27.24,-3.32,24.87,0.6,37.3,0.4,32.86,2.3,36.5,2.5
02APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,-2.51,92.91,0.4695,-9.82,0.00,.,37.63,0.39,33.09,0,38.99,0.97,23.5,0,26.95,-3.32,24.87,0.6,37.3,0.4,33.03,2.3,36.5,2.6
02APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,-2.65,93.05,0.4664,-8.34,0.00,.,38.08,0.42,33.15,0,39.5,0.99,23.56,0,27.12,-3.32,24.75,0.6,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,-2.69,93.42,0.4668,-8.60,0.00,.,38.03,0.42,33.31,0,39.39,0.99,23.5,0,27.24,-3.32,25.03,0.6,37.3,0.5,32.98,2.3,36.5,2.6
02APR2019:03:00:00,twdef,aspen_b,aspen,2019,.,-2.67,95.18,0.4746,-7.10,0.00,.,38.2,0.39,33.26,0,39.21,0.99,23.44,0,27.12,-3.32,25.1,0.5,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:03:30:00,twdef,aspen_b,aspen,2019,.,-2.43,95.21,0.4874,-8.27,0.19,.,38.03,0.42,33.26,0,39.39,0.99,23.5,0,27.18,-3.32,25.1,0.6,37.3,0.4,32.92,2.3,36.5,2.4
02APR2019:04:00:00,twdef,aspen_b,aspen,2019,.,-2.46,95.99,0.4887,-6.47,0.07,.,37.98,0.42,33.31,0,39.33,0.97,23.63,0,27.06,-3.32,25.03,0.6,37.3,0.5,32.98,2.3,36.56,2.5
02APR2019:04:30:00,twdef,aspen_b,aspen,2019,.,-2.32,95.89,0.4936,-5.48,0.15,.,37.98,0.39,33.31,0,39.16,0.97,23.5,0,27.18,-3.32,25.15,0.6,37.3,0.4,32.92,2.3,36.5,2.5
02APR2019:05:00:00,twdef,aspen_b,aspen,2019,.,-2.30,95.79,0.4953,-4.55,0.07,.,37.92,0.42,33.31,0,39.39,0.99,23.5,0,27.18,-3.32,25.03,0.6,37.3,0.4,32.92,2.3,36.5,2.5
02APR2019:05:30:00,twdef,aspen_b,aspen,2019,.,-2.25,96.16,0.4949,-4.34,0.10,.,38.08,0.42,33.26,0,39.05,0.99,23.5,0,27.12,-3.35,25.1,0.6,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:06:00:00,twdef,aspen_b,aspen,2019,.,-2.35,98.37,0.5019,-2.95,0.21,.,38.08,0.39,33.31,0,39.28,0.97,23.5,0,26.95,-3.32,25.1,0.5,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:06:30:00,twdef,aspen_b,aspen,2019,.,-2.39,99.32,0.5052,-3.26,0.26,.,38.08,0.42,33.26,0,39.05,0.97,23.5,0,26.95,-3.32,24.92,0.6,37.3,0.4,32.92,2.3,36.5,2.5
02APR2019:07:00:00,twdef,aspen_b,aspen,2019,.,-2.21,99.35,0.5160,-6.91,0.21,.,38.03,0.42,33.31,0,39.11,0.97,23.5,0,27.18,-3.35,24.8,0.6,37.35,0.3,32.98,2.3,36.5,2.5
02APR2019:07:30:00,twdef,aspen_b,aspen,2019,.,-1.58,97.11,0.5313,-12.47,0.14,.,37.75,0.42,33.31,0.1,38.65,0.97,23.5,0,27.01,-3.32,24.92,0.6,37.3,0.3,32.92,2.3,36.5,2.5
02APR2019:08:00:00,twdef,aspen_b,aspen,2019,.,-0.55,90.51,0.5461,-37.07,0.14,.,37.92,0.42,33.26,0,39.28,0.97,23.5,0,27.12,-3.32,25.1,0.6,37.35,0.3,32.92,2.3,36.56,2.5
02APR2019:08:30:00,twdef,aspen_b,aspen,2019,.,-0.05,88.22,0.5450,-73.34,0.96,.,37.86,0.42,33.31,0,38.99,0.97,23.5,0,27.06,-3.32,25.03,0.5,37.3,0.3,33.03,2.4,36.5,2.5
02APR2019:09:00:00,twdef,aspen_b,aspen,2019,.,-0.18,85.15,0.5257,-32.20,1.18,.,38.08,0.39,33.26,0,39.5,0.97,23.5,0,27.06,-3.35,24.8,0.5,37.3,0.3,32.92,2.3,36.5,2.5
02APR2019:09:30:00,twdef,aspen_b,aspen,2019,.,0.72,73.39,0.5134,6.94,1.15,.,38.2,0.39,33.26,0,39.16,0.99,23.5,0,27.12,-3.35,25.27,0.6,37.3,0.4,33.09,2.3,36.5,2.5
02APR2019:10:00:00,twdef,aspen_b,aspen,2019,.,2.50,68.29,0.5073,15.29,1.09,.,37.98,0.42,33.31,0,39.16,0.99,23.5,0,27.01,-3.32,25.1,0.6,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:10:30:00,twdef,aspen_b,aspen,2019,.,2.22,66.51,0.4911,13.24,1.07,.,38.2,0.42,33.31,0,39.11,0.99,23.5,0,27.01,-3.32,25.15,0.6,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:11:00:00,twdef,aspen_b,aspen,2019,.,2.57,64.16,0.4765,41.03,1.55,.,38.03,0.39,33.15,0,38.88,0.99,23.5,0,27.12,-3.29,24.87,0.6,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:11:30:00,twdef,aspen_b,aspen,2019,.,2.90,63.95,0.4817,58.88,1.78,.,38.15,0.39,33.15,0,39.21,0.97,23.5,0,27.12,-3.32,25.1,0.6,37.3,0.3,32.98,2.3,36.5,2.5
02APR2019:12:00:00,twdef,aspen_b,aspen,2019,.,2.38,74.29,0.5199,37.47,1.68,.,37.92,0.39,33.26,0,39.33,0.97,23.5,0,27.12,-3.32,25.1,0.6,37.35,0.3,32.92,2.3,36.5,2.5
02APR2019:12:30:00,twdef,aspen_b,aspen,2019,.,1.92,77.75,0.5350,18.74,1.35,.,37.75,0.39,33.26,0,39.33,0.99,23.5,0,27.01,-3.32,24.87,0.5,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:13:00:00,twdef,aspen_b,aspen,2019,.,0.84,91.30,0.5647,-62.72,1.10,.,37.92,0.42,33.31,0,38.99,0.97,23.5,0,27.06,-3.32,25.1,0.7,37.35,0.3,32.92,2.3,36.45,2.5
02APR2019:13:30:00,twdef,aspen_b,aspen,2019,.,0.19,93.16,0.5781,-54.73,1.26,.,37.86,0.39,33.26,0,39.05,0.97,23.5,0,27.12,-3.35,25.15,0.6,37.35,0.3,32.98,2.2,36.56,2.5
02APR2019:14:00:00,twdef,aspen_b,aspen,2019,.,1.39,86.13,0.5935,-44.58,0.83,.,37.98,0.42,33.26,0,39.61,0.97,23.5,0,26.95,-3.32,25.1,0.6,37.35,0.3,32.98,2.3,36.5,2.5
02APR2019:14:30:00,twdef,aspen_b,aspen,2019,.,0.99,93.23,0.5976,-39.76,1.18,.,37.98,0.42,33.31,0,39.05,0.97,23.63,0,27.01,-3.35,25.1,0.6,37.35,0.4,32.92,2.3,36.5,2.4
02APR2019:15:00:00,twdef,aspen_b,aspen,2019,.,0.53,93.84,0.5894,-35.51,1.41,.,37.92,0.39,33.15,0,39.39,0.99,23.5,0,27.12,-3.35,24.87,0.5,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:15:30:00,twdef,aspen_b,aspen,2019,.,0.53,94.76,0.6004,-67.66,1.11,.,37.86,0.42,33.31,0,39.21,0.97,23.5,0,27.06,-3.32,25.15,0.6,37.35,0.4,33.09,2.3,36.5,2.6
02APR2019:16:00:00,twdef,aspen_b,aspen,2019,.,-0.08,97.26,0.5846,-47.40,1.41,.,38.37,0.39,33.31,0,38.99,0.97,23.5,0,27.01,-3.32,25.15,0.6,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:16:30:00,twdef,aspen_b,aspen,2019,.,0.18,97.71,0.5938,-49.17,1.08,.,38.2,0.39,33.31,0,38.76,0.99,23.56,0,27.24,-3.32,24.92,0.6,37.35,0.3,32.92,2.3,36.5,2.5
02APR2019:17:00:00,twdef,aspen_b,aspen,2019,.,0.17,95.53,0.5926,-47.53,1.07,.,37.92,0.42,33.31,0,39.21,0.97,23.56,0,27.12,-3.32,25.1,0.6,37.35,0.3,32.92,2.3,36.5,2.4
02APR2019:17:30:00,twdef,aspen_b,aspen,2019,.,0.03,97.30,0.5911,-33.59,1.10,.,37.98,0.42,33.31,0,39.28,0.99,23.56,0,27.06,-3.32,25.15,0.6,37.3,0.4,33.03,2.3,36.56,2.5
02APR2019:18:00:00,twdef,aspen_b,aspen,2019,.,-0.28,98.35,0.5858,-15.25,1.12,.,37.92,0.39,33.31,0,39.16,0.99,23.5,0,26.95,-3.32,25.15,0.6,37.3,0.3,32.98,2.3,36.5,2.5
02APR2019:18:30:00,twdef,aspen_b,aspen,2019,.,-0.52,99.00,0.5811,0.09,0.93,.,37.7,0.42,33.31,0,39.05,0.97,23.56,0,27.01,-3.32,25.1,0.6,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:19:00:00,twdef,aspen_b,aspen,2019,.,-0.81,100.00,0.5739,10.60,1.64,.,37.98,0.39,33.31,0,39.21,0.99,23.56,0,27.18,-3.35,25.1,0.5,37.35,0.4,33.09,2.3,36.5,2.5
02APR2019:19:30:00,twdef,aspen_b,aspen,2019,.,-0.97,100.00,0.5692,-2.63,1.58,.,38.03,0.42,33.31,0,39.33,0.99,23.75,0,27.01,-3.32,25.15,0.5,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:20:00:00,twdef,aspen_b,aspen,2019,.,-1.08,100.00,0.5646,-1.24,1.86,.,37.86,0.42,33.31,0.1,39.44,0.97,23.56,0,26.83,-3.32,25.1,0.5,37.35,0.4,32.98,2.3,36.56,2.5
02APR2019:20:30:00,twdef,aspen_b,aspen,2019,.,-1.15,100.00,0.5618,-1.15,0.84,.,37.92,0.39,33.31,0,39.21,0.99,23.5,0,27.29,-3.32,25.15,0.6,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:21:00:00,twdef,aspen_b,aspen,2019,.,-1.05,100.00,0.5657,-1.33,0.97,.,37.86,0.42,33.21,0,39.16,0.99,23.63,0,26.95,-3.32,25.15,0.6,37.35,0.3,32.98,2.3,36.56,2.5
02APR2019:21:30:00,twdef,aspen_b,aspen,2019,.,-0.95,100.00,0.5701,-0.19,1.15,.,38.15,0.42,33.21,0,39.16,0.97,23.5,0,27.12,-3.35,25.1,0.5,37.35,0.5,32.98,2.3,36.5,2.4
02APR2019:22:00:00,twdef,aspen_b,aspen,2019,.,-0.86,100.00,0.5738,-0.99,0.95,.,38.08,0.39,33.31,0,39.33,0.99,23.56,0,27.12,-3.35,24.92,0.6,37.3,0.4,32.98,2.3,36.5,2.5
02APR2019:22:30:00,twdef,aspen_b,aspen,2019,.,-0.84,100.00,0.5744,-0.68,1.10,.,37.92,0.39,33.31,0,39.16,0.97,23.68,0,27.01,-3.32,25.27,0.5,37.35,0.4,32.98,2.3,36.5,2.5
02APR2019:23:00:00,twdef,aspen_b,aspen,2019,.,-0.79,100.00,0.5766,-0.89,0.64,.,38.31,0.42,33.31,0,39.28,0.99,23.68,0,27.12,-3.32,25.1,0.5,37.35,0.4,32.98,2.3,36.5,2.6
02APR2019:23:30:00,twdef,aspen_b,aspen,2019,.,-0.79,100.00,0.5766,-0.96,0.33,.,37.92,0.39,33.38,0,39.16,0.99,23.5,0,27.18,-3.32,25.15,0.6,37.35,0.3,33.09,2.3,36.56,2.4
03APR2019:00:00:00,twdef,aspen_b,aspen,2019,.,-0.82,100.00,0.5753,-0.77,0.49,.,38.03,0.39,33.38,0,39.33,0.99,23.5,0,27.12,-3.35,25.27,0.5,37.35,0.4,32.98,2.3,36.5,2.5
03APR2019:00:30:00,twdef,aspen_b,aspen,2019,.,-0.75,100.00,0.5781,-0.92,0.12,.,37.92,0.42,33.31,0,39.21,0.97,23.5,0,27.12,-3.32,25.15,0.5,37.35,0.3,32.98,2.3,36.5,2.5
03APR2019:01:00:00,twdef,aspen_b,aspen,2019,.,-0.78,100.00,0.5770,-0.91,0.22,.,37.7,0.39,33.31,0,39.16,0.99,23.68,0,27.24,-3.35,25.15,0.6,37.35,0.3,33.03,2.3,36.56,2.5
03APR2019:01:30:00,twdef,aspen_b,aspen,2019,.,-0.80,99.91,0.5759,-1.15,0.14,.,38.03,0.42,33.31,0,38.88,0.97,23.68,0,27.18,-3.32,25.1,0.5,37.35,0.3,32.98,2.3,36.5,2.5
03APR2019:02:00:00,twdef,aspen_b,aspen,2019,.,-0.80,99.47,0.5744,-0.92,0.00,.,38.03,0.42,33.31,0,39.28,0.99,23.56,0,27.12,-3.35,25.27,0.5,37.35,0.4,32.98,2.3,36.5,2.4
03APR2019:02:30:00,twdef,aspen_b,aspen,2019,.,-0.75,99.41,0.5758,-0.85,0.00,.,38.03,0.39,33.26,0,39.28,0.97,23.5,0,27.12,-3.35,25.1,0.5,37.3,0.4,32.98,2.3,36.56,2.5
03APR2019:03:00:00,twdef,aspen_b,aspen,2019,.,-0.72,99.51,0.5761,-0.28,0.00,.,37.75,0.44,33.31,0,39.05,0.99,23.5,0,27.18,-3.32,24.87,0.6,37.35,0.4,32.92,2.3,36.56,2.5
03APR2019:03:30:00,twdef,aspen_b,aspen,2019,.,-0.93,99.98,0.5697,-0.51,0.07,.,37.86,0.39,33.31,0,39.28,0.99,23.63,0,27.12,-3.35,24.92,0.5,37.35,0.4,33.09,2.3,36.5,2.5
03APR2019:04:00:00,twdef,aspen_b,aspen,2019,.,-0.94,100.00,0.5702,-0.05,0.31,.,37.92,0.42,33.21,0,38.99,0.97,23.5,0,27.12,-3.32,24.8,0.6,37.35,0.4,32.98,2.4,36.56,2.5
03APR2019:04:30:00,twdef,aspen_b,aspen,2019,.,-1.02,100.00,0.5669,0.54,0.17,.,38.08,0.39,33.31,0,38.99,0.99,23.56,0,27.06,-3.35,25.1,0.6,37.35,0.3,32.98,2.3,36.5,2.5
03APR2019:05:00:00,twdef,aspen_b,aspen,2019,.,-1.11,99.51,0.5622,0.54,0.00,.,37.98,0.39,33.31,0,39.39,0.97,23.75,0,27.12,-3.32,25.15,0.6,37.35,0.4,32.98,2.3,36.5,2.5
03APR2019:05:30:00,twdef,aspen_b,aspen,2019,.,-1.23,100.00,0.5579,-0.45,0.13,.,38.15,0.39,33.31,0,39.33,0.99,23.5,0,27.12,-3.35,25.15,0.6,37.35,0.4,32.98,2.4,36.5,2.5
03APR2019:06:00:00,twdef,aspen_b,aspen,2019,.,-1.17,100.00,0.5607,-0.12,0.34,.,37.92,0.39,33.21,0,39.21,0.97,23.5,0,27.01,-3.35,25.15,0.6,37.35,0.3,32.98,2.2,36.5,2.5
03APR2019:06:30:00,twdef,aspen_b,aspen,2019,.,-1.09,100.00,0.5641,-1.76,0.07,.,38.2,0.42,33.26,0,38.76,0.99,23.56,0,27.12,-3.32,24.98,0.6,37.35,0.3,32.98,2.3,36.56,2.5
03APR2019:07:00:00,twdef,aspen_b,aspen,2019,.,-1.05,100.00,0.5658,-8.67,0.44,.,38.15,0.42,33.15,0,39.16,0.99,23.5,0,27.18,-3.32,25.1,0.5,37.35,0.4,33.09,2.3,36.5,2.5
03APR2019:07:30:00,twdef,aspen_b,aspen,2019,.,-0.68,99.44,0.5802,-27.27,0.20,.,38.08,0.39,33.15,0,39.16,0.99,23.68,0,27.12,-3.35,25.33,0.5,37.35,0.4,32.98,2.3,36.56,2.5
