01JUN2016:00:00:00,twdef,aspen_b,aspen,2018,13.12,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:00:30:00,twdef,aspen_b,aspen,2018,13.1,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:01:00:00,twdef,aspen_b,aspen,2018,13.08,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:01:30:00,twdef,aspen_b,aspen,2018,13.05,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:02:00:00,twdef,aspen_b,aspen,2018,13.03,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:02:30:00,twdef,aspen_b,aspen,2018,13.01,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:03:00:00,twdef,aspen_b,aspen,2018,12.99,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:03:30:00,twdef,aspen_b,aspen,2018,12.97,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:04:00:00,twdef,aspen_b,aspen,2018,12.96,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:04:30:00,twdef,aspen_b,aspen,2018,12.94,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:05:00:00,twdef,aspen_b,aspen,2018,12.93,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:05:30:00,twdef,aspen_b,aspen,2018,12.93,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:06:00:00,twdef,aspen_b,aspen,2018,12.95,.,.,.,.,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:06:30:00,twdef,aspen_b,aspen,2018,13.01,.,.,.,.,.,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:07:00:00,twdef,aspen_b,aspen,2018,13.07,.,.,.,.,.,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:07:30:00,twdef,aspen_b,aspen,2018,13.16,.,.,.,.,.,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:08:00:00,twdef,aspen_b,aspen,2018,13.31,.,.,.,.,.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:08:30:00,twdef,aspen_b,aspen,2018,13.43,.,.,.,.,.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:09:00:00,twdef,aspen_b,aspen,2018,13.88,.,.,.,.,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:09:30:00,twdef,aspen_b,aspen,2018,13.78,.,.,.,.,.,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:10:00:00,twdef,aspen_b,aspen,2018,13.65,.,.,.,.,.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:10:30:00,twdef,aspen_b,aspen,2018,13.86,.,.,.,.,.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:11:00:00,twdef,aspen_b,aspen,2018,13.78,.,.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:11:30:00,twdef,aspen_b,aspen,2018,13.76,.,.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:12:00:00,twdef,aspen_b,aspen,2018,13.73,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:12:30:00,twdef,aspen_b,aspen,2018,13.61,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:13:00:00,twdef,aspen_b,aspen,2018,13.65,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:13:30:00,twdef,aspen_b,aspen,2018,13.67,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:14:00:00,twdef,aspen_b,aspen,2018,13.96,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:14:30:00,twdef,aspen_b,aspen,2018,14.04,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:15:00:00,twdef,aspen_b,aspen,2018,14.03,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:15:30:00,twdef,aspen_b,aspen,2018,14.18,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:16:00:00,twdef,aspen_b,aspen,2018,13.56,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:16:30:00,twdef,aspen_b,aspen,2018,13.49,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:17:00:00,twdef,aspen_b,aspen,2018,13.45,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:17:30:00,twdef,aspen_b,aspen,2018,13.45,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:18:00:00,twdef,aspen_b,aspen,2018,13.46,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:18:30:00,twdef,aspen_b,aspen,2018,13.5,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:19:00:00,twdef,aspen_b,aspen,2018,13.48,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:19:30:00,twdef,aspen_b,aspen,2018,13.42,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:20:00:00,twdef,aspen_b,aspen,2018,13.35,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:20:30:00,twdef,aspen_b,aspen,2018,13.31,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:21:00:00,twdef,aspen_b,aspen,2018,13.27,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:21:30:00,twdef,aspen_b,aspen,2018,13.23,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:22:00:00,twdef,aspen_b,aspen,2018,13.19,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:22:30:00,twdef,aspen_b,aspen,2018,13.16,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:23:00:00,twdef,aspen_b,aspen,2018,13.14,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
01JUN2016:23:30:00,twdef,aspen_b,aspen,2018,13.11,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:00:00:00,twdef,aspen_b,aspen,2018,13.08,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:00:30:00,twdef,aspen_b,aspen,2018,13.07,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:01:00:00,twdef,aspen_b,aspen,2018,13.04,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:01:30:00,twdef,aspen_b,aspen,2018,13.02,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:02:00:00,twdef,aspen_b,aspen,2018,13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:02:30:00,twdef,aspen_b,aspen,2018,12.98,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:03:00:00,twdef,aspen_b,aspen,2018,12.97,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:03:30:00,twdef,aspen_b,aspen,2018,12.95,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:04:00:00,twdef,aspen_b,aspen,2018,12.94,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:04:30:00,twdef,aspen_b,aspen,2018,12.92,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:05:00:00,twdef,aspen_b,aspen,2018,12.9,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:05:30:00,twdef,aspen_b,aspen,2018,12.9,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:06:00:00,twdef,aspen_b,aspen,2018,12.95,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:06:30:00,twdef,aspen_b,aspen,2018,13.07,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:07:00:00,twdef,aspen_b,aspen,2018,13.18,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:07:30:00,twdef,aspen_b,aspen,2018,13.33,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:08:00:00,twdef,aspen_b,aspen,2018,13.59,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:08:30:00,twdef,aspen_b,aspen,2018,13.89,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:09:00:00,twdef,aspen_b,aspen,2018,14.06,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:09:30:00,twdef,aspen_b,aspen,2018,14.12,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:10:00:00,twdef,aspen_b,aspen,2018,14.13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:10:30:00,twdef,aspen_b,aspen,2018,13.99,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:11:00:00,twdef,aspen_b,aspen,2018,13.98,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:11:30:00,twdef,aspen_b,aspen,2018,13.99,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:12:00:00,twdef,aspen_b,aspen,2018,13.9,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:12:30:00,twdef,aspen_b,aspen,2018,13.76,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:13:00:00,twdef,aspen_b,aspen,2018,13.73,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:13:30:00,twdef,aspen_b,aspen,2018,14.07,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:14:00:00,twdef,aspen_b,aspen,2018,14.05,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:14:30:00,twdef,aspen_b,aspen,2018,13.97,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:15:00:00,twdef,aspen_b,aspen,2018,14.13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:15:30:00,twdef,aspen_b,aspen,2018,14.13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:16:00:00,twdef,aspen_b,aspen,2018,14.08,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:16:30:00,twdef,aspen_b,aspen,2018,14.26,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:17:00:00,twdef,aspen_b,aspen,2018,14.2,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:17:30:00,twdef,aspen_b,aspen,2018,14.23,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:18:00:00,twdef,aspen_b,aspen,2018,13.73,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:18:30:00,twdef,aspen_b,aspen,2018,13.68,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:19:00:00,twdef,aspen_b,aspen,2018,13.7,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:19:30:00,twdef,aspen_b,aspen,2018,13.47,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:20:00:00,twdef,aspen_b,aspen,2018,13.4,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:20:30:00,twdef,aspen_b,aspen,2018,13.34,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:21:00:00,twdef,aspen_b,aspen,2018,13.3,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:21:30:00,twdef,aspen_b,aspen,2018,13.26,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:22:00:00,twdef,aspen_b,aspen,2018,13.22,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:22:30:00,twdef,aspen_b,aspen,2018,13.19,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:23:00:00,twdef,aspen_b,aspen,2018,13.16,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
02JUN2016:23:30:00,twdef,aspen_b,aspen,2018,13.13,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:00:00:00,twdef,aspen_b,aspen,2018,13.1,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:00:30:00,twdef,aspen_b,aspen,2018,13.08,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:01:00:00,twdef,aspen_b,aspen,2018,13.06,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:01:30:00,twdef,aspen_b,aspen,2018,13.04,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:02:00:00,twdef,aspen_b,aspen,2018,13.02,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:02:30:00,twdef,aspen_b,aspen,2018,12.99,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:03:00:00,twdef,aspen_b,aspen,2018,12.98,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:03:30:00,twdef,aspen_b,aspen,2018,12.96,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:04:00:00,twdef,aspen_b,aspen,2018,12.95,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:04:30:00,twdef,aspen_b,aspen,2018,12.94,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:05:00:00,twdef,aspen_b,aspen,2018,12.93,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:05:30:00,twdef,aspen_b,aspen,2018,12.93,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:06:00:00,twdef,aspen_b,aspen,2018,12.98,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:06:30:00,twdef,aspen_b,aspen,2018,13.06,.,.,.,.,.,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:07:00:00,twdef,aspen_b,aspen,2018,13.14,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:07:30:00,twdef,aspen_b,aspen,2018,13.36,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:08:00:00,twdef,aspen_b,aspen,2018,13.44,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:08:30:00,twdef,aspen_b,aspen,2018,13.55,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:09:00:00,twdef,aspen_b,aspen,2018,13.63,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:09:30:00,twdef,aspen_b,aspen,2018,13.81,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:10:00:00,twdef,aspen_b,aspen,2018,14.2,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:10:30:00,twdef,aspen_b,aspen,2018,14.1,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:11:00:00,twdef,aspen_b,aspen,2018,14.05,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:11:30:00,twdef,aspen_b,aspen,2018,13.94,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:12:00:00,twdef,aspen_b,aspen,2018,13.94,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:12:30:00,twdef,aspen_b,aspen,2018,13.94,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:13:00:00,twdef,aspen_b,aspen,2018,13.93,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:13:30:00,twdef,aspen_b,aspen,2018,13.96,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:14:00:00,twdef,aspen_b,aspen,2018,13.98,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:14:30:00,twdef,aspen_b,aspen,2018,14.18,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:15:00:00,twdef,aspen_b,aspen,2018,14.11,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:15:30:00,twdef,aspen_b,aspen,2018,14.04,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:16:00:00,twdef,aspen_b,aspen,2018,14.08,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:16:30:00,twdef,aspen_b,aspen,2018,14.21,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:17:00:00,twdef,aspen_b,aspen,2018,14.27,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:17:30:00,twdef,aspen_b,aspen,2018,13.71,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:18:00:00,twdef,aspen_b,aspen,2018,13.74,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:18:30:00,twdef,aspen_b,aspen,2018,13.64,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:19:00:00,twdef,aspen_b,aspen,2018,13.46,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:19:30:00,twdef,aspen_b,aspen,2018,13.37,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:20:00:00,twdef,aspen_b,aspen,2018,13.32,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:20:30:00,twdef,aspen_b,aspen,2018,13.27,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:21:00:00,twdef,aspen_b,aspen,2018,13.23,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:21:30:00,twdef,aspen_b,aspen,2018,13.19,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:22:00:00,twdef,aspen_b,aspen,2018,13.17,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:22:30:00,twdef,aspen_b,aspen,2018,13.13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:23:00:00,twdef,aspen_b,aspen,2018,13.11,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
03JUN2016:23:30:00,twdef,aspen_b,aspen,2018,13.08,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:00:00:00,twdef,aspen_b,aspen,2018,13.06,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:00:30:00,twdef,aspen_b,aspen,2018,13.04,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:01:00:00,twdef,aspen_b,aspen,2018,13.02,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:01:30:00,twdef,aspen_b,aspen,2018,13,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:02:00:00,twdef,aspen_b,aspen,2018,12.99,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:02:30:00,twdef,aspen_b,aspen,2018,12.97,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:03:00:00,twdef,aspen_b,aspen,2018,12.95,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:03:30:00,twdef,aspen_b,aspen,2018,12.94,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:04:00:00,twdef,aspen_b,aspen,2018,12.93,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:04:30:00,twdef,aspen_b,aspen,2018,12.92,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:05:00:00,twdef,aspen_b,aspen,2018,12.9,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:05:30:00,twdef,aspen_b,aspen,2018,12.9,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:06:00:00,twdef,aspen_b,aspen,2018,12.91,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:06:30:00,twdef,aspen_b,aspen,2018,12.96,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:07:00:00,twdef,aspen_b,aspen,2018,13.02,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:07:30:00,twdef,aspen_b,aspen,2018,13.12,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:08:00:00,twdef,aspen_b,aspen,2018,13.19,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:08:30:00,twdef,aspen_b,aspen,2018,13.29,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:09:00:00,twdef,aspen_b,aspen,2018,13.57,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:09:30:00,twdef,aspen_b,aspen,2018,13.61,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:10:00:00,twdef,aspen_b,aspen,2018,14.17,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:10:30:00,twdef,aspen_b,aspen,2018,14.06,.,.,.,.,.,-0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:11:00:00,twdef,aspen_b,aspen,2018,13.95,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:11:30:00,twdef,aspen_b,aspen,2018,13.87,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
04JUN2016:12:00:00,twdef,aspen_b,aspen,2018,13.91,.,.,.,.,.,-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
