#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25APR2019:00:00:00,51.1,12.9,49.8,50.5,52.7,47.2,0,0.0001,12.0,4.1,120,23,0.934,81,70,42.9,43.4,41.1,-0.00022,-0.00027,56.8,55.7,10,0,48.6,13.67,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:01:00:00,48.5,12.88,46.7,47.8,50.4,45.0,0,0.0001,3.6,2.0,206,16,0.879,84,74,41.7,43.4,39.6,-0.00064,-0.00083,56.0,55.5,10,0,45.4,13.67,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:02:00:00,46.0,12.87,43.4,44.5,48.9,40.6,0,0.0002,5.0,2.0,251,13,0.809,90,75,39.7,42.7,37.0,-0.00073,-0.00102,55.3,55.3,10,0,43.0,13.67,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:03:00:00,43.9,12.84,45.2,44.1,46.7,42.0,0,0.0001,5.7,4.0,309,8.6,0.846,90,80,39.9,41.9,38.1,-0.00035,-0.00039,54.6,55.0,10,0,42.7,13.67,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:04:00:00,42.8,12.83,41.3,41.9,44.9,39.6,0,0.0001,4.2,1.8,305,6.0,0.776,92,81,38.8,41.0,36.8,-0.00071,-0.00096,53.9,54.8,10,0,40.5,13.67,0.00,0.00,0.0029326692
hly,AgWx,beryljct,423,25APR2019:05:00:00,40.8,12.81,38.4,38.9,40.3,36.9,1,0.0021,5.0,2.3,178,14,0.721,95,89,36.8,38.5,34.4,0.00017,0.00028,53.2,54.5,10,0,37.8,13.67,0.00,0.00,0.19625421
hly,AgWx,beryljct,423,25APR2019:06:00:00,39.5,12.84,37.3,36.4,40.3,34.3,61,0.2188,3.6,2.0,293,11,0.698,95,90,34.7,38.5,32.5,0.00112,0.00126,52.5,54.2,10,0,43.8,13.67,0.00,0.00,0.8715273
hly,AgWx,beryljct,423,25APR2019:07:00:00,44.5,12.84,45.2,43.8,48.2,40.3,225,0.8091,2.8,1.2,82,5.6,0.872,93,82,40.3,43.3,38.4,0.00424,0.00461,51.9,53.9,10,17,65.0,13.67,0.00,0.00,1.6293398
hly,AgWx,beryljct,423,25APR2019:08:00:00,55.5,13.23,53.6,52.6,55.5,48.3,462,1.6634,4.8,2.0,13,15,0.975,83,65,43.7,46.0,42.5,0.00983,0.01087,51.4,53.6,10,6,80.7,13.66,0.00,0.00,2.3193686
hly,AgWx,beryljct,423,25APR2019:09:00:00,63.9,14.21,59.0,58.2,61.1,55.3,648,2.3331,6.2,2.7,35,34,1.025,68,56,45.1,47.9,43.2,0.01499,0.01672,51.2,53.3,10,0,87.4,13.65,0.00,0.00,2.881075
hly,AgWx,beryljct,423,25APR2019:10:00:00,69.5,13.72,64.3,63.7,66.2,60.7,789,2.8399,9.3,3.9,48,29,1.083,62,45,46.0,48.8,43.4,0.01965,0.02236,51.5,53.1,10,0,92.0,13.64,0.00,0.00,3.2645406
hly,AgWx,beryljct,423,25APR2019:11:00:00,73.8,13.6,67.7,67.9,69.9,65.9,913,3.2874,8.5,3.7,73,33,1.087,54,41,46.7,51.4,42.9,0.02375,0.02693,52.2,52.9,10,0,96.9,13.63,0.00,0.00,3.4391229
hly,AgWx,beryljct,423,25APR2019:12:00:00,77.0,13.53,71.1,70.7,72.3,68.6,958,3.4506,9.4,2.4,133,57,0.904,49,31,44.2,51.2,39.1,0.02548,0.02847,53.5,52.9,10,8,102.9,13.62,0.00,0.00,3.4073609
hly,AgWx,beryljct,423,25APR2019:13:00:00,78.8,13.51,70.9,71.3,72.9,69.2,573,2.0615,8.1,2.4,98,31,1.133,57,32,46.7,53.9,40.5,0.01636,0.01868,55.3,53.1,10,4,91.4,13.62,0.00,0.00,3.1287376
hly,AgWx,beryljct,423,25APR2019:14:00:00,70.6,13.23,64.1,65.7,71.7,62.0,105,0.3787,27.9,12.3,217,16,0.920,54,34,42.4,52.1,38.7,0.00901,0.01419,57.1,53.6,10,0,67.9,13.64,0.01,0.00,2.68469
hly,AgWx,beryljct,423,25APR2019:15:00:00,66.7,13.68,65.8,65.0,68.1,62.3,355,1.2762,16.5,6.9,33,25,0.928,60,39,43.3,48.3,39.8,0.01117,0.01463,57.9,54.1,10,0,71.5,13.64,0.01,0.00,2.0528221
hly,AgWx,beryljct,423,25APR2019:16:00:00,70.5,13.33,65.7,66.3,68.6,64.4,325,1.1685,19.6,10.1,55,14,1.004,50,40,45.1,48.2,42.9,0.01114,0.01558,58.1,54.6,10,0,72.8,13.64,0.01,0.00,1.3126863
hly,AgWx,beryljct,423,25APR2019:17:00:00,66.9,13.14,63.0,63.7,65.2,62.0,91,0.3259,18.5,11.6,48,12,0.952,53,44,43.2,45.0,41.7,0.00663,0.01101,58.3,55.0,10,4,65.2,13.65,0.00,0.00,0.55972738
hly,AgWx,beryljct,423,25APR2019:18:00:00,62.0,12.98,58.6,59.1,62.0,57.4,136,0.4880,19.2,10.6,30,13,1.131,71,53,47.7,51.0,44.7,0.00394,0.00555,58.3,55.3,10,54,61.4,13.67,0.02,0.01,0.0591709847
hly,AgWx,beryljct,423,25APR2019:19:00:00,58.3,12.85,54.8,55.6,57.9,53.6,1,0.0043,14.5,7.7,111,13,1.151,85,66,48.0,49.1,46.4,0.00060,0.00081,58.0,55.5,10,63,57.9,13.70,0.03,0.02,1E-6
hly,AgWx,beryljct,423,25APR2019:20:00:00,55.4,12.84,52.4,52.7,53.8,51.5,0,0.0001,17.1,9.8,55,12,1.156,88,83,48.6,49.7,46.9,0.00030,0.00040,57.7,55.6,10,44,55.0,13.72,0.02,0.01,1E-6
hly,AgWx,beryljct,423,25APR2019:21:00:00,53.6,12.94,52.2,51.8,52.5,50.9,0,0.0001,10.9,5.0,64,14,1.100,88,81,47.2,47.9,46.4,0.00006,0.00013,57.2,55.6,10,0,50.6,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:22:00:00,52.1,12.91,49.6,49.8,52.2,47.9,0,0.0001,7.1,4.0,247,25,1.068,94,81,46.2,46.7,45.1,-0.00012,-0.00012,56.7,55.6,10,0,48.5,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25APR2019:23:00:00,50.7,12.89,49.1,48.7,49.0,48.5,0,0.0000,6.9,3.4,300,16,1.086,93,91,46.6,46.8,46.3,-0.00007,-0.00008,56.4,55.5,10,0,47.9,13.71,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,25APR2019:00:00:00,42.2,12.68,38.3,38.4,40.4,34.6,0,0.0001,9.0,4.5,233,26,0.591,82,70,31.6,32.6,28.9,-0.00013,-0.00010,40.6,33.7,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:01:00:00,40.0,12.64,36.2,36.2,38.4,33.9,0,0.0001,7.9,3.6,220,32,0.563,84,72,29.9,31.2,29.0,-0.00029,-0.00032,39.8,33.6,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:02:00:00,38.1,12.61,34.8,34.7,38.0,33.0,0,0.0001,5.7,3.6,243,15,0.574,89,70,30.2,31.6,27.5,-0.00033,-0.00037,39.1,33.6,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:03:00:00,36.3,12.57,31.3,31.8,34.8,29.0,0,0.0001,5.8,2.6,249,23,0.525,91,84,28.7,31.2,25.9,-0.00048,-0.00060,38.5,33.5,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:04:00:00,34.2,12.53,29.9,29.3,30.8,27.4,0,0.0001,4.5,2.5,226,12,0.505,93,90,27.0,28.8,24.9,-0.00049,-0.00061,37.8,33.5,52,1,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:05:00:00,32.6,12.51,29.0,28.9,30.8,27.0,7,0.0264,3.8,1.4,165,35,0.484,94,88,26.6,29.0,24.2,-0.00074,-0.00091,37.2,33.3,52,1,0.0,1.20,0.00,0.00,0.0217661149
hly,AgWx,bigpiney,439,25APR2019:06:00:00,32.5,12.55,29.8,28.7,31.3,26.0,108,0.3889,3.3,1.5,140,26,0.496,92,88,26.4,28.8,23.3,0.00030,0.00037,36.6,33.3,52,0,0.0,1.20,0.00,0.00,0.37905324
hly,AgWx,bigpiney,439,25APR2019:07:00:00,36.4,12.68,35.5,34.2,37.1,31.1,289,1.0403,4.6,2.6,61,16,0.606,90,86,31.1,33.6,28.2,0.00356,0.00393,36.0,33.2,52,0,0.0,1.20,0.00,0.00,1.0823312
hly,AgWx,bigpiney,439,25APR2019:08:00:00,41.8,13.78,40.5,39.3,41.9,36.9,478,1.7197,8.0,3.8,74,19,0.654,86,73,33.4,34.9,32.5,0.00743,0.00829,35.5,33.1,52,0,0.0,1.20,0.00,0.00,1.7972108
hly,AgWx,bigpiney,439,25APR2019:09:00:00,48.2,14.43,45.4,44.0,46.7,41.8,665,2.3942,8.4,3.5,90,37,0.681,76,61,34.1,36.3,32.1,0.01200,0.01336,35.3,33.0,52,0,0.0,1.20,0.00,0.00,2.4327445
hly,AgWx,bigpiney,439,25APR2019:10:00:00,53.3,13.98,49.3,48.0,49.6,46.0,806,2.9018,10.5,4.3,103,46,0.617,66,45,32.6,36.5,28.5,0.01594,0.01804,35.4,33.0,52,0,0.0,1.20,0.00,0.00,2.9388577
hly,AgWx,bigpiney,439,25APR2019:11:00:00,57.3,13.92,51.9,51.2,53.7,49.1,872,3.1372,9.0,3.3,161,61,0.584,52,39,31.1,35.5,27.6,0.01863,0.02094,36.0,32.9,52,0,0.0,1.20,0.00,0.00,3.2682812
hly,AgWx,bigpiney,439,25APR2019:12:00:00,59.6,13.87,53.3,53.5,55.1,52.0,911,3.2785,9.2,3.3,210,60,0.582,52,37,31.3,36.5,27.9,0.02020,0.02272,37.0,32.9,52,0,0.0,1.20,0.00,0.00,3.3870211
hly,AgWx,bigpiney,439,25APR2019:13:00:00,60.9,13.83,56.5,56.0,57.6,54.7,817,2.9430,15.7,4.4,87,77,0.576,49,33,32.0,37.3,27.7,0.01899,0.02193,38.4,32.9,52,0,0.0,1.20,0.00,0.00,3.2917902
hly,AgWx,bigpiney,439,25APR2019:14:00:00,63.0,13.8,58.7,58.1,59.4,56.7,825,2.9702,13.1,5.8,249,48,0.493,43,20,25.0,35.1,16.5,0.01999,0.02398,40.1,33.0,52,0,0.0,1.20,0.00,0.00,3.0206267
hly,AgWx,bigpiney,439,25APR2019:15:00:00,63.9,13.77,59.8,59.4,60.2,58.4,708,2.5496,16.1,7.8,269,32,0.460,36,18,23.7,32.4,15.4,0.01812,0.02292,41.7,33.2,52,0,0.0,1.20,0.00,0.00,2.5423001
hly,AgWx,bigpiney,439,25APR2019:16:00:00,64.0,13.77,59.2,59.2,59.9,58.8,546,1.9640,15.6,8.5,252,21,0.395,34,19,23.3,31.0,16.4,0.01474,0.01962,43.1,33.5,52,0,0.0,1.20,0.00,0.00,1.91404
hly,AgWx,bigpiney,439,25APR2019:17:00:00,62.7,13.37,58.0,58.1,59.1,57.4,352,1.2688,16.3,10.2,249,12,0.482,36,19,24.2,31.6,16.1,0.01094,0.01596,44.2,33.7,52,0,0.0,1.20,0.00,0.00,1.1918406
hly,AgWx,bigpiney,439,25APR2019:18:00:00,60.2,12.93,55.6,55.9,57.5,53.6,153,0.5503,11.6,7.4,244,10,0.517,43,26,28.0,33.1,22.1,0.00500,0.00828,44.8,34.0,52,0,0.0,1.20,0.00,0.00,0.46385949
hly,AgWx,bigpiney,439,25APR2019:19:00:00,55.3,12.85,48.2,49.3,53.5,45.9,13,0.0478,8.7,5.8,258,4.8,0.527,51,37,28.6,29.4,27.5,0.00120,0.00255,44.9,34.3,52,0,0.0,1.20,0.00,0.00,0.0374902691
hly,AgWx,bigpiney,439,25APR2019:20:00:00,49.3,12.81,43.6,43.7,46.1,41.6,0,0.0001,8.3,6.0,246,7.7,0.546,64,48,29.1,31.6,27.1,0.00050,0.00072,44.6,34.5,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:21:00:00,46.2,12.76,41.3,41.7,43.9,37.8,0,0.0001,10.5,7.5,242,6.7,0.534,68,55,28.9,31.0,27.7,0.00058,0.00078,44.0,34.6,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:22:00:00,43.4,12.74,38.3,38.5,40.3,36.8,0,0.0001,7.6,5.0,244,22,0.502,74,57,27.5,30.2,25.9,0.00014,0.00026,43.3,34.7,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25APR2019:23:00:00,42.1,12.72,35.9,35.8,36.8,35.1,0,0.0000,7.2,5.3,229,8.3,0.534,76,67,27.5,28.7,26.9,0.00001,0.00003,42.9,34.7,52,0,0.0,1.20,0.00,0.00,2.5E-7
hly,AgWx,blo,425,25APR2019:00:00:00,43.5,12.99,42.5,43.1,46.0,40.7,0,0.0001,8.2,4.9,269,13,0.593,68,57,31.5,32.7,30.5,0.00031,0.00047,51.0,52.1,32,100,43.6,20.59,0.00,0.00,1E-6
hly,AgWx,blo,425,25APR2019:01:00:00,41.2,12.95,41.4,41.5,44.2,39.6,0,0.0001,6.7,3.8,257,15,0.577,70,59,30.6,32.2,28.8,0.00009,0.00020,50.0,51.7,32,100,41.8,20.59,0.00,0.00,1E-6
hly,AgWx,blo,425,25APR2019:02:00:00,40.1,12.92,41.4,41.5,43.8,40.2,0,0.0001,11.2,6.6,270,13,0.552,67,57,29.7,30.9,29.0,0.00048,0.00065,49.0,51.2,32,100,42.0,20.59,0.00,0.00,1E-6
hly,AgWx,blo,425,25APR2019:03:00:00,40.3,12.9,41.6,41.4,42.0,40.7,0,0.0001,10.0,5.9,287,20,0.528,62,57,28.5,29.1,27.7,0.00048,0.00067,48.1,50.6,32,100,41.9,20.59,0.00,0.00,1E-6
hly,AgWx,blo,425,25APR2019:04:00:00,39.8,12.88,40.7,41.1,42.7,39.4,0,0.0001,8.8,5.3,276,15,0.525,63,56,28.2,28.6,27.5,0.00042,0.00061,47.3,50.1,32,100,41.6,20.59,0.01,0.00,1E-6
hly,AgWx,blo,425,25APR2019:05:00:00,38.6,12.87,39.3,39.4,41.1,38.0,5,0.0166,7.8,4.6,256,17,0.526,68,61,28.4,29.1,27.6,0.00008,0.00039,46.5,49.6,32,100,40.2,20.59,0.00,0.00,0.0141403825
hly,AgWx,blo,425,25APR2019:06:00:00,39.5,12.91,42.8,41.7,44.0,38.9,117,0.4197,6.0,1.8,175,33,0.562,66,57,29.5,31.5,28.1,0.00084,0.00128,45.9,49.1,31,86,57.1,20.59,0.00,0.00,0.32007844
hly,AgWx,blo,425,25APR2019:07:00:00,44.7,13,44.7,44.4,45.4,43.7,304,1.0926,5.5,2.5,92,20,0.658,72,59,33.5,36.7,30.8,0.00472,0.00549,45.6,48.6,31,0,69.5,20.59,0.00,0.00,1.0128245
hly,AgWx,blo,425,25APR2019:08:00:00,49.5,14.51,46.5,45.9,47.4,44.7,497,1.7909,6.8,3.9,77,22,0.755,75,66,36.9,39.0,34.2,0.00878,0.00999,46.3,48.2,31,0,72.7,20.58,0.00,0.00,1.7314449
hly,AgWx,blo,425,25APR2019:09:00:00,53.2,14.4,47.8,48.1,51.1,46.1,668,2.4057,7.6,4.4,73,24,0.715,70,52,36.0,38.6,32.8,0.01279,0.01454,48.0,48.0,31,0,76.6,20.58,0.00,0.00,2.3850802
hly,AgWx,blo,425,25APR2019:10:00:00,56.3,13.95,53.8,50.9,53.9,48.1,806,2.9010,8.9,5.7,87,18,0.703,63,45,35.1,38.0,31.7,0.01639,0.01893,50.5,48.1,31,0,78.0,20.58,0.00,0.00,2.9051684
hly,AgWx,blo,425,25APR2019:11:00:00,58.9,13.95,55.5,54.0,57.8,52.4,894,3.2176,11.3,6.5,79,19,0.650,51,39,33.6,36.7,30.9,0.01938,0.02271,53.5,48.5,31,0,79.5,20.58,0.00,0.00,3.2529458
hly,AgWx,blo,425,25APR2019:12:00:00,61.0,13.84,55.7,56.7,59.7,54.6,934,3.3632,10.6,5.4,72,35,0.591,44,27,32.2,35.5,25.0,0.02141,0.02487,56.7,49.1,31,0,82.8,20.58,0.00,0.00,3.3970943
hly,AgWx,blo,425,25APR2019:13:00:00,64.1,13.82,60.9,60.5,63.0,56.1,918,3.3021,16.9,5.2,252,56,0.366,41,17,22.5,34.3,15.1,0.02278,0.02702,59.8,50.1,31,0,85.4,20.58,0.01,0.00,3.3602712
hly,AgWx,blo,425,25APR2019:14:00:00,66.2,13.76,61.5,61.4,62.8,60.0,835,3.0070,14.3,7.3,278,25,0.361,21,17,18.8,21.7,14.6,0.02177,0.02708,62.4,51.2,31,0,79.4,20.58,0.00,0.00,3.0878094
hly,AgWx,blo,425,25APR2019:15:00:00,67.1,13.7,60.6,61.0,63.0,58.2,681,2.4520,13.4,4.4,242,53,0.408,31,18,22.6,29.0,16.9,0.01725,0.02083,63.9,52.4,31,0,78.8,20.58,0.01,0.00,2.6002976
hly,AgWx,blo,425,25APR2019:16:00:00,66.4,13.72,60.4,61.0,62.2,59.9,547,1.9675,14.4,6.8,281,25,0.420,26,19,22.4,26.6,18.6,0.01474,0.01921,64.6,53.5,31,0,71.9,20.58,0.00,0.00,1.9758794
hly,AgWx,blo,425,25APR2019:17:00:00,64.9,13.72,59.6,59.9,61.1,58.9,351,1.2642,13.8,4.3,278,45,0.477,30,25,25.7,28.7,23.6,0.00874,0.01156,64.4,54.5,31,0,68.1,20.57,0.00,0.00,1.2466679
hly,AgWx,blo,425,25APR2019:18:00:00,61.4,13.27,56.2,57.3,59.5,53.3,135,0.4847,7.9,4.0,271,20,0.498,37,26,26.8,28.0,24.5,0.00357,0.00572,63.5,55.1,31,0,59.4,20.58,0.00,0.00,0.51200864
hly,AgWx,blo,425,25APR2019:19:00:00,54.2,13.14,50.3,50.6,53.3,48.6,8,0.0287,5.1,3.3,262,12,0.534,47,37,28.6,29.4,27.8,0.00060,0.00144,61.8,55.5,31,78,50.7,20.58,0.01,0.00,0.0484276131
hly,AgWx,blo,425,25APR2019:20:00:00,49.0,13.1,46.1,47.0,50.0,45.9,0,0.0001,7.2,4.8,230,9.9,0.559,54,44,29.7,30.1,28.7,0.00049,0.00075,59.8,55.5,30,100,47.5,20.58,0.01,0.00,1E-6
hly,AgWx,blo,425,25APR2019:21:00:00,46.8,13.06,47.1,46.9,49.3,45.5,0,0.0001,10.6,5.1,238,11,0.580,56,51,30.4,32.2,29.7,0.00050,0.00075,57.9,55.3,30,100,47.4,20.59,0.01,0.00,1E-6
hly,AgWx,blo,425,25APR2019:22:00:00,47.1,13.03,47.7,48.1,49.5,46.7,0,0.0001,10.1,5.8,262,14,0.579,53,49,30.9,32.1,29.9,0.00070,0.00100,56.2,55.0,30,100,48.7,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,25APR2019:23:00:00,46.9,13.03,44.0,46.0,47.5,44.0,0,0.0000,8.2,6.5,235,17,0.584,59,51,30.5,30.9,30.3,0.00018,0.00024,55.3,54.7,30,100,46.9,20.58,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,25APR2019:00:00:00,54.1,12.48,50.0,49.8,52.5,48.0,5,0.0191,5.4,1.9,273,29,0.556,51,40,29.8,30.9,28.5,-0.00019,-0.00017,61.8,62.5,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:01:00:00,51.5,12.47,49.4,49.4,51.6,45.4,5,0.0190,6.5,2.7,254,25,0.548,56,40,29.1,30.5,28.0,0.00011,0.00024,60.7,61.8,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:02:00:00,49.7,12.44,46.7,47.4,50.5,42.3,5,0.0191,4.9,1.8,222,31,0.521,59,41,28.2,29.0,27.4,-0.00027,-0.00033,59.6,61.1,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:03:00:00,47.1,12.36,43.0,42.8,47.5,39.3,5,0.0182,6.4,2.4,137,14,0.527,66,46,28.1,28.9,27.7,-0.00019,-0.00019,58.6,60.5,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:04:00:00,44.5,12.36,42.7,42.3,43.5,39.9,5,0.0184,6.1,4.2,122,11,0.586,69,56,30.4,32.8,28.2,0.00018,0.00031,57.7,59.8,23,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:05:00:00,44.1,12.35,42.5,42.4,43.1,41.6,13,0.0460,7.8,5.1,128,5.6,0.636,71,67,33.0,33.6,32.2,0.00014,0.00044,56.8,59.1,23,0,0.0,3.39,0.00,0.00,0.0234992503
hly,AgWx,bloomfield,441,25APR2019:06:00:00,45.3,12.24,44.6,43.8,46.2,41.7,128,0.4607,7.2,4.7,115,8.1,0.674,72,64,34.1,35.9,32.6,0.00163,0.00253,56.1,58.5,23,0,0.0,3.39,0.00,0.00,0.41106154
hly,AgWx,bloomfield,441,25APR2019:07:00:00,50.1,12.47,50.5,49.2,52.4,46.2,316,1.1381,8.7,5.2,99,12,0.704,66,52,35.3,37.6,33.7,0.00610,0.00773,55.8,58.0,23,0,0.0,3.39,0.00,0.00,1.1733879
hly,AgWx,bloomfield,441,25APR2019:08:00:00,57.2,13.1,55.8,55.2,58.1,52.0,513,1.8462,5.3,2.4,195,38,0.660,56,38,34.3,37.1,32.2,0.01102,0.01265,56.3,57.7,23,0,0.0,3.39,0.00,0.00,1.9462463
hly,AgWx,bloomfield,441,25APR2019:09:00:00,64.8,14.03,62.2,61.1,64.9,57.7,689,2.4815,9.4,2.7,250,50,0.652,44,31,34.1,37.3,32.2,0.01656,0.01897,58.0,57.8,23,0,0.0,3.39,0.00,0.00,2.6205938
hly,AgWx,bloomfield,441,25APR2019:10:00:00,70.0,13.92,66.5,66.0,69.0,63.5,825,2.9715,11.6,5.8,295,26,0.654,35,27,34.3,36.8,32.3,0.02196,0.02643,60.7,58.4,23,0,0.0,3.39,0.00,0.00,3.1369296
hly,AgWx,bloomfield,441,25APR2019:11:00:00,73.5,13.53,69.5,69.3,71.3,67.0,913,3.2860,13.6,6.4,296,24,0.649,30,25,34.1,37.1,32.0,0.02532,0.03059,63.8,59.5,23,0,0.0,3.39,0.00,0.00,3.4564355
hly,AgWx,bloomfield,441,25APR2019:12:00:00,75.5,13.48,71.7,71.9,75.1,70.4,944,3.3988,13.8,7.3,273,29,0.659,27,21,33.9,36.7,31.4,0.02726,0.03336,67.2,61.0,23,0,0.0,3.39,0.00,0.00,3.5531525
hly,AgWx,bloomfield,441,25APR2019:13:00:00,78.0,13.39,74.8,74.7,76.9,72.3,911,3.2797,20.0,7.4,302,31,0.625,25,18,32.8,37.5,29.5,0.02752,0.03409,70.3,62.6,24,0,0.0,3.39,0.00,0.00,3.4232112
hly,AgWx,bloomfield,441,25APR2019:14:00:00,79.8,13.34,76.1,75.6,76.9,74.3,824,2.9651,17.4,9.6,282,26,0.574,22,16,31.4,34.5,26.3,0.02651,0.03436,73.0,64.3,24,0,0.0,3.39,0.00,0.00,3.0733407
hly,AgWx,bloomfield,441,25APR2019:15:00:00,80.4,13.32,75.6,75.6,77.1,74.8,685,2.4668,20.5,10.8,269,18,0.585,21,17,30.6,34.0,27.3,0.02363,0.03196,74.7,65.9,24,0,0.0,3.39,0.00,0.00,2.5267565
hly,AgWx,bloomfield,441,25APR2019:16:00:00,80.0,13.36,75.6,75.1,76.0,74.3,506,1.8215,21.1,10.1,275,16,0.566,22,16,29.3,33.3,26.0,0.01863,0.02629,75.4,67.1,24,0,0.0,3.39,0.00,0.00,1.8320495
hly,AgWx,bloomfield,441,25APR2019:17:00:00,78.9,12.73,73.8,74.0,74.9,72.8,306,1.1024,17.8,9.1,285,11,0.494,21,15,27.4,31.7,23.9,0.01284,0.01959,75.0,67.9,24,0,0.0,3.39,0.00,0.00,1.0505136
hly,AgWx,bloomfield,441,25APR2019:18:00:00,76.1,12.63,70.3,71.0,73.2,67.1,111,0.4013,13.0,7.5,283,10,0.491,24,15,26.0,29.4,22.2,0.00643,0.01170,73.7,68.3,25,0,0.0,3.39,0.00,0.00,0.30549716
hly,AgWx,bloomfield,441,25APR2019:19:00:00,69.7,12.63,66.3,66.0,67.2,65.3,7,0.0256,7.6,5.9,243,5.4,0.447,25,19,25.2,29.5,23.0,0.00241,0.00342,72.0,68.2,25,0,0.0,3.39,0.00,0.00,0.010471276
hly,AgWx,bloomfield,441,25APR2019:20:00:00,66.0,12.58,63.5,63.8,66.7,57.6,5,0.0192,8.0,4.0,191,28,0.414,30,19,22.9,27.6,21.8,0.00127,0.00190,70.2,67.8,25,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:21:00:00,61.8,12.57,60.0,60.0,60.8,58.4,5,0.0193,4.0,2.2,138,16,0.397,26,21,21.9,23.6,20.8,0.00016,0.00044,68.4,67.1,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:22:00:00,58.3,12.56,51.8,53.1,59.9,46.6,5,0.0194,6.0,2.7,144,57,0.426,44,22,22.7,26.4,20.0,0.00035,0.00065,66.8,66.3,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25APR2019:23:00:00,55.2,12.54,52.4,50.7,52.3,48.5,5,0.0046,6.1,2.0,172,43,0.395,40,30,23.3,25.6,21.4,-0.00002,0.00001,65.8,65.8,24,0,0.0,3.39,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,25APR2019:00:00:00,49.2,12.78,47.6,47.7,50.6,45.2,0,0.0001,8.7,3.6,188,41,0.633,62,50,32.8,33.5,32.2,-0.00001,0.00005,52.4,54.2,17,0,48.7,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25APR2019:01:00:00,49.0,12.76,50.5,50.3,54.2,47.3,0,0.0001,10.9,5.3,313,16,0.597,57,39,31.6,33.1,29.5,0.00072,0.00106,51.6,53.5,17,0,51.8,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25APR2019:02:00:00,48.6,12.74,46.1,46.7,51.0,43.6,0,0.0001,8.1,3.9,317,24,0.603,61,47,31.8,33.0,30.1,0.00018,0.00034,51.0,52.9,17,12,48.3,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25APR2019:03:00:00,44.4,12.7,39.2,40.9,44.9,37.7,0,0.0001,5.5,2.7,268,32,0.563,73,57,30.4,31.7,29.1,-0.00028,-0.00030,50.2,52.4,17,100,42.6,17.19,0.01,0.00,1E-6
hly,AgWx,bluebell,436,25APR2019:04:00:00,41.5,12.68,40.6,40.5,41.4,38.4,0,0.0001,8.7,4.2,244,26,0.541,72,60,29.3,30.7,27.4,-0.00002,0.00004,49.3,51.8,17,100,41.9,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25APR2019:05:00:00,39.7,12.66,38.6,38.4,40.2,36.9,4,0.0132,5.3,2.3,259,25,0.529,70,62,28.4,29.6,27.5,-0.00041,-0.00039,48.5,51.2,17,100,40.1,17.19,0.00,0.00,0.01721856
