#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30APR2019:00:00:00,43.4,12.85,41.5,41.5,42.0,40.8,0,0.0001,17.6,7.3,152,23,0.812,93,89,39.2,39.8,38.7,-0.00007,-0.00006,52.3,53.8,10,100,41.7,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2019:01:00:00,41.7,12.82,40.3,40.3,41.9,38.5,0,0.0001,9.1,1.8,288,22,0.761,95,88,38.0,39.1,36.6,-0.00041,-0.00055,51.9,53.7,10,100,39.0,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2019:02:00:00,40.4,12.79,40.3,39.8,40.6,38.3,0,0.0002,6.8,4.1,280,19,0.780,95,92,38.0,38.6,36.4,-0.00024,-0.00028,51.6,53.5,10,100,39.5,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2019:03:00:00,40.9,12.8,40.3,40.3,41.2,39.0,0,0.0001,6.4,1.3,224,19,0.768,93,89,38.0,38.7,36.6,-0.00047,-0.00067,51.2,53.3,10,100,39.5,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2019:04:00:00,39.7,12.76,39.2,38.9,40.3,37.9,0,0.0001,6.9,4.2,265,11,0.741,94,90,36.7,37.7,35.9,-0.00020,-0.00022,50.8,53.1,10,100,38.1,13.73,0.00,0.00,0.0061949995
hly,AgWx,beryljct,423,30APR2019:05:00:00,40.6,12.75,40.5,40.4,41.3,39.8,1,0.0031,7.0,3.1,250,26,0.762,92,86,37.6,38.0,37.3,0.00029,0.00049,50.4,52.9,10,100,39.9,13.73,0.00,0.00,0.24373842
hly,AgWx,beryljct,423,30APR2019:06:00:00,41.7,12.8,41.8,41.2,44.0,39.4,96,0.3445,5.7,3.4,236,8.4,0.783,92,83,38.1,39.8,37.2,0.00177,0.00210,50.1,52.7,10,96,51.9,13.73,0.00,0.00,0.9362705
hly,AgWx,beryljct,423,30APR2019:07:00:00,46.4,12.77,45.8,45.4,46.7,44.0,237,0.8518,6.9,4.2,228,15,0.816,84,75,39.4,40.8,38.2,0.00458,0.00535,49.8,52.5,10,20,64.0,13.73,0.00,0.00,1.6979985
hly,AgWx,beryljct,423,30APR2019:08:00:00,49.3,13.21,47.5,47.2,48.0,45.9,206,0.7428,12.7,7.6,213,14,0.841,81,73,40.1,41.6,38.9,0.00487,0.00612,49.6,52.3,10,3,53.9,13.73,0.00,0.00,2.3929509
hly,AgWx,beryljct,423,30APR2019:09:00:00,50.3,13.29,48.5,48.2,49.2,47.4,219,0.7882,17.6,11.0,207,12,0.841,77,70,40.2,41.1,39.3,0.00548,0.00719,49.6,52.1,10,33,53.4,13.73,0.00,0.00,2.9567157
hly,AgWx,beryljct,423,30APR2019:10:00:00,52.3,13.65,50.0,49.7,51.1,48.7,332,1.1947,18.2,11.3,186,12,0.891,77,70,41.6,43.2,40.3,0.00734,0.00924,49.7,51.9,10,0,57.3,13.72,0.00,0.00,3.3338799
hly,AgWx,beryljct,423,30APR2019:11:00:00,54.0,14.13,50.4,50.2,52.4,49.2,381,1.3699,21.5,13.6,184,12,0.926,77,70,42.3,43.7,41.3,0.00803,0.01015,50.0,51.8,10,0,57.8,13.72,0.00,0.00,3.5051719
hly,AgWx,beryljct,423,30APR2019:12:00:00,54.2,13.46,50.2,50.4,53.4,49.0,385,1.3847,21.2,14.1,196,9.6,0.919,77,71,42.7,45.4,41.7,0.00808,0.01020,50.3,51.7,10,0,58.9,13.72,0.00,0.00,3.4548001
hly,AgWx,beryljct,423,30APR2019:13:00:00,54.2,13.96,52.0,51.5,52.7,49.1,351,1.2649,22.0,13.6,192,12,0.920,77,67,42.5,43.7,41.5,0.00809,0.01046,50.7,51.7,10,0,58.9,13.72,0.01,0.00,3.1896188
hly,AgWx,beryljct,423,30APR2019:14:00:00,55.1,13.93,53.0,52.5,55.8,51.5,327,1.1755,22.3,14.3,197,11,0.944,72,64,43.0,44.5,42.3,0.00784,0.01039,51.1,51.8,10,0,58.8,13.72,0.00,0.00,2.7225637
hly,AgWx,beryljct,423,30APR2019:15:00:00,58.9,13.8,56.5,56.7,57.5,54.9,774,2.7880,29.5,19.8,203,11,0.937,65,58,43.2,45.0,41.9,0.01568,0.02021,51.4,51.8,10,0,64.8,13.72,0.00,0.00,2.0965341
hly,AgWx,beryljct,423,30APR2019:16:00:00,60.8,13.79,57.0,57.3,58.9,56.3,605,2.1787,32.6,21.3,200,11,0.923,61,56,42.7,44.6,41.5,0.01361,0.01848,51.9,51.9,10,0,62.1,13.71,0.01,0.00,1.3662165
hly,AgWx,beryljct,423,30APR2019:17:00:00,60.3,13.83,57.2,57.2,58.0,56.8,363,1.3082,29.4,19.0,199,11,0.900,58,53,42.0,43.1,40.7,0.00987,0.01441,52.5,52.0,10,0,60.5,13.71,0.00,0.00,0.60958031
hly,AgWx,beryljct,423,30APR2019:18:00:00,57.1,13.12,51.1,52.6,56.9,44.6,46,0.1666,27.7,16.8,251,15,0.793,74,53,39.0,41.2,36.6,0.00324,0.00538,52.9,52.1,10,0,53.4,13.71,0.01,0.00,0.076710186
hly,AgWx,beryljct,423,30APR2019:19:00:00,47.1,13.05,41.4,41.7,44.6,40.3,0,0.0017,25.3,15.0,300,11,0.812,94,74,38.9,41.0,36.7,0.00008,0.00013,53.0,52.3,10,71,41.9,13.90,0.19,0.20,1E-6
hly,AgWx,beryljct,423,30APR2019:20:00:00,44.5,13,42.0,41.7,42.0,41.5,0,0.0001,16.1,8.2,322,9.1,0.856,96,94,40.4,41.0,40.0,-0.00030,-0.00032,52.6,52.4,10,72,42.3,14.08,0.18,0.19,1E-6
hly,AgWx,beryljct,423,30APR2019:21:00:00,44.3,12.95,42.2,42.1,42.3,41.8,0,0.0001,5.6,2.3,334,16,0.854,96,92,40.6,41.1,39.9,-0.00070,-0.00092,52.0,52.4,10,62,42.4,14.10,0.01,0.01,1E-6
hly,AgWx,beryljct,423,30APR2019:22:00:00,43.7,12.92,40.4,40.9,43.7,38.7,0,0.0001,18.8,8.9,116,30,0.774,94,75,38.3,40.3,36.4,-0.00018,-0.00017,51.5,52.4,10,54,40.9,14.11,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:00:00:00,32.1,12.61,27.4,26.9,27.3,26.1,0,0.0001,6.2,4.1,178,11,0.443,93,86,24.3,24.8,23.5,0.00011,0.00014,37.4,34.5,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:01:00:00,31.8,12.57,27.8,27.4,27.7,27.0,0,0.0001,5.9,3.2,208,12,0.433,87,84,23.7,24.2,23.3,0.00014,0.00019,36.9,34.5,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:02:00:00,31.7,12.51,27.6,27.4,27.8,27.1,0,0.0001,6.7,4.3,188,8.2,0.427,85,83,23.2,23.7,22.9,0.00019,0.00025,36.6,34.4,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:03:00:00,31.4,12.44,27.5,27.2,27.5,26.9,0,0.0001,6.4,4.0,164,7.4,0.425,86,83,23.2,23.6,22.7,0.00018,0.00023,36.2,34.4,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:04:00:00,31.0,12.42,26.4,26.3,27.0,25.9,0,0.0001,4.5,1.0,180,9.0,0.427,90,85,23.3,23.9,23.1,0.00001,0.00001,35.9,34.3,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:05:00:00,29.4,12.4,22.9,23.3,26.0,20.2,6,0.0213,4.3,3.0,195,10,0.385,95,89,21.4,23.2,18.5,-0.00003,0.00000,35.6,34.2,53,0,0.0,1.22,0.00,0.00,0.035603922
hly,AgWx,bigpiney,439,30APR2019:06:00:00,26.9,12.4,22.6,22.0,23.7,21.0,49,0.1770,6.6,4.2,226,5.1,0.380,95,93,20.5,22.2,19.2,0.00050,0.00061,35.3,34.2,53,0,0.0,1.22,0.00,0.00,0.4551246
hly,AgWx,bigpiney,439,30APR2019:07:00:00,28.6,12.4,26.1,25.4,26.7,23.7,213,0.7674,7.8,5.5,233,7.9,0.432,94,89,23.4,24.1,22.2,0.00219,0.00246,35.1,34.1,53,0,0.0,1.22,0.00,0.00,1.1741178
hly,AgWx,bigpiney,439,30APR2019:08:00:00,32.7,12.42,29.6,28.6,30.6,26.7,384,1.3806,11.4,4.6,188,16,0.452,89,78,24.5,25.6,23.6,0.00479,0.00536,34.8,34.0,53,1,0.0,1.23,0.00,0.01,1.8943768
hly,AgWx,bigpiney,439,30APR2019:09:00:00,35.4,12.48,31.7,31.3,34.0,29.9,609,2.1915,11.4,6.6,139,17,0.473,82,72,25.5,28.1,24.1,0.00792,0.00888,34.6,33.8,53,1,0.0,1.28,0.00,0.05,2.5287927
hly,AgWx,bigpiney,439,30APR2019:10:00:00,39.3,13.94,35.3,34.7,36.4,33.1,530,1.9093,11.9,5.4,122,23,0.467,77,59,25.4,27.9,22.4,0.00823,0.00940,34.5,33.8,53,1,0.0,1.28,0.00,0.00,3.0271331
hly,AgWx,bigpiney,439,30APR2019:11:00:00,42.8,14.49,38.3,37.4,38.8,35.4,673,2.4209,14.5,5.6,144,29,0.469,66,55,24.7,28.5,22.5,0.01107,0.01268,34.7,33.7,53,1,0.0,1.28,0.00,0.00,3.3492506
hly,AgWx,bigpiney,439,30APR2019:12:00:00,45.2,14.11,38.9,38.7,40.4,37.7,468,1.6858,9.8,4.8,217,51,0.450,66,44,24.6,28.1,19.3,0.00872,0.01022,35.1,33.6,53,1,0.0,1.28,0.00,0.00,3.4666961
hly,AgWx,bigpiney,439,30APR2019:13:00:00,46.3,14.12,41.5,40.6,41.6,39.5,470,1.6903,15.0,6.0,253,24,0.376,51,35,19.6,23.8,14.8,0.00962,0.01180,35.8,33.6,53,0,0.0,1.28,0.00,0.00,3.3903438
hly,AgWx,bigpiney,439,30APR2019:14:00:00,46.0,13.25,39.4,39.5,41.2,37.0,196,0.7065,15.1,6.1,264,45,0.413,61,39,21.5,25.6,17.6,0.00526,0.00702,36.5,33.6,53,0,0.0,1.28,0.00,0.00,3.0833339
hly,AgWx,bigpiney,439,30APR2019:15:00:00,42.3,13.25,34.6,34.9,37.3,33.8,132,0.4760,12.6,5.7,227,31,0.499,80,56,26.7,28.9,22.8,0.00301,0.00388,37.2,33.6,53,0,0.0,1.28,0.00,0.00,2.5844396
hly,AgWx,bigpiney,439,30APR2019:16:00:00,40.1,12.91,33.3,33.3,34.5,32.4,110,0.3944,10.9,6.1,89,15,0.571,93,77,30.0,31.2,27.6,0.00200,0.00238,37.7,33.7,53,1,0.0,1.28,0.00,0.00,1.9512254
hly,AgWx,bigpiney,439,30APR2019:17:00:00,37.5,12.84,31.2,31.1,32.7,30.2,38,0.1378,11.4,8.0,336,14,0.553,95,92,29.6,30.8,28.9,0.00073,0.00094,38.0,33.9,53,1,0.0,1.28,0.00,0.00,1.2401957
hly,AgWx,bigpiney,439,30APR2019:18:00:00,36.1,12.78,30.5,30.1,30.7,29.8,40,0.1426,9.7,5.4,178,13,0.538,95,95,28.9,29.4,28.5,0.00060,0.00074,38.0,34.0,53,1,0.0,1.28,0.00,0.00,0.51957545
hly,AgWx,bigpiney,439,30APR2019:19:00:00,35.5,12.74,30.3,30.0,30.4,29.1,6,0.0198,11.6,4.9,170,17,0.528,95,94,28.7,29.2,27.7,0.00003,0.00008,37.8,34.0,53,1,0.0,1.28,0.00,0.00,0.0528418884
hly,AgWx,bigpiney,439,30APR2019:20:00:00,34.7,12.71,28.7,28.6,29.3,28.2,0,0.0001,10.4,6.9,176,14,0.501,95,94,27.2,27.8,26.8,0.00011,0.00013,37.5,34.1,53,1,0.0,1.28,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:21:00:00,34.1,12.68,28.6,28.2,28.5,27.8,0,0.0001,9.2,5.5,332,9.0,0.494,95,94,26.9,27.2,26.5,0.00009,0.00011,37.2,34.1,53,1,0.0,1.28,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:22:00:00,33.6,12.65,27.9,27.6,28.2,27.0,0,0.0001,20.1,10.8,319,11,0.471,95,90,25.9,26.7,24.5,0.00014,0.00017,36.8,34.1,53,1,0.0,1.28,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2019:23:00:00,33.0,12.64,27.8,27.2,27.4,27.0,0,0.0000,13.8,9.7,340,14,0.428,90,85,24.0,24.6,23.3,0.00006,0.00007,36.5,34.1,53,1,0.0,1.28,0.00,0.00,2.5E-7
hly,AgWx,blo,425,30APR2019:00:00:00,35.8,12.93,32.2,32.5,33.2,32.3,0,0.0001,8.0,1.8,191,22,0.581,95,89,30.6,31.1,30.0,-0.00038,-0.00052,49.2,50.1,28,100,35.4,20.83,0.03,0.00,1E-6
hly,AgWx,blo,425,30APR2019:01:00:00,34.9,12.91,32.8,32.6,33.5,32.2,0,0.0001,4.8,2.1,234,21,0.600,96,95,31.4,32.2,30.9,-0.00037,-0.00047,48.2,49.8,28,100,35.9,20.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:02:00:00,34.8,12.87,33.4,33.5,33.8,33.2,0,0.0001,4.0,1.7,237,23,0.607,95,92,31.9,32.2,31.6,-0.00039,-0.00052,47.4,49.4,28,100,37.2,20.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:03:00:00,34.4,12.84,32.5,33.1,33.9,31.9,0,0.0001,5.0,2.3,276,24,0.527,93,68,29.4,31.9,22.7,-0.00026,-0.00031,46.8,49.0,28,100,35.7,20.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:04:00:00,31.9,12.82,29.4,29.8,31.9,28.9,0,0.0001,7.8,5.3,280,13,0.383,75,64,21.3,23.1,18.2,0.00022,0.00031,46.2,48.7,28,100,30.9,20.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:05:00:00,29.1,12.8,28.3,28.7,30.6,27.8,3,0.0109,10.3,6.9,273,13,0.329,66,52,17.0,18.4,15.0,0.00057,0.00084,45.4,48.3,28,100,29.9,20.83,0.00,0.00,0.0236095622
hly,AgWx,blo,425,30APR2019:06:00:00,29.6,12.81,31.1,30.6,33.6,28.2,134,0.4833,5.6,2.9,230,24,0.388,68,61,20.3,23.1,17.7,0.00114,0.00164,44.5,47.9,28,100,46.0,20.84,0.00,0.00,0.39199031
hly,AgWx,blo,425,30APR2019:07:00:00,34.7,12.83,34.3,34.5,36.3,33.0,333,1.1974,11.4,4.6,82,22,0.477,75,65,25.7,29.0,23.2,0.00440,0.00526,43.9,47.5,28,100,57.1,20.83,0.00,0.02,1.103422
hly,AgWx,blo,425,30APR2019:08:00:00,38.3,14.21,35.4,35.8,37.6,34.6,521,1.8741,9.6,5.3,64,25,0.498,75,63,27.0,30.0,24.6,0.00744,0.00858,44.2,47.0,28,12,60.9,20.83,0.00,0.00,1.8312693
hly,AgWx,blo,425,30APR2019:09:00:00,42.1,14.6,39.0,38.0,40.3,35.7,713,2.5671,10.1,6.1,56,20,0.465,69,55,26.1,29.2,23.1,0.01105,0.01273,45.6,46.8,28,0,64.9,20.83,0.00,0.00,2.4853211
hly,AgWx,blo,425,30APR2019:10:00:00,43.7,14.58,38.0,38.6,40.0,37.5,424,1.5266,9.0,4.2,72,33,0.415,59,48,22.7,26.2,20.5,0.00801,0.00945,47.8,46.7,28,1,58.3,20.83,0.01,0.00,3.0128773
hly,AgWx,blo,425,30APR2019:11:00:00,43.0,14.17,40.8,40.6,41.9,38.6,380,1.3686,14.3,6.9,270,27,0.369,50,36,19.3,22.5,16.3,0.00841,0.01073,49.1,47.0,28,76,54.8,20.83,0.01,0.00,3.3642869
hly,AgWx,blo,425,30APR2019:12:00:00,42.8,14.18,39.1,39.2,41.1,37.2,316,1.1381,11.8,5.4,284,44,0.415,60,43,21.7,25.3,18.8,0.00690,0.00857,49.7,47.4,28,67,53.7,20.83,0.00,0.00,3.4911102
hly,AgWx,blo,425,30APR2019:13:00:00,39.7,13.84,32.8,34.2,38.0,31.4,103,0.3709,11.0,4.5,294,19,0.519,92,58,27.4,29.5,24.0,0.00232,0.00296,49.8,47.8,28,100,39.9,20.86,0.03,0.00,3.3901437
hly,AgWx,blo,425,30APR2019:14:00:00,36.1,13.72,31.2,31.4,31.9,30.9,110,0.3968,8.4,3.2,100,17,0.565,96,92,29.9,30.5,29.0,0.00184,0.00203,49.2,48.1,28,100,36.0,20.89,0.02,0.00,3.0950559
hly,AgWx,blo,425,30APR2019:15:00:00,34.8,13.31,30.9,31.0,31.4,30.7,46,0.1645,10.1,5.6,97,17,0.559,96,95,29.9,30.3,29.5,0.00078,0.00092,48.3,48.2,28,100,35.5,20.90,0.01,0.00,2.6256251
hly,AgWx,blo,425,30APR2019:16:00:00,34.0,13.33,30.1,30.4,30.9,30.0,69,0.2499,12.0,7.3,20,13,0.551,97,96,29.4,29.9,29.1,0.00103,0.00119,47.5,48.2,28,100,34.8,20.92,0.01,0.00,2.0094213
hly,AgWx,blo,425,30APR2019:17:00:00,33.8,13.35,30.6,30.7,31.0,30.2,90,0.3222,10.6,5.7,25,12,0.562,97,97,29.9,30.3,29.3,0.00130,0.00144,46.6,48.0,28,100,36.5,20.93,0.00,0.00,1.2951998
hly,AgWx,blo,425,30APR2019:18:00:00,33.6,13.1,30.5,30.5,30.8,30.3,22,0.0783,9.0,5.1,17,14,0.558,97,97,29.8,30.2,29.5,0.00040,0.00048,46.1,47.8,28,100,35.2,20.93,0.01,0.00,0.56546274
hly,AgWx,blo,425,30APR2019:19:00:00,33.0,13.02,29.6,29.9,30.5,29.5,2,0.0065,10.7,5.7,21,12,0.538,97,96,29.0,29.7,28.6,0.00012,0.00017,45.6,47.5,28,100,33.5,20.98,0.06,0.00,0.066386177
hly,AgWx,blo,425,30APR2019:20:00:00,32.5,12.98,29.5,29.6,29.9,29.3,0,0.0001,5.0,1.7,102,24,0.537,97,96,28.8,29.1,28.4,0.00003,0.00004,44.7,47.2,28,100,34.8,21.00,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:21:00:00,31.8,12.93,29.2,29.0,29.5,28.6,0,0.0001,7.3,2.6,194,45,0.508,97,92,27.7,28.8,27.0,0.00006,0.00008,44.0,46.8,28,100,34.1,21.00,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:22:00:00,30.9,12.89,28.9,29.4,30.1,28.6,0,0.0001,9.3,2.6,232,37,0.450,92,77,25.2,27.3,22.7,0.00018,0.00024,43.6,46.5,28,100,33.1,21.00,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2019:23:00:00,30.2,12.89,29.1,29.4,29.7,29.2,0,0.0000,15.8,9.7,280,17,0.427,78,77,23.2,23.3,23.0,0.00012,0.00014,43.4,46.3,28,100,31.5,20.99,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,30APR2019:00:00:00,51.8,12.4,49.8,49.2,51.1,48.0,5,0.0193,9.1,3.5,148,22,0.918,84,68,42.5,43.6,40.8,0.00006,0.00014,60.7,62.6,23,1,0.0,3.44,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:01:00:00,52.0,12.34,50.2,50.1,51.2,49.3,5,0.0184,18.7,7.4,203,16,0.873,75,68,41.1,42.5,40.2,0.00065,0.00086,60.2,62.0,23,1,0.0,3.45,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,30APR2019:02:00:00,51.2,12.35,48.4,48.2,49.6,47.5,5,0.0189,15.5,7.2,158,11,0.896,82,72,41.8,42.5,40.9,0.00042,0.00056,59.6,61.5,23,1,0.0,3.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:03:00:00,51.0,12.31,48.9,48.7,49.2,48.4,5,0.0189,9.3,5.2,168,13,0.835,76,68,40.0,41.3,38.7,0.00044,0.00062,59.1,61.1,23,0,0.0,3.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:04:00:00,51.0,12.29,49.0,48.8,49.4,48.3,5,0.0187,16.2,8.1,183,12,0.786,70,63,38.5,39.2,37.3,0.00083,0.00107,58.5,60.6,23,0,0.0,3.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:05:00:00,51.1,12.29,48.2,48.1,49.1,47.2,9,0.0330,17.8,10.1,187,12,0.727,66,62,36.6,38.0,35.2,0.00128,0.00190,57.9,60.2,23,0,0.0,3.45,0.00,0.00,0.035377778
hly,AgWx,bloomfield,441,30APR2019:06:00:00,50.4,12.31,46.0,46.3,48.8,43.2,88,0.3174,32.6,13.0,224,14,0.753,86,59,36.6,39.2,34.8,0.00291,0.00480,57.2,59.7,23,0,0.0,3.47,0.00,0.02,0.47223428
hly,AgWx,bloomfield,441,30APR2019:07:00:00,48.9,12.38,44.4,43.8,45.1,43.1,203,0.7318,13.9,5.0,273,23,0.807,87,81,39.3,41.0,38.2,0.00360,0.00421,56.7,59.2,22,1,0.0,3.47,0.00,0.00,1.2325698
hly,AgWx,bloomfield,441,30APR2019:08:00:00,50.1,12.39,45.7,45.3,47.5,44.4,247,0.8906,6.6,2.1,337,24,0.841,85,77,40.0,42.4,39.0,0.00495,0.00551,56.9,58.9,22,0,0.0,3.47,0.00,0.00,1.9893318
hly,AgWx,bloomfield,441,30APR2019:09:00:00,52.5,12.83,49.7,48.6,52.0,47.0,267,0.9630,11.8,4.8,308,25,0.800,81,55,39.6,42.1,36.3,0.00617,0.00740,57.7,58.8,22,0,0.0,3.47,0.00,0.00,2.653065
hly,AgWx,bloomfield,441,30APR2019:10:00:00,56.1,13.01,52.4,52.1,53.7,50.9,498,1.7921,13.5,7.1,284,23,0.767,65,51,38.0,41.6,34.0,0.01134,0.01375,58.5,58.8,22,0,0.0,3.47,0.00,0.00,3.1679762
hly,AgWx,bloomfield,441,30APR2019:11:00:00,58.4,13.03,54.7,54.3,57.1,52.1,615,2.2135,16.1,8.9,259,25,0.736,60,42,36.6,39.8,33.3,0.01435,0.01772,59.8,59.1,22,0,0.0,3.47,0.00,0.00,3.4864758
hly,AgWx,bloomfield,441,30APR2019:12:00:00,61.9,13.26,57.4,57.7,59.4,56.1,927,3.3379,21.0,12.4,243,18,0.636,46,36,33.8,36.6,31.3,0.02142,0.02683,61.5,59.6,23,0,0.0,3.47,0.00,0.00,3.5921948
hly,AgWx,bloomfield,441,30APR2019:13:00:00,63.9,13.67,59.4,58.5,60.9,56.2,699,2.5160,20.3,10.9,272,20,0.649,43,35,33.6,37.1,31.0,0.01789,0.02290,63.7,60.4,23,0,0.0,3.47,0.00,0.00,3.4562066
hly,AgWx,bloomfield,441,30APR2019:14:00:00,64.9,13.71,59.8,59.1,60.8,57.5,540,1.9443,18.3,9.3,292,15,0.668,43,35,33.7,37.4,30.9,0.01508,0.01960,65.2,61.3,23,0,0.0,3.47,0.00,0.00,3.1004754
hly,AgWx,bloomfield,441,30APR2019:15:00:00,64.6,13.11,59.9,59.8,62.8,58.6,384,1.3826,15.1,7.6,269,22,0.646,43,32,33.4,36.5,31.1,0.01196,0.01590,65.7,62.1,23,0,0.0,3.47,0.00,0.00,2.5565225
hly,AgWx,bloomfield,441,30APR2019:16:00:00,65.1,12.88,60.8,60.7,62.2,59.3,326,1.1747,13.0,7.5,258,20,0.622,41,31,32.5,35.4,30.2,0.01065,0.01465,65.6,62.6,23,0,0.0,3.47,0.00,0.00,1.8667339
hly,AgWx,bloomfield,441,30APR2019:17:00:00,65.5,12.82,61.6,61.2,62.1,59.9,269,0.9669,13.0,7.0,236,15,0.614,38,31,32.3,35.4,30.1,0.00861,0.01238,65.2,62.9,23,0,0.0,3.47,0.00,0.00,1.0901059
hly,AgWx,bloomfield,441,30APR2019:18:00:00,64.0,12.63,60.0,60.2,60.8,58.7,58,0.2084,8.7,3.6,210,14,0.609,41,31,31.8,35.7,30.0,0.00240,0.00431,64.6,63.0,23,0,0.0,3.47,0.00,0.00,0.34306198
hly,AgWx,bloomfield,441,30APR2019:19:00:00,59.8,12.6,57.1,57.7,59.3,54.7,7,0.0241,6.5,3.3,185,8.4,0.593,42,33,31.1,32.1,30.3,0.00106,0.00188,63.6,62.9,23,0,0.0,3.47,0.00,0.00,0.0149218387
hly,AgWx,bloomfield,441,30APR2019:20:00:00,56.8,12.59,56.5,55.9,57.3,53.7,5,0.0189,7.9,5.2,184,9.4,0.607,45,37,31.9,33.1,31.0,0.00175,0.00238,62.4,62.5,23,0,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:21:00:00,56.8,12.54,57.0,56.5,57.4,55.6,5,0.0187,11.1,5.3,200,15,0.603,43,36,31.9,33.4,31.0,0.00180,0.00243,61.3,62.0,23,0,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:22:00:00,57.5,12.53,56.6,56.6,57.2,56.1,5,0.0191,15.4,9.2,213,13,0.620,42,37,32.1,33.4,31.1,0.00259,0.00324,60.4,61.4,23,0,0.0,3.47,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2019:23:00:00,57.7,12.55,55.4,55.6,56.1,55.2,5,0.0048,13.2,9.7,226,10,0.665,45,42,33.7,34.3,33.1,0.00060,0.00075,59.9,61.2,23,0,0.0,3.47,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,30APR2019:00:00:00,36.8,12.62,35.5,34.9,35.6,34.4,0,0.0001,7.1,3.8,303,18,0.645,95,94,33.5,34.3,33.0,0.00010,0.00013,43.7,46.4,13,100,38.0,17.62,0.03,0.03,1E-6
hly,AgWx,bluebell,436,30APR2019:01:00:00,36.5,12.59,35.4,34.7,35.1,34.4,0,0.0001,7.2,3.3,304,13,0.646,95,95,33.4,33.9,33.1,0.00008,0.00011,43.4,46.1,13,100,37.7,17.66,0.04,0.04,1E-6
hly,AgWx,bluebell,436,30APR2019:02:00:00,36.0,12.58,34.6,34.0,34.5,33.8,0,0.0001,5.1,2.4,158,19,0.632,96,95,32.8,33.3,32.5,0.00006,0.00009,43.0,45.9,13,100,37.4,17.68,0.02,0.02,1E-6
hly,AgWx,bluebell,436,30APR2019:03:00:00,35.9,12.56,35.3,34.5,34.9,34.1,0,0.0001,3.1,1.2,177,30,0.649,96,95,33.5,33.8,33.1,0.00004,0.00006,42.7,45.6,13,100,38.8,17.68,0.00,0.01,1E-6
hly,AgWx,bluebell,436,30APR2019:04:00:00,36.2,12.54,36.0,35.2,35.7,34.8,0,0.0001,4.3,1.4,75,17,0.663,95,95,34.0,34.5,33.5,0.00005,0.00008,42.6,45.4,13,100,39.7,17.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30APR2019:05:00:00,37.2,12.54,36.3,35.7,35.8,35.6,1,0.0053,4.6,1.3,91,22,0.681,97,95,34.7,35.0,34.4,0.00007,0.00010,42.6,45.2,13,100,40.9,17.68,0.00,0.00,0.027642262
hly,AgWx,bluebell,436,30APR2019:06:00:00,37.8,12.57,36.7,36.0,36.6,35.7,37,0.1337,3.0,1.1,123,18,0.698,97,97,35.2,35.9,34.8,0.00058,0.00063,42.8,45.1,13,100,43.3,17.67,0.00,0.00,0.4150133
