#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27NOV2019:00:00:00,32.2,12.85,31.7,31.5,31.9,31.2,0,0.0001,23.1,16.8,188,7.0,0.272,48,43,13.0,13.8,11.7,0.00120,0.00136,35.3,38.4,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:01:00:00,32.0,12.83,31.6,31.4,32.0,30.8,0,0.0001,23.3,15.5,183,8.1,0.256,46,41,11.6,12.8,10.6,0.00122,0.00139,35.2,38.3,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:02:00:00,31.2,12.81,31.1,30.9,31.4,30.1,0,0.0001,20.1,13.0,183,7.4,0.262,47,42,11.9,13.1,10.7,0.00107,0.00123,35.1,38.3,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:03:00:00,30.7,12.77,31.3,30.7,31.5,29.8,0,0.0002,18.6,11.9,185,8.9,0.262,48,42,12.0,12.7,11.1,0.00099,0.00116,35.0,38.2,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:04:00:00,30.2,12.75,30.8,30.7,31.3,30.2,0,0.0002,16.7,10.1,181,10,0.264,47,44,12.1,12.5,11.7,0.00090,0.00107,34.9,38.1,18,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:05:00:00,30.4,12.72,31.6,31.0,31.5,30.4,0,0.0002,15.4,8.2,176,13,0.264,47,44,12.2,12.6,11.7,0.00077,0.00096,34.8,38.1,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:06:00:00,31.5,12.7,32.4,31.7,32.3,30.8,0,0.0002,23.9,14.2,174,10,0.262,46,42,12.1,12.6,11.4,0.00174,0.00251,34.7,38.0,18,.,.,7.46,0.00,0.00,0.0154835627
hly,AgWx,beryljct,423,27NOV2019:07:00:00,32.8,12.67,33.3,32.8,33.4,32.2,2,0.0061,24.3,15.7,177,9.1,0.259,42,39,11.6,12.0,10.9,0.00385,0.00668,34.6,38.0,18,.,.,7.46,0.00,0.00,0.31468326
hly,AgWx,beryljct,423,27NOV2019:08:00:00,33.8,12.7,34.1,33.7,34.5,33.0,55,0.1968,22.1,15.1,179,8.2,0.260,41,37,11.6,12.1,11.0,0.00446,0.00739,34.5,37.9,19,.,.,7.46,0.00,0.00,0.9188571
hly,AgWx,beryljct,423,27NOV2019:09:00:00,36.2,14.62,37.0,36.1,37.9,34.1,247,0.8893,27.4,17.1,177,9.6,0.268,40,34,12.1,13.0,11.5,0.00669,0.01028,34.5,37.8,19,.,.,7.45,0.00,0.00,1.4438113
hly,AgWx,beryljct,423,27NOV2019:10:00:00,40.2,14.56,39.1,38.6,39.5,37.6,414,1.4898,37.1,22.6,176,9.8,0.278,35,33,12.9,14.3,11.5,0.00910,0.01369,34.4,37.8,19,.,.,7.46,0.00,0.00,1.7950725
hly,AgWx,beryljct,423,27NOV2019:11:00:00,42.2,14.15,40.4,40.0,40.6,39.4,512,1.8417,35.3,26.2,177,10,0.305,38,34,14.8,16.8,13.4,0.01029,0.01534,34.4,37.7,19,.,.,7.46,0.00,0.00,1.9341721
hly,AgWx,beryljct,423,27NOV2019:12:00:00,43.2,14.1,41.9,41.3,42.3,40.4,541,1.9477,39.3,28.9,181,9.8,0.350,40,37,17.8,19.6,16.2,0.01064,0.01585,34.4,37.7,19,.,.,7.46,0.01,0.00,1.8480648
hly,AgWx,beryljct,423,27NOV2019:13:00:00,44.5,14.1,42.2,42.4,42.9,41.7,439,1.5792,36.9,26.5,179,8.6,0.364,41,38,19.5,20.3,18.4,0.00986,0.01492,34.4,37.6,19,.,.,7.46,0.01,0.00,1.5512529
hly,AgWx,beryljct,423,27NOV2019:14:00:00,43.6,13.73,41.8,41.5,42.0,41.3,164,0.5897,32.4,22.1,177,8.4,0.366,43,40,19.7,20.7,19.1,0.00702,0.01136,34.3,37.6,19,.,.,7.46,0.00,0.00,1.0732651
hly,AgWx,beryljct,423,27NOV2019:15:00:00,43.0,13.27,41.7,41.6,42.0,41.2,92,0.3319,30.4,17.5,182,8.2,0.391,46,41,21.2,22.0,20.0,0.00511,0.00875,34.3,37.5,18,.,.,7.45,0.00,0.00,0.4773612
hly,AgWx,beryljct,423,27NOV2019:16:00:00,42.6,13.12,41.6,41.5,41.8,40.9,44,0.1594,30.3,19.7,192,9.1,0.407,48,43,21.9,22.8,20.9,0.00332,0.00535,34.3,37.5,18,.,.,7.46,0.01,0.00,0.0496985009
hly,AgWx,beryljct,423,27NOV2019:17:00:00,41.9,13.05,40.5,40.6,41.2,39.8,5,0.0191,29.8,18.1,196,8.3,0.442,55,48,23.8,24.8,22.7,0.00170,0.00191,34.4,37.4,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:18:00:00,40.8,13.01,38.9,39.1,40.0,37.5,0,0.0001,26.2,16.9,208,8.3,0.451,60,53,24.5,25.6,23.6,0.00142,0.00160,34.4,37.4,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:19:00:00,38.1,12.98,34.9,35.0,37.5,33.9,0,0.0002,21.6,13.4,210,9.0,0.521,81,60,27.7,28.9,24.9,0.00063,0.00073,34.5,37.4,19,.,.,7.47,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:20:00:00,36.4,12.95,34.2,34.1,35.3,33.1,0,0.0001,21.4,16.0,196,7.8,0.536,86,73,28.6,29.5,27.5,0.00049,0.00056,34.6,37.4,19,.,.,7.47,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:21:00:00,35.2,12.92,33.1,32.9,33.3,32.4,0,0.0001,17.6,11.2,181,8.4,0.564,92,86,29.9,30.4,29.4,0.00019,0.00022,34.7,37.4,19,.,.,7.48,0.01,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:22:00:00,34.8,12.89,33.3,33.0,33.2,32.5,0,0.0001,15.0,10.0,183,7.9,0.571,92,89,30.3,30.5,30.0,0.00014,0.00018,34.7,37.4,19,.,.,7.48,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27NOV2019:23:00:00,34.7,12.88,33.3,33.0,33.1,32.9,0,0.0000,11.1,7.4,173,9.3,0.572,91,89,30.4,30.5,30.3,0.00002,0.00003,34.8,37.4,19,.,.,7.49,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,27NOV2019:00:00:00,2.5,12.55,1.6,0.8,1.4,-0.1,0,0.0001,2.0,0.9,233,13,0.134,85,84,-2.8,-2.3,-3.7,-0.00018,-0.00024,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:01:00:00,4.1,12.51,3.8,2.9,4.2,1.2,0,0.0001,3.7,2.1,281,11,0.150,86,84,-0.6,0.8,-2.4,-0.00012,-0.00014,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:02:00:00,5.7,12.48,5.3,4.9,5.5,4.1,0,0.0001,8.1,4.1,287,16,0.162,86,85,1.5,2.2,0.7,-0.00006,-0.00006,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:03:00:00,6.7,12.47,5.5,4.8,5.7,4.0,0,0.0001,3.2,2.0,221,7.7,0.164,86,85,1.4,2.4,0.4,-0.00014,-0.00017,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:04:00:00,7.7,12.44,7.4,6.5,7.5,5.6,0,0.0001,2.5,0.8,249,16,0.180,87,86,3.4,4.5,2.3,-0.00025,-0.00035,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:05:00:00,9.0,12.43,8.7,8.1,8.5,7.5,0,0.0001,3.5,1.9,323,9.0,0.193,87,87,5.0,5.5,4.4,-0.00017,-0.00021,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:06:00:00,10.1,12.42,9.0,8.6,8.8,8.2,0,0.0001,3.7,2.0,265,16,0.196,88,87,5.6,5.9,5.1,-0.00017,-0.00021,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:07:00:00,10.2,12.42,9.0,8.3,9.1,7.8,4,0.0151,4.1,2.0,277,11,0.196,88,87,5.3,6.1,4.7,-0.00028,-0.00030,32.6,34.1,50,0,0.0,5.62,0.00,0.00,0.0142754766
hly,AgWx,bigpiney,439,27NOV2019:08:00:00,11.0,12.46,10.0,9.3,9.9,9.0,43,0.1561,4.8,2.9,319,8.7,0.205,88,87,6.4,7.0,6.0,0.00008,0.00017,32.6,34.0,50,0,0.0,5.62,0.00,0.00,0.28393208
hly,AgWx,bigpiney,439,27NOV2019:09:00:00,12.5,12.53,10.7,10.1,10.7,9.7,115,0.4152,5.6,4.2,308,8.6,0.212,88,87,7.1,7.8,6.7,0.00085,0.00101,32.6,34.0,50,0,0.0,5.62,0.00,0.00,0.8188713
hly,AgWx,bigpiney,439,27NOV2019:10:00:00,14.5,12.61,12.1,11.3,12.1,10.5,227,0.8154,6.6,4.9,314,9.3,0.222,88,85,8.2,8.8,7.5,0.00170,0.00193,32.6,34.1,50,0,0.0,5.62,0.00,0.00,1.2691559
hly,AgWx,bigpiney,439,27NOV2019:11:00:00,17.6,13.08,13.3,12.5,13.2,11.9,286,1.0291,5.0,3.4,322,10,0.225,86,82,8.5,9.1,8.0,0.00239,0.00267,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1.5521406
hly,AgWx,bigpiney,439,27NOV2019:12:00:00,20.2,13.18,14.5,13.7,14.4,13.0,291,1.0467,7.4,4.3,306,9.9,0.240,85,82,9.8,10.8,8.7,0.00249,0.00280,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1.6348756
hly,AgWx,bigpiney,439,27NOV2019:13:00:00,21.0,13.09,15.9,15.1,15.8,14.2,250,0.8996,8.8,6.4,303,8.0,0.257,86,84,11.3,12.3,10.3,0.00211,0.00245,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1.5108565
hly,AgWx,bigpiney,439,27NOV2019:14:00:00,21.2,12.95,17.0,16.2,16.8,15.7,194,0.6981,8.4,6.7,294,9.2,0.272,87,85,12.7,13.4,12.1,0.00167,0.00199,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1.1932289
hly,AgWx,bigpiney,439,27NOV2019:15:00:00,21.1,12.8,17.9,17.2,17.6,16.7,113,0.4077,9.1,6.9,296,6.3,0.285,87,85,13.8,14.2,13.2,0.00099,0.00127,32.6,34.0,50,0,0.0,5.62,0.00,0.00,0.7189661
hly,AgWx,bigpiney,439,27NOV2019:16:00:00,20.7,12.61,18.6,18.1,18.4,17.6,39,0.1402,9.4,7.0,295,6.3,0.293,88,84,14.4,15.1,14.0,0.00017,0.00043,32.6,34.0,50,0,0.0,5.62,0.00,0.00,0.20104354
hly,AgWx,bigpiney,439,27NOV2019:17:00:00,19.5,12.53,16.4,16.4,18.1,14.2,1,0.0035,6.6,4.0,259,7.0,0.273,89,84,13.3,15.1,10.4,-0.00007,-0.00007,32.6,34.0,50,0,0.0,5.62,0.00,0.00,0.0054988056
hly,AgWx,bigpiney,439,27NOV2019:18:00:00,17.9,12.49,16.0,15.7,16.9,13.9,0,0.0001,6.3,4.2,255,8.2,0.260,86,84,12.0,13.2,10.1,-0.00004,-0.00002,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:19:00:00,16.4,12.46,13.9,13.5,14.6,11.9,0,0.0001,5.9,3.4,254,29,0.239,87,83,10.0,11.3,7.8,-0.00008,-0.00008,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:20:00:00,14.5,12.46,11.6,11.1,12.8,7.4,0,0.0001,4.6,2.0,184,23,0.221,91,84,8.1,10.1,3.5,-0.00015,-0.00018,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:21:00:00,12.6,12.45,11.0,10.3,12.6,7.3,0,0.0001,5.1,3.1,238,12,0.215,92,83,7.4,9.3,4.2,-0.00009,-0.00009,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:22:00:00,13.4,12.44,14.5,13.3,15.7,10.9,0,0.0001,6.5,3.6,235,13,0.243,86,84,9.7,11.8,7.3,-0.00006,-0.00005,32.6,34.0,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27NOV2019:23:00:00,15.0,12.45,16.5,16.7,17.5,15.6,0,0.0000,4.7,2.8,249,27,0.262,84,81,12.4,13.0,11.6,-0.00002,-0.00002,32.6,34.0,50,0,0.0,5.62,0.00,0.00,2.5E-7
hly,AgWx,blo,441,27NOV2019:00:00:00,19.3,12.21,18.4,17.6,21.2,14.7,3,0.0204,14.0,5.5,153,11,0.251,77,69,10.8,14.2,8.0,0.00009,0.00016,37.1,36.8,25,50,10.1,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:01:00:00,20.0,12.17,19.1,18.6,22.2,14.3,3,0.0205,12.2,4.9,148,13,0.257,76,70,11.4,15.0,7.9,0.00009,0.00016,37.0,36.7,25,50,10.4,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:02:00:00,20.4,12.15,19.3,18.7,22.2,14.0,3,0.0204,12.5,6.2,119,18,0.245,78,66,10.4,14.5,6.6,0.00031,0.00042,36.9,36.7,25,50,10.4,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:03:00:00,20.5,12.12,18.1,17.6,22.2,12.6,3,0.0207,13.5,7.5,134,11,0.246,87,65,10.4,13.1,6.7,0.00036,0.00045,36.8,36.6,25,50,9.5,6.40,0.01,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:04:00:00,20.2,12.07,18.0,17.3,22.2,12.4,3,0.0213,13.2,6.3,146,11,0.251,88,65,10.9,13.0,8.9,0.00022,0.00029,36.7,36.5,25,50,9.6,6.40,0.01,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:05:00:00,20.1,12.06,18.5,17.8,22.7,12.6,3,0.0204,13.8,6.4,142,10,0.248,88,61,10.7,12.1,9.3,0.00029,0.00038,36.7,36.4,25,50,9.7,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:06:00:00,20.5,12.01,19.1,18.3,24.2,12.8,3,0.0207,14.4,6.9,139,11,0.252,89,59,11.0,12.5,9.7,0.00037,0.00046,36.6,36.4,25,50,9.7,6.40,0.02,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:07:00:00,21.2,12.05,19.7,18.9,25.1,12.9,8,0.0607,16.3,7.6,142,9.3,0.255,89,58,11.3,13.0,10.2,0.00091,0.00157,36.5,36.3,25,50,9.8,6.40,0.01,0.00,0.094992018
hly,AgWx,blo,441,27NOV2019:08:00:00,21.9,12.04,20.8,20.0,27.2,13.5,48,0.3461,18.0,8.1,142,10,0.261,89,54,11.8,13.2,10.2,0.00263,0.00424,36.5,36.2,25,50,10.7,6.40,0.01,0.00,0.84938237
hly,AgWx,blo,441,27NOV2019:09:00:00,23.5,12.01,22.6,21.8,29.6,14.2,123,0.8854,16.1,8.0,148,11,0.267,87,50,12.3,14.1,11.0,0.00430,0.00621,36.5,36.2,25,50,13.0,6.40,0.00,0.00,1.9953551
hly,AgWx,blo,441,27NOV2019:10:00:00,25.6,12.01,24.5,23.6,32.7,15.9,143,1.0272,13.4,7.3,138,13,0.271,85,45,12.9,14.3,11.5,0.00526,0.00733,36.4,36.2,25,50,14.0,6.40,0.00,0.00,2.9330257
hly,AgWx,blo,441,27NOV2019:11:00:00,27.4,12.14,25.7,25.1,34.0,16.5,147,1.0591,14.8,7.2,142,12,0.284,85,44,13.7,15.9,12.3,0.00588,0.00813,36.4,36.1,25,50,14.1,6.40,0.00,0.00,3.5097883
hly,AgWx,blo,441,27NOV2019:12:00:00,28.9,12.44,27.9,26.9,37.6,17.0,217,1.5652,15.4,7.7,143,12,0.307,85,43,15.1,19.4,12.8,0.00779,0.01048,36.4,36.1,25,50,14.9,6.40,0.01,0.00,3.6644359
hly,AgWx,blo,441,27NOV2019:13:00:00,31.1,12.73,29.6,28.8,40.3,18.4,213,1.5355,16.5,8.0,146,12,0.339,86,44,17.4,21.6,14.0,0.00800,0.01086,36.5,36.0,25,50,15.5,6.40,0.00,0.00,3.3822343
hly,AgWx,blo,441,27NOV2019:14:00:00,32.7,12.62,31.6,30.9,43.8,19.3,171,1.2328,14.5,6.6,153,14,0.367,88,41,19.3,23.7,15.5,0.00724,0.00995,36.7,36.1,25,50,15.1,6.40,0.02,0.00,2.6968981
hly,AgWx,blo,441,27NOV2019:15:00:00,33.5,12.45,31.5,31.2,43.8,19.8,88,0.6313,14.8,7.1,168,10,0.360,90,40,19.2,22.0,16.3,0.00552,0.00833,36.9,36.1,25,50,14.2,6.40,0.02,0.00,1.6882276
hly,AgWx,blo,441,27NOV2019:16:00:00,32.7,12.32,30.7,30.3,41.2,20.0,29,0.2092,16.0,6.6,166,13,0.353,90,43,18.8,21.0,16.9,0.00332,0.00572,37.1,36.2,25,50,13.4,6.40,0.01,0.00,0.54425938
hly,AgWx,blo,441,27NOV2019:17:00:00,31.6,12.17,29.2,28.9,40.0,19.9,4,0.0283,12.3,5.5,149,11,0.366,90,46,19.5,22.3,17.0,0.00102,0.00131,37.2,36.3,25,50,12.8,6.40,0.00,0.00,0.022849993
hly,AgWx,blo,441,27NOV2019:18:00:00,30.6,11.94,29.9,29.1,40.1,20.0,3,0.0216,16.8,5.6,161,12,0.375,91,48,20.1,22.9,17.5,0.00107,0.00134,37.2,36.4,25,50,13.0,6.40,0.01,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:19:00:00,31.3,12.1,30.4,30.0,40.1,20.2,3,0.0213,15.0,5.8,161,12,0.371,91,48,19.9,22.2,17.8,0.00126,0.00157,37.2,36.4,25,50,13.1,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:20:00:00,31.6,12.06,30.8,30.1,39.6,20.7,3,0.0220,12.6,5.2,164,14,0.367,91,46,19.8,21.9,17.9,0.00122,0.00155,37.2,36.4,25,50,13.3,6.40,0.00,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:21:00:00,31.6,11.99,30.2,29.7,39.4,21.0,3,0.0222,11.0,5.2,156,12,0.376,92,47,20.2,21.8,18.7,0.00108,0.00138,37.2,36.4,25,50,13.5,6.40,0.02,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:22:00:00,31.7,12.08,30.4,29.8,38.2,21.3,3,0.0215,18.0,7.3,170,13,0.380,92,50,20.4,23.7,18.1,0.00133,0.00159,37.2,36.4,25,50,13.7,6.40,0.01,0.00,2E-6
hly,AgWx,blo,441,27NOV2019:23:00:00,31.8,12.08,30.2,30.0,37.1,22.6,3,0.0055,16.2,7.0,163,17,0.397,83,58,20.9,24.6,17.2,0.00030,0.00036,37.2,36.4,25,50,14.3,6.40,0.00,0.00,5E-7
hly,AgWx,bluebell,436,27NOV2019:00:00:00,21.0,12.47,20.4,19.7,19.9,19.3,0,0.0001,8.1,3.8,50,18,0.264,72,70,12.0,12.3,11.2,0.00030,0.00038,33.6,35.7,9,0,36.6,9.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:01:00:00,21.6,12.59,20.3,19.6,20.0,19.4,0,0.0001,10.2,4.8,56,18,0.262,73,70,12.0,12.3,11.7,0.00033,0.00041,33.5,35.6,9,0,36.7,9.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:02:00:00,21.8,12.46,20.8,20.2,20.6,19.9,0,0.0001,8.0,4.1,57,17,0.261,72,67,11.9,12.4,11.3,0.00033,0.00043,33.4,35.5,9,0,36.6,9.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:03:00:00,22.4,12.55,21.1,20.7,21.1,20.0,0,0.0001,7.7,3.2,64,18,0.266,74,66,12.2,13.2,11.5,0.00030,0.00040,33.3,35.5,9,0,36.3,9.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:04:00:00,22.6,12.38,20.0,19.5,20.0,19.2,0,0.0001,8.4,4.3,40,19,0.298,86,75,14.6,15.8,13.2,0.00021,0.00027,33.2,35.4,9,22,36.0,9.21,0.01,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:05:00:00,22.6,12.36,20.3,19.6,19.9,19.2,0,0.0001,9.1,4.1,19,25,0.313,86,85,16.0,16.5,15.7,0.00016,0.00020,33.2,35.3,9,61,36.7,9.23,0.01,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:06:00:00,22.8,12.33,20.8,20.2,20.4,19.9,0,0.0001,6.2,3.4,42,17,0.326,88,86,16.9,17.3,16.4,0.00014,0.00018,33.2,35.3,9,84,36.5,9.25,0.01,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:07:00:00,22.9,12.31,21.2,20.5,20.9,20.3,3,0.0095,7.3,3.4,32,16,0.326,88,84,17.0,17.3,16.9,0.00011,0.00019,33.1,35.2,9,0,36.3,9.25,0.00,0.00,0.0237009556
hly,AgWx,bluebell,436,27NOV2019:08:00:00,23.4,12.32,22.6,21.7,22.7,20.9,44,0.1571,6.3,3.2,42,16,0.326,84,77,16.9,17.2,16.6,0.00049,0.00072,33.1,35.2,9,0,36.4,9.25,0.00,0.00,0.35299373
hly,AgWx,bluebell,436,27NOV2019:09:00:00,25.2,12.47,24.7,23.3,27.2,22.2,216,0.7766,6.9,2.9,85,26,0.344,83,70,17.6,19.0,16.6,0.00238,0.00275,33.1,35.1,9,0,36.9,9.25,0.00,0.02,0.9155306
hly,AgWx,bluebell,436,27NOV2019:10:00:00,32.4,14.63,27.9,27.6,28.5,26.3,474,1.7053,10.7,5.1,70,22,0.315,70,57,16.5,19.0,14.5,0.00573,0.00675,33.2,35.1,10,0,37.3,9.24,0.00,0.00,1.3833487
hly,AgWx,bluebell,436,27NOV2019:11:00:00,33.9,14.52,29.7,29.0,30.2,28.0,477,1.7182,13.0,6.2,63,18,0.279,59,48,14.0,16.1,12.0,0.00617,0.00756,33.2,35.1,9,0,36.6,9.24,0.00,0.00,1.68074
hly,AgWx,bluebell,436,27NOV2019:12:00:00,33.5,14.18,30.7,30.6,31.6,29.1,510,1.8366,11.4,5.6,87,25,0.256,49,42,11.6,13.6,10.2,0.00708,0.00866,33.2,35.1,10,0,36.5,9.23,0.00,0.00,1.7733121
hly,AgWx,bluebell,436,27NOV2019:13:00:00,34.1,14.03,31.9,31.4,32.5,30.4,462,1.6640,11.4,5.8,73,21,0.247,43,39,10.5,12.1,9.3,0.00666,0.00835,33.4,35.1,10,0,36.7,9.23,0.00,0.00,1.6493247
hly,AgWx,bluebell,436,27NOV2019:14:00:00,35.6,14.09,32.7,31.9,32.8,31.0,364,1.3091,10.6,5.4,79,24,0.248,43,38,10.5,12.2,8.9,0.00542,0.00701,33.9,35.1,9,0,36.4,9.22,0.00,0.00,1.3211082
hly,AgWx,bluebell,436,27NOV2019:15:00:00,36.7,13.43,32.2,31.9,33.2,30.9,190,0.6853,8.4,3.8,93,22,0.245,42,38,10.3,11.3,9.2,0.00314,0.00430,34.3,35.3,10,0,36.0,9.22,0.01,0.00,0.8265134
hly,AgWx,bluebell,436,27NOV2019:16:00:00,33.6,12.95,30.9,30.5,31.2,29.6,35,0.1275,4.8,1.9,84,19,0.255,48,42,11.2,12.5,10.5,0.00073,0.00125,34.4,35.4,9,0,36.1,9.23,0.00,0.00,0.26327075
hly,AgWx,bluebell,436,27NOV2019:17:00:00,31.6,12.73,30.5,29.9,30.4,29.4,1,0.0044,6.8,2.3,60,18,0.276,53,46,13.0,14.5,12.0,-0.00015,-0.00014,34.2,35.5,9,0,36.1,9.23,0.00,0.00,0.010719604
hly,AgWx,bluebell,436,27NOV2019:18:00:00,31.4,12.83,30.9,30.2,30.8,29.7,0,0.0001,7.1,3.8,36,18,0.289,53,48,14.3,14.8,13.6,0.00014,0.00026,34.1,35.5,9,0,36.5,9.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:19:00:00,31.8,12.8,31.4,31.1,31.7,29.8,0,0.0001,8.2,2.2,70,18,0.328,62,49,16.5,18.6,14.0,-0.00029,-0.00037,34.0,35.5,10,0,36.2,9.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:20:00:00,31.9,12.66,31.3,30.9,31.4,29.9,0,0.0001,7.3,2.3,67,21,0.358,64,57,18.8,20.0,17.5,-0.00026,-0.00029,34.0,35.4,9,0,36.6,9.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:21:00:00,31.7,12.77,30.8,30.4,31.3,29.7,0,0.0001,7.7,2.5,58,24,0.371,67,61,19.9,20.6,19.3,-0.00026,-0.00028,34.0,35.4,9,0,36.4,9.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:22:00:00,31.7,12.74,31.6,30.8,31.1,30.2,0,0.0001,6.7,3.1,65,16,0.420,74,67,22.5,23.6,20.7,-0.00022,-0.00023,33.9,35.4,9,0,36.5,9.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27NOV2019:23:00:00,32.1,12.75,32.2,31.4,31.6,31.1,0,0.0000,6.8,3.9,49,17,0.430,73,71,23.4,23.7,23.3,-0.00003,-0.00002,33.9,35.4,9,0,35.7,9.24,0.00,0.00,2.5E-7
hly,AgWx,bluecreek,403,27NOV2019:00:00:00,20.8,12.9,20.3,19.5,20.4,19.0,0,0.0000,13.2,9.1,165,5.6,0.335,93,91,17.5,18.4,17.1,0.00007,0.00009,35.0,34.6,45,.,.,9.29,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,27NOV2019:01:00:00,21.9,12.9,21.9,21.2,21.7,20.4,0,0.0000,16.5,11.0,162,6.1,0.348,92,87,18.5,18.7,18.3,0.00013,0.00015,34.9,34.7,45,.,.,9.29,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,27NOV2019:02:00:00,22.5,12.88,21.8,20.9,21.9,20.3,0,0.0000,12.3,7.1,176,6.4,0.356,93,89,18.9,19.4,18.5,0.00006,0.00007,34.9,34.4,45,.,.,9.29,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,27NOV2019:03:00:00,23.1,12.87,22.3,21.5,22.0,21.3,0,0.0000,14.7,10.3,167,5.8,0.375,96,91,20.0,21.0,19.3,0.00006,0.00007,34.9,34.5,45,.,.,9.30,0.01,0.00,1E-6
hly,AgWx,bluecreek,403,27NOV2019:04:00:00,24.2,12.87,24.2,23.3,23.8,22.0,0,0.0000,24.1,17.7,169,5.4,0.413,96,96,22.3,22.9,21.0,0.00005,0.00005,34.8,34.5,45,.,.,9.31,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,27NOV2019:05:00:00,25.2,12.85,24.6,23.9,24.1,23.8,0,0.0000,22.5,15.9,168,4.7,0.424,97,96,23.1,23.3,22.9,0.00003,0.00004,34.8,34.3,45,.,.,9.31,0.00,0.00,1E-6
