#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20DEC2019:00:00:00,24.1,12.84,25.9,25.1,26.6,23.5,0,0.0001,7.6,4.3,315,11,0.304,72,61,15.3,16.4,13.9,0.00001,0.00006,32.0,34.4,20,.,.,8.27,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:01:00:00,22.3,12.8,20.1,20.9,26.3,17.7,0,0.0001,6.6,4.0,173,29,0.290,85,60,14.3,15.2,12.6,-0.00011,-0.00010,32.0,34.4,20,.,.,8.27,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:02:00:00,20.6,12.79,21.5,20.5,23.3,18.6,0,0.0001,8.4,6.0,177,6.2,0.296,83,71,14.7,15.5,14.1,-0.00001,0.00002,32.0,34.4,20,.,.,8.27,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:03:00:00,20.6,12.75,20.0,20.3,24.4,15.0,0,0.0002,7.5,3.4,137,20,0.282,87,66,13.7,15.3,11.4,-0.00015,-0.00015,32.0,34.4,20,.,.,8.27,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:04:00:00,17.6,12.73,16.0,15.8,16.8,14.5,0,0.0001,3.0,0.9,162,19,0.268,90,86,12.6,13.5,11.6,-0.00048,-0.00067,32.0,34.4,20,.,.,8.28,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:05:00:00,15.9,12.69,15.0,14.7,16.8,13.2,0,0.0001,4.4,1.7,257,17,0.263,91,86,11.9,13.8,10.5,-0.00037,-0.00048,32.0,34.4,20,.,.,8.28,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:06:00:00,14.9,12.65,14.9,14.3,15.0,13.5,0,0.0002,5.0,2.5,161,21,0.263,91,88,11.7,12.6,10.8,-0.00031,-0.00040,32.0,34.3,20,.,.,8.28,0.00,0.00,0.0026999194
hly,AgWx,beryljct,423,20DEC2019:07:00:00,15.2,12.64,16.1,15.6,17.7,14.1,1,0.0034,4.6,2.0,197,17,0.267,89,83,12.5,14.3,11.1,0.00013,0.00020,32.0,34.4,20,.,.,8.28,0.00,0.00,0.17230988
hly,AgWx,beryljct,423,20DEC2019:08:00:00,16.5,12.84,17.6,16.9,18.8,14.8,71,0.2539,2.9,0.6,243,11,0.280,89,81,13.3,15.5,11.7,0.00074,0.00082,31.9,34.3,20,.,.,8.28,0.00,0.00,0.7193244
hly,AgWx,beryljct,423,20DEC2019:09:00:00,25.0,14.81,22.7,21.8,25.6,18.8,217,0.7815,1.5,0.3,191,0.2,0.331,87,71,16.8,18.6,15.4,0.00241,0.00259,31.8,34.3,20,.,.,8.27,0.00,0.00,1.2498571
hly,AgWx,beryljct,423,20DEC2019:10:00:00,33.4,14.29,29.4,28.2,31.9,24.3,360,1.2976,6.7,2.3,240,20,0.362,77,58,19.0,21.7,17.3,0.00464,0.00527,31.8,34.3,20,.,.,8.27,0.00,0.00,1.622446
hly,AgWx,beryljct,423,20DEC2019:11:00:00,38.9,14.2,34.6,33.5,36.1,31.5,449,1.6168,3.9,1.3,90,35,0.353,61,50,19.4,21.3,17.1,0.00652,0.00721,31.7,34.3,20,.,.,8.27,0.00,0.00,1.7968559
hly,AgWx,beryljct,423,20DEC2019:12:00:00,42.6,14.15,37.3,37.0,39.1,35.4,460,1.6549,4.2,1.4,224,27,0.356,53,44,19.5,20.8,18.3,0.00711,0.00795,31.7,34.3,20,.,.,8.26,0.00,0.00,1.7546384
hly,AgWx,beryljct,423,20DEC2019:13:00:00,44.8,14.08,40.2,40.1,42.1,38.5,459,1.6531,4.6,1.6,175,30,0.327,44,35,17.4,19.0,15.2,0.00743,0.00846,31.7,34.3,20,.,.,8.26,0.00,0.00,1.5028598
hly,AgWx,beryljct,423,20DEC2019:14:00:00,47.2,14.01,42.8,42.7,43.7,41.6,381,1.3698,5.2,1.8,79,23,0.346,39,34,18.0,19.9,15.8,0.00625,0.00735,31.7,34.3,20,.,.,8.25,0.00,0.00,1.057945
hly,AgWx,beryljct,423,20DEC2019:15:00:00,46.1,13.57,42.5,42.6,43.7,42.0,191,0.6881,5.4,2.3,79,14,0.380,45,38,20.6,22.3,19.2,0.00265,0.00360,31.7,34.2,20,.,.,8.24,0.00,0.00,0.4869003
hly,AgWx,beryljct,423,20DEC2019:16:00:00,41.7,13.18,39.9,40.3,42.1,38.0,71,0.2570,3.2,0.9,115,4.4,0.403,54,42,22.0,24.1,19.9,-0.00010,-0.00001,31.8,34.2,20,.,.,8.25,0.00,0.00,0.056413282
hly,AgWx,beryljct,423,20DEC2019:17:00:00,35.9,13.05,34.0,35.3,38.6,32.4,8,0.0284,3.6,1.3,222,10,0.402,68,47,21.7,23.0,20.0,-0.00053,-0.00074,31.8,34.2,20,.,.,8.25,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:18:00:00,32.2,12.98,31.1,31.3,34.1,30.3,0,0.0001,3.6,2.3,237,12,0.429,76,60,23.1,23.8,21.4,-0.00034,-0.00039,31.8,34.2,20,.,.,8.26,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:19:00:00,30.6,12.96,29.6,29.5,30.8,27.9,0,0.0001,3.9,2.2,183,9.2,0.426,82,74,23.4,23.9,22.5,-0.00039,-0.00048,31.8,34.2,20,.,.,8.26,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:20:00:00,28.5,12.91,26.7,27.3,28.5,25.1,0,0.0002,3.5,1.4,143,25,0.417,88,80,23.0,23.5,21.8,-0.00055,-0.00073,31.9,34.2,20,.,.,8.27,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:21:00:00,26.1,12.88,25.8,25.1,26.9,23.7,0,0.0001,4.3,2.9,318,6.3,0.416,93,85,22.4,23.7,21.2,-0.00038,-0.00045,31.9,34.2,20,.,.,8.27,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2019:22:00:00,25.1,12.84,24.6,24.6,26.6,23.6,0,0.0001,4.9,1.8,243,19,0.397,92,86,21.8,23.5,20.6,-0.00053,-0.00072,31.9,34.2,20,.,.,8.27,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:00:00:00,4.1,12.55,2.1,2.3,5.8,0.3,0,0.0001,7.3,3.5,248,16,0.140,90,81,-1.0,3.2,-3.5,-0.00014,-0.00016,29.3,32.5,47,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:01:00:00,3.2,12.51,1.2,0.4,3.4,-3.1,0,0.0001,5.3,3.0,281,22,0.138,90,81,-2.7,0.8,-7.2,-0.00015,-0.00018,29.2,32.5,47,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:02:00:00,2.1,12.46,2.2,2.1,4.7,-1.4,0,0.0001,6.1,3.4,249,13,0.141,90,82,-1.0,2.1,-5.5,-0.00016,-0.00018,29.1,32.5,47,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:03:00:00,1.9,12.43,2.5,1.9,9.0,-1.1,0,0.0001,7.4,3.9,238,24,0.142,93,81,-1.2,7.2,-4.8,-0.00013,-0.00014,29.0,32.5,46,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:04:00:00,2.5,12.4,4.2,2.4,5.8,-0.1,0,0.0001,7.1,3.3,230,20,0.155,90,84,-0.7,3.2,-3.6,-0.00018,-0.00023,28.9,32.5,46,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:05:00:00,3.6,12.39,3.1,2.2,6.5,-0.4,0,0.0001,5.8,2.2,225,30,0.145,90,84,-0.9,3.9,-3.9,-0.00020,-0.00024,28.8,32.4,46,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:06:00:00,3.0,12.37,1.3,0.9,3.4,-2.9,0,0.0001,5.8,2.9,240,20,0.134,89,83,-2.4,0.6,-6.8,-0.00017,-0.00020,28.8,32.4,46,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:07:00:00,2.3,12.37,3.3,1.8,5.4,-2.8,2,0.0068,5.6,3.1,192,21,0.150,91,84,-1.2,3.0,-6.4,-0.00016,-0.00019,28.7,32.5,45,0,0.0,5.69,0.00,0.00,0.002034844
hly,AgWx,bigpiney,439,20DEC2019:08:00:00,3.6,13.65,4.1,3.1,5.9,1.3,57,0.2039,5.5,3.2,193,31,0.155,90,85,-0.0,3.6,-1.8,-0.00007,-0.00002,28.6,32.4,45,0,0.0,5.69,0.00,0.00,0.146513691
hly,AgWx,bigpiney,439,20DEC2019:09:00:00,7.8,14.75,3.9,3.4,8.2,-0.1,193,0.6950,5.6,2.3,163,43,0.154,90,84,0.2,5.7,-3.8,0.00083,0.00094,28.6,32.4,45,0,0.0,5.69,0.00,0.00,0.6295471
hly,AgWx,bigpiney,439,20DEC2019:10:00:00,12.9,14.65,6.7,5.4,7.2,2.4,282,1.0149,6.4,1.9,95,56,0.174,88,86,2.3,4.4,-0.8,0.00171,0.00187,28.6,32.5,44,0,0.0,5.69,0.00,0.00,1.0929394
hly,AgWx,bigpiney,439,20DEC2019:11:00:00,17.9,14.53,10.3,9.2,10.5,7.0,364,1.3121,4.3,1.8,121,40,0.208,89,87,6.2,7.8,4.0,0.00268,0.00291,28.6,32.4,44,0,0.0,5.69,0.00,0.00,1.398047
hly,AgWx,bigpiney,439,20DEC2019:12:00:00,23.2,14.47,13.3,12.3,15.6,9.1,403,1.4498,3.7,1.2,273,29,0.232,87,82,8.5,11.5,5.9,0.00341,0.00368,28.7,32.4,43,0,0.0,5.69,0.00,0.00,1.5116678
hly,AgWx,bigpiney,439,20DEC2019:13:00:00,27.3,14.41,16.5,15.9,16.7,15.1,340,1.2237,5.4,1.8,229,29,0.260,85,82,11.8,12.8,11.2,0.00311,0.00340,28.9,32.4,43,0,0.0,5.69,0.00,0.00,1.4198574
hly,AgWx,bigpiney,439,20DEC2019:14:00:00,29.1,14.38,18.0,17.3,19.7,15.4,299,1.0757,2.5,0.4,204,13,0.273,84,79,12.7,15.2,10.8,0.00280,0.00301,29.0,32.4,43,0,0.0,5.69,0.00,0.00,1.1378207
hly,AgWx,bigpiney,439,20DEC2019:15:00:00,29.9,14.38,18.8,18.2,19.0,17.4,180,0.6496,3.4,2.2,320,17,0.286,84,81,13.8,14.6,13.2,0.00127,0.00146,29.2,32.4,42,0,0.0,5.69,0.00,0.00,0.6952135
hly,AgWx,bigpiney,439,20DEC2019:16:00:00,24.2,13.04,17.6,18.0,19.9,13.7,48,0.1739,5.3,2.7,256,11,0.277,88,78,13.9,15.6,8.7,-0.00011,0.00001,29.3,32.4,42,0,0.0,5.69,0.00,0.00,0.19987634
hly,AgWx,bigpiney,439,20DEC2019:17:00:00,17.1,12.84,14.0,14.0,18.6,9.8,1,0.0029,6.1,3.7,243,13,0.239,91,79,10.6,16.1,6.2,-0.00021,-0.00024,29.4,32.4,42,0,0.0,5.69,0.00,0.00,0.0059818933
hly,AgWx,bigpiney,439,20DEC2019:18:00:00,13.1,12.78,8.4,8.9,11.3,6.4,0,0.0001,6.8,4.1,230,11,0.197,91,85,5.9,8.8,3.0,-0.00017,-0.00019,29.4,32.4,41,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:19:00:00,10.4,12.74,8.3,8.3,11.0,4.8,0,0.0001,5.9,2.4,224,8.3,0.200,93,84,5.6,9.1,1.4,-0.00029,-0.00037,29.3,32.4,41,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:20:00:00,9.3,12.7,8.4,8.3,10.8,6.4,0,0.0001,3.6,1.4,125,28,0.192,93,85,5.6,9.1,3.1,-0.00035,-0.00047,29.3,32.4,41,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:21:00:00,8.8,12.66,7.3,8.1,11.9,3.6,0,0.0001,4.9,2.2,235,7.3,0.184,95,84,5.6,10.4,0.2,-0.00030,-0.00040,29.2,32.4,40,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:22:00:00,7.2,12.63,4.6,4.1,7.1,2.4,0,0.0001,5.5,3.9,237,6.5,0.159,92,85,1.2,5.4,-0.7,-0.00014,-0.00015,29.1,32.4,40,0,0.0,5.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2019:23:00:00,6.3,12.62,6.0,4.4,5.7,2.5,0,0.0000,2.7,1.8,267,24,0.173,91,86,1.8,3.5,-0.6,-0.00006,-0.00008,29.1,32.4,40,0,0.0,5.69,0.00,0.00,2.5E-7
hly,AgWx,blo,425,20DEC2019:00:00:00,20.6,12.84,22.0,21.4,23.4,18.7,0,0.0001,4.8,1.8,217,36,0.302,83,72,15.5,17.9,11.9,0.00001,0.00002,34.6,35.7,24,100,23.4,14.78,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:01:00:00,19.1,12.81,20.6,19.6,20.9,17.8,0,0.0001,5.5,2.1,241,34,0.316,93,81,16.3,18.7,13.5,-0.00003,-0.00003,34.6,35.7,24,100,22.3,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:02:00:00,18.6,12.79,19.9,18.1,20.5,16.2,0,0.0001,6.0,2.5,245,18,0.311,94,86,15.7,18.6,13.4,-0.00003,-0.00003,34.6,35.7,24,100,21.1,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:03:00:00,17.9,12.76,18.8,17.6,18.5,16.2,0,0.0001,5.3,3.2,237,8.8,0.296,91,86,14.8,16.1,12.7,0.00000,0.00001,34.6,35.7,24,100,21.1,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:04:00:00,17.9,12.73,20.5,18.5,21.4,15.6,0,0.0001,7.2,3.4,251,22,0.305,90,80,14.7,17.7,11.7,0.00004,0.00006,34.6,35.7,24,100,21.4,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:05:00:00,18.4,12.7,21.2,20.8,22.4,18.4,0,0.0001,5.3,2.2,323,38,0.319,90,79,16.9,18.7,14.5,-0.00001,0.00000,34.6,35.7,24,100,23.1,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:06:00:00,18.4,12.69,20.9,19.7,22.1,16.2,0,0.0001,5.0,2.0,274,26,0.332,95,87,17.4,20.1,13.7,-0.00006,-0.00008,34.6,35.7,24,100,22.4,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:07:00:00,18.9,12.68,21.7,20.3,21.7,17.9,2,0.0058,4.5,2.6,284,25,0.347,95,88,18.2,20.3,15.3,-0.00004,-0.00003,34.6,35.7,24,100,23.6,14.77,0.00,0.00,0.001333749
hly,AgWx,blo,425,20DEC2019:08:00:00,19.9,12.85,22.1,20.1,22.0,18.2,48,0.1745,4.3,1.8,259,31,0.354,97,91,18.9,21.0,16.2,-0.00028,-0.00028,34.6,35.7,24,100,27.1,14.77,0.00,0.00,0.13045902
hly,AgWx,blo,425,20DEC2019:09:00:00,22.4,13.5,22.9,21.2,22.7,19.8,143,0.5144,3.6,1.8,269,21,0.371,97,91,19.9,21.4,18.6,0.00089,0.00097,34.6,35.7,24,100,35.0,14.77,0.00,0.00,0.6005471
hly,AgWx,blo,425,20DEC2019:10:00:00,25.8,14.84,24.2,23.0,23.5,22.4,222,0.7996,4.3,2.0,193,19,0.389,94,91,21.0,21.7,20.1,0.00221,0.00241,34.6,35.7,24,100,42.4,14.77,0.00,0.00,1.0700371
hly,AgWx,blo,425,20DEC2019:11:00:00,30.1,14.75,25.0,23.9,25.4,22.8,397,1.4304,4.6,2.1,77,26,0.397,94,87,21.6,23.0,21.1,0.00420,0.00453,34.6,35.7,24,60,51.4,14.76,0.00,0.00,1.3911505
hly,AgWx,blo,425,20DEC2019:12:00:00,32.9,14.32,24.9,24.0,24.6,23.4,393,1.4151,4.8,2.3,44,13,0.391,92,87,21.4,22.0,21.0,0.00432,0.00468,34.6,35.7,24,53,49.2,14.77,0.00,0.01,1.5244005
hly,AgWx,blo,425,20DEC2019:13:00:00,34.8,14.29,25.2,24.7,25.2,24.1,405,1.4580,3.9,1.8,54,12,0.391,88,83,21.1,21.8,20.5,0.00452,0.00490,34.6,35.7,24,9,51.4,14.77,0.00,0.04,1.4549158
hly,AgWx,blo,425,20DEC2019:14:00:00,35.8,14.27,26.0,25.0,27.5,24.3,337,1.2114,3.6,1.6,49,13,0.401,89,81,21.7,23.5,21.1,0.00356,0.00386,34.6,35.8,24,35,50.1,14.77,0.00,0.03,1.1878993
hly,AgWx,blo,425,20DEC2019:15:00:00,34.9,13.93,26.6,26.0,27.5,25.0,170,0.6119,2.4,0.4,157,10,0.403,86,81,22.0,23.0,21.3,0.00162,0.00176,34.6,35.7,24,100,46.6,14.77,0.01,0.03,0.7565526
hly,AgWx,blo,425,20DEC2019:16:00:00,30.5,13.21,25.3,24.4,25.1,24.0,42,0.1499,2.8,1.0,209,19,0.383,87,85,20.8,21.4,20.4,0.00003,0.00009,34.6,35.8,24,100,32.5,14.77,0.00,0.00,0.25084733
hly,AgWx,blo,425,20DEC2019:17:00:00,27.0,13.07,24.6,23.8,24.8,21.8,1,0.0047,2.9,1.2,304,10,0.380,89,86,20.5,21.5,18.5,-0.00042,-0.00054,34.6,35.7,24,100,27.2,14.78,0.01,0.00,0.011399879
hly,AgWx,blo,425,20DEC2019:18:00:00,25.4,13.02,24.2,22.8,23.5,21.4,0,0.0001,3.9,2.3,241,11,0.374,91,88,19.9,20.8,18.5,-0.00037,-0.00045,34.6,35.7,24,100,26.9,14.78,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:19:00:00,24.9,12.99,23.7,23.4,25.0,20.9,0,0.0001,4.7,2.3,264,20,0.363,89,83,19.8,21.2,17.7,-0.00037,-0.00045,34.6,35.7,24,100,26.8,14.78,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:20:00:00,23.5,12.95,24.0,22.7,24.4,19.6,0,0.0001,4.4,2.0,260,14,0.360,89,82,19.2,20.7,15.4,-0.00038,-0.00048,34.6,35.7,24,100,24.5,14.78,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:21:00:00,21.9,12.93,24.6,22.1,23.4,18.5,0,0.0001,3.8,1.8,248,13,0.368,91,81,18.7,20.3,13.9,-0.00040,-0.00050,34.6,35.7,24,100,23.4,14.78,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:22:00:00,20.9,12.89,23.2,21.5,24.1,18.8,0,0.0001,3.6,2.1,250,14,0.354,95,83,19.0,20.6,16.3,-0.00039,-0.00049,34.6,35.7,24,100,24.0,14.77,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2019:23:00:00,20.8,12.89,21.2,21.0,21.4,19.9,0,0.0000,2.6,2.0,241,12,0.343,95,93,19.6,20.2,18.1,-0.00010,-0.00013,34.6,35.7,24,100,23.5,14.77,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,20DEC2019:00:00:00,10.7,12.45,9.3,9.2,11.1,7.7,0,0.0001,4.3,1.8,176,40,0.183,83,76,4.3,6.1,2.1,-0.00027,-0.00033,32.1,33.1,19,0,36.4,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:01:00:00,10.3,12.44,9.0,9.1,11.1,7.6,0,0.0001,4.2,1.6,341,27,0.179,83,76,4.1,6.4,2.0,-0.00029,-0.00036,32.1,33.1,20,0,36.6,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:02:00:00,9.9,12.39,9.1,8.8,11.0,7.4,0,0.0001,4.8,1.8,341,21,0.182,83,75,4.0,6.2,2.7,-0.00026,-0.00032,32.1,33.1,20,0,36.6,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:03:00:00,9.7,12.38,8.0,8.1,10.2,5.6,0,0.0001,4.9,1.3,256,26,0.174,84,78,3.4,5.1,1.4,-0.00032,-0.00042,32.1,33.0,19,0,36.5,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:04:00:00,8.7,12.35,8.1,7.4,9.5,5.2,0,0.0001,5.5,2.1,330,19,0.175,85,79,3.1,5.0,1.1,-0.00023,-0.00028,32.0,33.0,19,0,36.7,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:05:00:00,8.4,12.27,8.2,7.5,8.7,6.5,0,0.0001,4.3,1.9,244,18,0.176,84,79,3.2,4.5,2.2,-0.00025,-0.00031,32.0,33.0,19,0,36.4,10.25,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:06:00:00,8.3,12.23,7.7,7.5,9.6,5.5,0,0.0001,4.3,1.3,177,27,0.173,85,79,3.3,5.5,1.3,-0.00031,-0.00041,32.0,33.0,19,0,36.6,10.25,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:07:00:00,8.2,12.2,9.7,8.7,10.9,6.9,2,0.0061,6.4,2.9,319,14,0.185,85,78,4.3,5.7,2.7,-0.00018,-0.00021,32.0,33.0,19,0,36.5,10.25,0.00,0.00,0.0052325013
hly,AgWx,bluebell,436,20DEC2019:08:00:00,10.5,12.39,11.9,10.6,13.4,9.3,68,0.2434,5.4,0.6,342,13,0.199,81,77,5.5,8.4,4.0,-0.00020,-0.00018,32.0,33.0,20,0,36.7,10.24,0.00,0.00,0.20146322
hly,AgWx,bluebell,436,20DEC2019:09:00:00,18.5,14.23,18.8,17.3,21.4,12.9,205,0.7378,4.4,1.3,225,33,0.245,78,67,10.2,12.7,7.1,0.00148,0.00168,32.0,33.0,20,0,36.6,10.25,0.00,0.00,0.728017
hly,AgWx,bluebell,436,20DEC2019:10:00:00,27.3,14.77,25.7,24.6,27.7,19.2,340,1.2230,3.9,1.0,183,4.2,0.278,72,53,13.1,14.7,11.1,0.00374,0.00413,32.0,33.0,20,0,39.0,10.25,0.00,0.00,1.2071087
hly,AgWx,bluebell,436,20DEC2019:11:00:00,31.0,14.66,27.5,26.2,27.2,25.3,384,1.3815,4.6,2.4,180,11,0.286,62,57,13.9,14.8,13.1,0.00468,0.00535,32.0,33.0,20,0,38.5,10.25,0.00,0.00,1.5255513
hly,AgWx,bluebell,436,20DEC2019:12:00:00,31.6,14.25,28.1,27.6,28.9,25.9,439,1.5820,6.0,3.3,181,13,0.299,63,54,14.7,16.8,13.3,0.00552,0.00638,32.0,32.9,19,0,37.0,10.24,0.00,0.00,1.6449792
hly,AgWx,bluebell,436,20DEC2019:13:00:00,31.5,14.19,29.0,28.0,29.3,27.0,428,1.5421,5.4,3.2,187,10,0.322,65,57,16.4,17.8,15.1,0.00530,0.00611,32.0,32.9,19,0,37.1,10.24,0.00,0.00,1.552393
hly,AgWx,bluebell,436,20DEC2019:14:00:00,32.9,14.03,28.5,28.3,29.1,27.5,345,1.2406,5.1,3.5,181,9.2,0.325,65,59,16.8,17.7,16.0,0.00421,0.00499,32.1,33.0,20,0,36.1,10.23,0.00,0.00,1.2610227
hly,AgWx,bluebell,436,20DEC2019:15:00:00,33.4,14.16,27.7,27.3,28.7,25.8,204,0.7351,3.7,2.3,192,9.5,0.326,68,60,16.8,17.7,16.0,0.00216,0.00264,32.1,33.0,19,0,36.2,10.24,0.00,0.00,0.8019099
hly,AgWx,bluebell,436,20DEC2019:16:00:00,30.2,13.27,24.5,24.6,26.1,22.9,72,0.2602,2.3,1.2,253,3.1,0.296,70,65,15.2,16.7,13.7,-0.00010,0.00005,32.1,33.0,20,0,35.9,10.23,0.00,0.00,0.26646097
hly,AgWx,bluebell,436,20DEC2019:17:00:00,24.8,12.87,18.4,18.9,23.6,15.4,2,0.0079,3.9,1.8,312,9.2,0.266,82,69,12.7,15.3,10.7,-0.00037,-0.00041,32.1,33.0,20,0,36.0,10.24,0.00,0.00,0.0120930143
hly,AgWx,bluebell,436,20DEC2019:18:00:00,19.9,12.67,15.8,14.7,16.8,13.6,0,0.0001,5.9,1.7,330,15,0.251,85,82,10.6,12.7,9.5,-0.00033,-0.00042,32.1,33.0,19,0,36.4,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:19:00:00,17.8,12.66,14.5,14.6,17.2,12.2,0,0.0001,3.7,0.7,237,9.6,0.236,86,79,10.2,12.7,8.3,-0.00048,-0.00070,32.1,33.0,19,0,36.5,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:20:00:00,17.0,12.73,15.9,15.0,17.2,13.1,0,0.0001,3.0,1.2,327,5.4,0.252,86,78,10.8,12.6,9.3,-0.00040,-0.00055,32.1,33.0,19,0,36.5,10.25,0.01,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:21:00:00,17.3,12.59,16.5,16.0,17.3,15.1,0,0.0001,3.8,1.9,335,15,0.259,85,80,11.8,12.8,11.0,-0.00032,-0.00039,32.1,33.0,19,0,36.5,10.24,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:22:00:00,17.7,12.67,17.7,16.7,17.3,16.1,0,0.0001,4.1,1.8,330,15,0.265,83,80,12.0,12.7,11.5,-0.00032,-0.00040,32.0,33.0,19,0,36.4,10.25,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2019:23:00:00,17.9,12.55,19.0,17.6,18.3,17.1,0,0.0000,4.0,1.4,335,15,0.269,82,78,12.5,13.0,12.1,-0.00010,-0.00012,32.0,32.9,20,0,36.2,10.25,0.00,0.00,2.5E-7
hly,AgWx,bluecreek,403,20DEC2019:00:00:00,21.6,12.82,22.3,20.9,22.9,19.1,0,0.0000,7.8,4.7,182,15,0.290,79,70,14.2,15.5,12.6,-0.00005,-0.00002,36.6,34.0,49,.,.,10.88,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20DEC2019:01:00:00,21.5,12.79,20.7,20.1,21.9,17.0,0,0.0000,9.7,6.9,258,7.5,0.274,78,69,12.8,14.3,10.9,0.00010,0.00015,36.6,33.9,49,.,.,10.88,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20DEC2019:02:00:00,20.4,12.76,21.3,20.1,22.0,18.3,0,0.0000,7.9,5.5,185,8.4,0.277,77,70,13.0,14.5,11.9,0.00002,0.00006,36.6,34.1,49,.,.,10.88,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20DEC2019:03:00:00,20.2,12.74,20.9,20.8,22.4,19.0,0,0.0000,10.4,5.4,340,18,0.273,75,67,13.1,14.3,10.7,0.00001,0.00004,36.6,34.0,49,.,.,10.88,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20DEC2019:04:00:00,18.7,12.73,18.7,17.1,20.4,14.8,0,0.0000,9.1,5.1,175,13,0.261,83,72,11.3,13.6,9.8,-0.00006,-0.00005,36.6,34.0,49,.,.,10.88,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20DEC2019:05:00:00,18.1,12.72,20.4,19.3,20.5,17.6,0,0.0000,6.1,3.0,284,13,0.263,77,70,12.1,13.7,10.1,-0.00021,-0.00026,36.6,34.0,49,.,.,10.88,0.00,0.00,1E-6
