#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21JUN2019:00:00:00,65.1,12.93,59.2,59.8,61.8,58.1,0,0.0002,22.8,16.0,57,9.3,0.928,57,47,42.5,43.7,41.0,0.00283,0.00333,71.6,70.4,10,.,.,16.06,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:01:00:00,60.6,12.91,56.4,56.9,58.1,55.1,0,0.0001,20.5,12.9,53,10,0.832,57,49,40.0,42.5,37.6,0.00238,0.00285,70.9,70.3,10,.,.,16.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:02:00:00,56.7,12.9,53.0,53.2,55.1,51.5,0,0.0002,11.0,5.6,63,11,0.811,63,56,39.4,40.2,38.4,0.00120,0.00160,70.0,70.0,10,.,.,16.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:03:00:00,52.6,12.88,49.1,49.4,51.5,47.4,0,0.0002,7.1,3.4,64,7.3,0.742,67,59,37.1,38.6,36.5,0.00066,0.00094,69.2,69.8,10,.,.,16.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:04:00:00,49.3,12.86,46.8,46.8,47.9,45.7,0,0.0002,4.9,3.1,71,9.5,0.733,70,66,36.7,37.4,36.0,0.00069,0.00114,68.3,69.5,10,.,.,16.07,0.00,0.00,0.0454816927
hly,AgWx,beryljct,423,21JUN2019:05:00:00,48.1,12.85,46.5,46.2,46.7,45.9,8,0.0271,4.9,2.4,89,7.7,0.707,69,64,35.7,36.3,35.0,0.00089,0.00144,67.3,69.1,10,.,.,16.07,0.00,0.00,0.47767662
hly,AgWx,beryljct,423,21JUN2019:06:00:00,49.2,12.89,49.2,48.6,50.5,46.7,68,0.2445,13.0,5.9,58,11,0.650,64,48,33.8,35.5,31.6,0.00345,0.00517,66.5,68.8,10,.,.,16.07,0.00,0.00,1.195255
hly,AgWx,beryljct,423,21JUN2019:07:00:00,52.4,12.99,51.9,51.4,53.3,50.4,183,0.6586,13.5,7.9,39,9.5,0.565,52,38,30.4,33.3,28.0,0.00681,0.00972,65.7,68.4,10,.,.,16.06,0.00,0.00,1.9396101
hly,AgWx,beryljct,423,21JUN2019:08:00:00,56.5,13.23,54.7,54.3,56.8,52.7,459,1.6511,16.3,10.9,51,11,0.498,41,30,27.3,29.7,25.1,0.01288,0.01755,65.3,68.0,9,.,.,16.06,0.00,0.00,2.6206043
hly,AgWx,beryljct,423,21JUN2019:09:00:00,60.9,14.24,57.3,57.5,59.1,55.7,696,2.5047,18.5,12.5,54,12,0.433,33,25,24.1,27.3,21.5,0.01854,0.02473,65.3,67.6,9,.,.,16.05,0.00,0.00,3.1791701
hly,AgWx,beryljct,423,21JUN2019:10:00:00,64.2,14.19,60.3,60.1,62.1,58.1,864,3.1077,17.8,11.0,47,16,0.514,31,24,26.9,29.8,23.6,0.02214,0.02834,65.9,67.3,9,.,.,16.04,0.00,0.00,3.546321
hly,AgWx,beryljct,423,21JUN2019:11:00:00,66.8,13.73,63.3,63.0,65.1,61.4,971,3.4949,16.5,9.8,42,20,0.530,30,24,28.5,32.3,24.9,0.02514,0.03143,67.0,67.1,9,.,.,16.04,0.01,0.00,3.719658
hly,AgWx,beryljct,423,21JUN2019:12:00:00,69.7,13.66,65.1,65.3,68.7,63.2,1031,3.7091,14.0,7.2,55,26,0.597,31,23,30.5,34.9,26.6,0.02677,0.03230,68.6,67.0,9,.,.,16.03,0.01,0.00,3.6800474
hly,AgWx,beryljct,423,21JUN2019:13:00:00,72.6,13.64,68.1,67.6,69.3,66.1,1010,3.6359,16.5,6.1,64,33,0.569,30,21,31.0,35.4,26.3,0.02695,0.03219,70.5,67.2,9,.,.,16.03,0.00,0.00,3.4398616
hly,AgWx,beryljct,423,21JUN2019:14:00:00,74.5,13.48,68.6,69.3,71.0,67.5,938,3.3786,9.5,4.4,56,51,0.567,28,19,29.7,35.5,24.6,0.02529,0.02976,72.6,67.5,9,.,.,16.03,0.00,0.00,3.0172105
hly,AgWx,beryljct,423,21JUN2019:15:00:00,77.4,13.44,70.5,70.6,72.4,69.2,827,2.9777,11.8,4.4,117,55,0.560,28,18,29.4,36.3,24.1,0.02264,0.02697,74.5,68.0,9,.,.,16.03,0.00,0.00,2.4328521
hly,AgWx,beryljct,423,21JUN2019:16:00:00,76.1,13.49,69.5,69.7,71.6,68.5,359,1.2907,8.1,3.3,154,21,0.612,35,20,33.7,40.4,27.2,0.01081,0.01363,75.8,68.7,9,.,.,16.04,0.00,0.00,1.7245709
hly,AgWx,beryljct,423,21JUN2019:17:00:00,76.1,13.5,70.7,71.2,72.5,69.5,411,1.4798,18.3,7.7,275,22,0.641,29,18,32.2,38.1,25.8,0.01381,0.01926,76.4,69.3,10,.,.,16.04,0.00,0.00,0.9871345
hly,AgWx,beryljct,423,21JUN2019:18:00:00,73.2,13.22,70.7,70.6,72.3,69.2,231,0.8315,24.0,9.9,275,13,0.551,29,15,29.5,36.3,21.3,0.01075,0.01723,76.3,69.9,10,.,.,16.04,0.00,0.00,0.30740116
hly,AgWx,beryljct,423,21JUN2019:19:00:00,70.9,13.14,67.0,67.9,71.8,65.0,100,0.3587,15.7,7.0,225,15,0.534,28,18,29.0,32.5,25.6,0.00464,0.00700,75.8,70.4,10,.,.,16.04,0.00,0.00,0.01417148
hly,AgWx,beryljct,423,21JUN2019:20:00:00,65.0,13.06,62.1,62.4,65.4,60.7,6,0.0223,11.7,7.1,32,12,0.511,30,24,28.0,30.4,26.0,0.00245,0.00332,74.9,70.7,10,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:21:00:00,60.9,13.02,57.7,58.8,61.5,55.8,0,0.0001,18.9,11.4,269,12,0.536,39,25,27.7,31.5,24.5,0.00295,0.00368,73.8,70.8,10,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:22:00:00,56.3,12.99,52.7,53.4,55.9,50.8,0,0.0002,16.9,6.4,185,7.7,0.615,50,39,32.0,33.1,31.4,0.00120,0.00163,72.6,70.8,10,.,.,16.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21JUN2019:23:00:00,53.1,12.98,49.5,49.7,50.8,48.5,0,0.0000,6.6,3.4,36,4.2,0.619,55,50,32.7,33.1,32.3,0.00005,0.00010,71.9,70.7,10,.,.,16.06,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,21JUN2019:00:00:00,34.3,12.69,29.2,29.4,32.5,28.0,0,0.0001,4.9,2.9,204,12,0.428,86,63,23.1,25.1,21.1,-0.00021,-0.00022,50.9,49.6,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:01:00:00,32.3,12.64,29.7,29.0,30.1,28.0,0,0.0001,4.2,1.9,178,31,0.425,82,71,23.2,24.6,21.9,-0.00038,-0.00049,50.5,49.5,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:02:00:00,31.3,12.59,27.9,27.8,28.9,27.2,0,0.0001,6.0,3.8,224,10,0.414,85,78,22.7,24.5,21.9,-0.00016,-0.00016,50.0,49.5,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:03:00:00,30.3,12.55,26.7,26.8,28.2,25.5,0,0.0001,6.2,3.1,310,40,0.376,81,75,20.8,22.6,19.4,-0.00019,-0.00020,49.5,49.3,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:04:00:00,29.1,12.49,26.6,26.1,27.3,24.4,1,0.0037,6.4,2.9,246,26,0.385,85,76,20.9,21.6,19.9,-0.00022,-0.00025,49.1,49.2,55,0,0.0,3.39,0.00,0.00,0.0034965784
hly,AgWx,bigpiney,439,21JUN2019:05:00:00,28.8,12.51,27.7,26.7,29.0,25.0,60,0.2143,6.3,3.3,201,23,0.403,85,76,21.7,23.2,20.7,-0.00011,0.00011,48.6,49.1,54,0,0.0,3.39,0.00,0.00,0.17834547
hly,AgWx,bigpiney,439,21JUN2019:06:00:00,32.6,12.61,34.3,32.7,36.0,28.1,191,0.6882,7.3,3.4,304,18,0.430,81,61,23.4,24.7,22.2,0.00228,0.00291,48.1,48.9,54,0,0.0,3.39,0.00,0.00,0.7638461
hly,AgWx,bigpiney,439,21JUN2019:07:00:00,39.8,12.78,40.3,39.5,41.5,36.1,424,1.5281,10.0,5.6,312,19,0.410,61,44,23.3,25.7,20.5,0.00709,0.00877,47.6,48.7,54,0,0.0,3.39,0.00,0.00,1.4677205
hly,AgWx,bigpiney,439,21JUN2019:08:00:00,45.8,13.91,42.7,42.0,44.0,40.4,598,2.1528,12.6,6.0,314,24,0.412,50,40,22.2,25.3,19.7,0.01076,0.01300,47.2,48.5,54,0,0.0,3.39,0.00,0.00,2.1579503
hly,AgWx,bigpiney,439,21JUN2019:09:00:00,49.7,14.48,44.3,44.1,46.2,42.2,789,2.8399,10.1,2.8,327,61,0.412,47,35,22.0,26.5,18.3,0.01507,0.01695,46.9,48.4,54,0,0.0,3.39,0.00,0.00,2.7660848
hly,AgWx,bigpiney,439,21JUN2019:10:00:00,53.1,14.01,45.9,46.2,47.6,45.0,847,3.0483,9.6,3.0,324,60,0.371,47,32,21.7,27.9,17.3,0.01706,0.01924,46.7,48.2,54,0,0.0,3.39,0.00,0.00,3.2457081
hly,AgWx,bigpiney,439,21JUN2019:11:00:00,54.8,13.99,47.4,47.5,49.3,46.3,651,2.3429,14.3,3.9,97,45,0.402,43,28,21.3,26.8,15.9,0.01432,0.01669,46.6,48.0,54,0,0.0,3.39,0.00,0.00,3.5598374
hly,AgWx,bigpiney,439,21JUN2019:12:00:00,54.3,14.01,48.9,48.1,49.9,47.1,505,1.8187,7.8,2.7,176,50,0.342,39,24,19.0,25.8,12.5,0.01167,0.01356,46.7,47.9,54,0,0.0,3.39,0.00,0.00,3.6921596
hly,AgWx,bigpiney,439,21JUN2019:13:00:00,53.9,14.03,49.2,49.1,50.9,48.3,362,1.3041,10.7,4.2,269,33,0.367,39,27,20.7,26.7,16.4,0.00964,0.01190,46.9,47.8,54,0,0.0,3.39,0.00,0.00,3.6109141
hly,AgWx,bigpiney,439,21JUN2019:14:00:00,54.2,14.01,50.0,49.8,50.4,48.9,332,1.1935,8.1,2.1,147,51,0.395,42,23,19.8,27.3,12.8,0.00849,0.00997,47.2,47.7,54,0,0.0,3.39,0.00,0.00,3.346121
hly,AgWx,bigpiney,439,21JUN2019:15:00:00,54.7,14.01,49.6,49.5,50.9,47.8,327,1.1766,17.2,7.4,241,21,0.379,44,26,21.3,27.3,17.0,0.00965,0.01288,47.5,47.7,54,0,0.0,3.39,0.00,0.00,2.9009733
hly,AgWx,bigpiney,439,21JUN2019:16:00:00,52.8,14.07,47.6,47.6,48.8,46.7,211,0.7611,14.7,8.5,216,22,0.428,45,27,22.5,26.5,16.2,0.00744,0.01057,47.7,47.7,54,0,0.0,3.39,0.00,0.00,2.3176017
hly,AgWx,bigpiney,439,21JUN2019:17:00:00,51.0,14.13,46.7,46.8,47.3,45.5,148,0.5334,15.3,7.8,255,20,0.450,48,35,24.9,27.0,21.0,0.00572,0.00832,48.0,47.7,54,0,0.0,3.39,0.00,0.00,1.6390248
hly,AgWx,bigpiney,439,21JUN2019:18:00:00,49.1,13.04,43.5,43.7,45.4,42.5,94,0.3378,17.0,10.8,329,13,0.510,56,46,27.4,28.4,25.6,0.00441,0.00688,48.1,47.7,54,0,0.0,3.39,0.00,0.00,0.9297974
hly,AgWx,bigpiney,439,21JUN2019:19:00:00,45.9,12.87,40.4,40.9,42.6,38.5,30,0.1089,12.0,6.1,326,14,0.510,66,54,27.5,28.2,26.9,0.00187,0.00320,48.2,47.8,54,0,0.0,3.39,0.00,0.00,0.29196561
hly,AgWx,bigpiney,439,21JUN2019:20:00:00,42.7,12.82,39.2,38.9,39.6,38.3,2,0.0080,9.9,5.9,309,12,0.515,67,62,28.0,28.6,27.2,0.00074,0.00112,48.3,47.8,54,0,0.0,3.39,0.00,0.00,0.0143182101
hly,AgWx,bigpiney,439,21JUN2019:21:00:00,41.1,12.79,37.6,37.5,38.5,37.1,0,0.0001,10.4,7.3,297,11,0.493,67,63,26.8,27.3,26.2,0.00078,0.00096,48.2,47.8,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:22:00:00,39.2,12.75,35.8,35.8,37.5,33.9,0,0.0001,8.5,4.8,265,12,0.471,73,62,25.9,26.4,25.1,0.00055,0.00072,48.2,47.8,54,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21JUN2019:23:00:00,37.6,12.75,34.9,33.8,34.5,33.3,0,0.0000,3.8,1.5,318,90,0.432,71,63,24.4,25.1,23.2,0.00004,0.00006,48.1,47.8,54,0,0.0,3.39,0.00,0.00,2.5E-7
hly,AgWx,blo,425,21JUN2019:00:00:00,35.7,12.93,34.9,34.7,38.1,32.2,0,0.0001,12.2,5.6,252,13,0.398,67,50,21.9,23.2,20.9,0.00063,0.00082,59.9,63.6,15,100,35.9,24.47,0.00,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:01:00:00,36.0,12.89,35.0,36.0,38.8,33.8,0,0.0001,10.0,5.6,283,12,0.393,60,48,21.3,21.7,20.7,0.00075,0.00096,58.7,63.0,15,100,37.0,24.47,0.00,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:02:00:00,35.0,12.85,35.0,34.7,36.1,33.7,0,0.0001,10.5,6.9,273,14,0.396,61,55,21.6,21.9,21.3,0.00075,0.00093,57.7,62.3,15,100,35.8,24.47,0.00,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:03:00:00,35.6,12.82,35.9,36.0,36.3,35.5,0,0.0001,13.2,8.9,268,14,0.395,56,54,21.4,21.7,21.1,0.00098,0.00119,56.7,61.7,15,100,37.3,24.47,0.01,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:04:00:00,35.3,12.79,34.9,35.0,35.7,34.3,0,0.0018,11.3,7.7,273,14,0.397,59,56,21.5,21.7,21.2,0.00083,0.00102,55.9,61.0,15,100,36.3,24.47,0.00,0.00,0.001338496
hly,AgWx,blo,425,21JUN2019:05:00:00,35.1,12.81,35.2,35.3,36.2,34.6,29,0.1028,9.4,6.7,277,14,0.400,58,56,21.7,22.1,21.4,0.00109,0.00204,55.1,60.4,15,100,38.9,24.47,0.00,0.00,0.136041121
hly,AgWx,blo,425,21JUN2019:06:00:00,38.6,12.87,41.0,40.0,42.4,35.2,214,0.7694,9.1,4.7,238,25,0.456,58,46,24.1,27.4,21.9,0.00341,0.00469,54.5,59.8,15,39,57.7,24.47,0.00,0.00,0.6910541
hly,AgWx,blo,425,21JUN2019:07:00:00,44.9,12.98,41.9,42.7,44.2,41.8,405,1.4586,9.5,5.0,93,20,0.509,60,51,27.6,30.7,25.4,0.00701,0.00859,54.4,59.3,15,0,67.9,24.46,0.00,0.00,1.3887783
hly,AgWx,blo,425,21JUN2019:08:00:00,49.7,14.04,45.2,45.1,47.1,43.1,659,2.3731,10.7,5.8,76,26,0.611,63,55,31.8,34.6,29.4,0.01188,0.01383,55.0,58.8,15,0,74.3,24.46,0.00,0.00,2.0703587
hly,AgWx,blo,425,21JUN2019:09:00:00,53.2,14.39,46.5,46.6,50.0,43.8,828,2.9823,12.0,5.7,84,27,0.575,60,48,30.5,34.5,27.1,0.01563,0.01803,56.9,58.6,15,0,78.8,24.46,0.00,0.00,2.6910313
hly,AgWx,blo,425,21JUN2019:10:00:00,54.5,13.99,48.8,47.8,49.9,45.5,867,3.1196,12.1,6.6,69,25,0.567,55,44,29.7,32.9,26.9,0.01682,0.01963,59.7,58.6,15,0,76.7,24.46,0.00,0.00,3.1852273
hly,AgWx,blo,425,21JUN2019:11:00:00,55.5,13.95,50.0,49.6,51.9,48.1,946,3.4059,12.0,6.8,58,24,0.555,49,40,28.6,31.8,25.1,0.01914,0.02239,62.9,58.9,15,0,77.9,24.46,0.00,0.00,3.5183587
hly,AgWx,blo,425,21JUN2019:12:00:00,57.4,13.93,51.6,51.6,54.0,49.6,1042,3.7489,14.5,8.4,48,19,0.534,47,38,29.4,32.8,26.1,0.02137,0.02530,66.2,59.7,15,0,77.9,24.46,0.00,0.00,3.6546805
hly,AgWx,blo,425,21JUN2019:13:00:00,57.8,13.94,50.7,51.4,53.7,49.1,763,2.7456,12.1,7.2,43,17,0.506,44,36,28.2,32.0,25.0,0.01693,0.02038,69.4,60.8,15,0,72.2,24.46,0.00,0.00,3.6013527
hly,AgWx,blo,425,21JUN2019:14:00:00,56.5,13.94,50.6,50.6,51.6,49.9,381,1.3729,10.3,5.8,31,17,0.528,45,37,28.0,30.3,25.2,0.01008,0.01269,71.1,62.0,15,0,65.1,24.46,0.00,0.00,3.3494314
hly,AgWx,blo,425,21JUN2019:15:00:00,55.6,13.96,51.4,51.5,52.5,50.7,403,1.4500,10.9,6.8,41,14,0.530,45,38,29.0,31.4,27.0,0.01054,0.01346,71.0,63.2,15,0,64.7,24.47,0.00,0.00,2.9166941
hly,AgWx,blo,425,21JUN2019:16:00:00,55.8,13.92,51.6,51.6,53.1,50.6,347,1.2490,10.4,5.2,53,17,0.493,43,34,27.0,30.6,23.7,0.00916,0.01168,70.5,64.0,15,0,63.8,24.46,0.00,0.00,2.3513669
hly,AgWx,blo,425,21JUN2019:17:00:00,54.6,13.97,51.1,51.4,52.7,50.7,201,0.7225,7.4,3.1,174,24,0.448,40,31,24.9,28.0,22.1,0.00574,0.00741,69.9,64.5,15,0,60.7,24.46,0.01,0.00,1.6863595
hly,AgWx,blo,425,21JUN2019:18:00:00,52.6,13.75,49.6,50.3,51.6,48.2,130,0.4688,5.9,2.8,283,16,0.484,41,32,25.4,28.5,22.5,0.00376,0.00513,69.0,64.8,15,0,57.9,24.47,0.00,0.00,0.9748199
hly,AgWx,blo,425,21JUN2019:19:00:00,49.3,13.26,46.7,47.2,48.4,45.9,36,0.1307,10.8,3.4,319,18,0.489,49,40,26.3,27.9,24.3,0.00184,0.00307,67.8,64.8,15,0,50.0,24.46,0.00,0.00,0.3209531
hly,AgWx,blo,425,21JUN2019:20:00:00,46.4,13.08,43.7,44.4,46.1,43.3,3,0.0090,17.8,7.5,97,15,0.509,53,49,27.6,28.7,26.6,0.00162,0.00251,66.3,64.8,15,86,45.6,24.47,0.01,0.00,0.0178285675
hly,AgWx,blo,425,21JUN2019:21:00:00,44.1,13.04,43.0,43.2,43.9,42.2,0,0.0001,11.9,4.5,342,23,0.502,56,51,27.1,27.6,26.6,0.00083,0.00111,64.7,64.5,15,100,43.8,24.47,0.00,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:22:00:00,41.5,13,41.2,41.3,43.6,39.1,0,0.0001,8.2,4.3,290,17,0.485,61,50,26.5,27.5,25.0,0.00073,0.00099,63.2,64.1,15,100,42.0,24.47,0.01,0.00,1E-6
hly,AgWx,blo,425,21JUN2019:23:00:00,41.4,12.98,42.8,42.7,43.8,42.0,0,0.0000,8.7,5.1,273,16,0.443,51,45,24.6,25.4,23.8,0.00026,0.00035,62.3,63.8,15,100,44.2,24.47,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,21JUN2019:00:00:00,69.7,11.97,67.5,67.4,68.5,66.8,7,0.0234,16.9,10.3,210,13,0.310,14,13,16.0,17.4,14.9,0.00442,0.00569,79.5,72.4,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:01:00:00,68.9,12.01,66.5,66.3,67.3,65.5,7,0.0235,18.1,10.1,211,14,0.323,16,13,16.6,18.7,15.3,0.00421,0.00542,78.7,71.8,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:02:00:00,67.7,12,64.7,65.1,66.1,64.4,6,0.0231,14.8,9.4,205,13,0.367,19,15,19.1,21.6,17.7,0.00379,0.00492,77.9,71.2,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:03:00:00,66.6,11.98,62.9,63.9,64.8,61.5,6,0.0234,14.5,7.9,213,17,0.422,25,18,22.3,25.5,20.5,0.00302,0.00402,77.3,70.6,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:04:00:00,64.1,11.98,59.5,61.1,62.3,55.9,7,0.0238,6.3,4.1,212,28,0.455,34,22,24.1,27.8,22.7,0.00131,0.00200,76.7,70.1,27,0,0.0,4.89,0.00,0.00,0.0009666178
hly,AgWx,bloomfield,441,21JUN2019:05:00:00,61.0,11.91,54.9,54.2,57.5,51.0,49,0.1781,6.7,3.7,114,36,0.498,44,27,27.0,31.6,24.0,0.00106,0.00256,76.0,69.6,27,0,0.0,4.89,0.00,0.00,0.137245022
hly,AgWx,bloomfield,441,21JUN2019:06:00:00,60.9,11.83,59.4,58.3,60.6,55.6,195,0.7013,6.8,4.4,99,12,0.589,41,28,30.1,33.8,24.6,0.00490,0.00728,75.4,69.1,27,0,0.0,4.89,0.00,0.00,0.7307266
hly,AgWx,bloomfield,441,21JUN2019:07:00:00,65.6,11.93,64.9,63.4,68.5,60.3,368,1.3237,7.9,4.7,58,16,0.728,41,27,35.1,39.7,30.2,0.00989,0.01281,75.0,68.7,27,0,0.0,4.89,0.00,0.00,1.4697472
hly,AgWx,bloomfield,441,21JUN2019:08:00:00,72.7,12.37,72.8,72.1,74.1,68.5,560,2.0154,13.5,7.3,254,25,0.565,33,19,32.0,38.5,28.6,0.01787,0.02355,75.1,68.3,27,0,0.0,4.89,0.00,0.00,2.2057627
hly,AgWx,bloomfield,441,21JUN2019:09:00:00,77.4,12.74,75.1,75.0,76.7,73.8,724,2.6078,18.4,10.3,258,18,0.638,25,18,32.4,36.9,27.9,0.02429,0.03223,76.0,68.2,27,0,0.0,4.89,0.00,0.00,2.8397127
hly,AgWx,bloomfield,441,21JUN2019:10:00:00,79.6,13.38,77.1,76.7,77.9,75.6,854,3.0740,19.1,10.3,245,21,0.657,25,18,33.5,39.3,29.0,0.02802,0.03632,77.5,68.6,27,0,0.0,4.89,0.00,0.00,3.3246998
hly,AgWx,bloomfield,441,21JUN2019:11:00:00,81.5,13.43,79.8,78.7,80.5,76.7,928,3.3414,21.3,10.4,244,25,0.674,23,17,33.7,38.8,29.8,0.03076,0.03959,79.7,69.3,27,0,0.0,4.89,0.00,0.00,3.6310062
hly,AgWx,bloomfield,441,21JUN2019:12:00:00,82.6,13,81.1,80.6,82.0,79.0,978,3.5179,22.2,12.5,252,22,0.634,22,15,33.0,37.6,28.8,0.03362,0.04405,82.0,70.2,27,0,0.0,4.89,0.00,0.00,3.7351099
hly,AgWx,bloomfield,441,21JUN2019:13:00:00,83.6,12.94,81.7,81.6,83.1,80.0,964,3.4680,22.4,11.7,251,25,0.592,22,13,31.8,39.2,25.6,0.03331,0.04350,84.2,71.5,27,0,0.0,4.89,0.00,0.00,3.6277951
hly,AgWx,bloomfield,441,21JUN2019:14:00:00,85.8,13.02,82.6,82.8,83.9,81.8,877,3.1559,28.7,14.8,251,17,0.567,17,13,29.9,34.1,25.7,0.03335,0.04562,86.0,72.8,27,0,0.0,4.89,0.00,0.00,3.3182092
hly,AgWx,bloomfield,441,21JUN2019:15:00:00,86.7,12.9,82.6,82.7,83.9,81.1,690,2.4852,22.4,13.1,253,16,0.578,17,13,30.2,34.6,27.2,0.02798,0.03895,87.1,74.0,27,0,0.0,4.89,0.00,0.00,2.8160377
hly,AgWx,bloomfield,441,21JUN2019:16:00:00,86.9,12.96,82.6,82.5,83.8,80.3,552,1.9881,22.6,11.5,247,19,0.626,19,14,32.0,36.2,28.5,0.02327,0.03293,87.6,75.0,27,0,0.0,4.89,0.00,0.00,2.1670598
hly,AgWx,bloomfield,441,21JUN2019:17:00:00,87.1,12.44,82.2,82.5,83.3,81.3,430,1.5468,24.9,13.4,260,13,0.569,17,13,30.2,33.4,27.3,0.02089,0.03156,87.5,75.7,27,0,0.0,4.89,0.00,0.00,1.4395793
hly,AgWx,bloomfield,441,21JUN2019:18:00:00,85.1,12.29,80.5,80.5,81.6,79.7,173,0.6244,20.9,12.2,253,12,0.571,18,14,30.2,33.3,27.9,0.01354,0.02279,86.9,76.0,27,0,0.0,4.89,0.00,0.00,0.6906053
hly,AgWx,bloomfield,441,21JUN2019:19:00:00,82.3,12.36,77.2,78.4,80.8,76.2,50,0.1808,20.3,11.8,246,11,0.558,18,15,29.5,32.1,27.7,0.00875,0.01571,85.8,76.1,28,0,0.0,4.89,0.00,0.00,0.117508217
hly,AgWx,bloomfield,441,21JUN2019:20:00:00,78.1,12.37,74.9,74.9,76.1,73.3,7,0.0244,15.4,10.2,235,11,0.518,19,17,28.3,30.2,27.2,0.00492,0.00649,84.7,75.8,27,0,0.0,4.89,0.00,0.00,0.0004064433
hly,AgWx,bloomfield,441,21JUN2019:21:00:00,75.3,12.31,72.6,72.5,73.8,71.1,7,0.0235,14.6,9.5,223,12,0.498,20,18,27.3,29.0,26.1,0.00442,0.00585,83.5,75.3,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:22:00:00,73.4,12.23,71.6,71.2,71.7,70.8,6,0.0234,16.6,9.7,221,12,0.498,20,18,26.8,28.4,26.0,0.00431,0.00567,82.4,74.7,27,0,0.0,4.89,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21JUN2019:23:00:00,73.0,12.26,71.5,71.2,71.4,71.0,6,0.0057,16.8,11.8,234,13,0.523,21,19,28.0,28.8,27.3,0.00123,0.00157,81.8,74.4,27,0,0.0,4.89,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,21JUN2019:00:00:00,56.7,12.8,52.1,52.1,54.4,50.7,0,0.0001,29.7,15.0,304,13,0.591,49,42,31.5,33.4,29.8,0.00262,0.00305,59.6,61.3,20,0,48.4,21.40,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21JUN2019:01:00:00,54.9,12.76,51.4,51.3,51.9,50.1,0,0.0001,15.4,8.7,293,15,0.553,47,39,29.7,31.1,27.9,0.00214,0.00266,58.7,60.7,20,0,47.8,21.40,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21JUN2019:02:00:00,53.6,12.75,50.6,50.0,50.3,49.6,0,0.0001,15.9,8.1,273,14,0.536,50,41,29.4,31.6,27.5,0.00194,0.00242,58.3,60.3,20,0,46.2,21.40,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21JUN2019:03:00:00,52.7,12.72,49.5,49.3,50.1,48.8,0,0.0001,13.4,7.0,282,13,0.528,49,41,28.6,30.5,27.1,0.00177,0.00224,57.8,59.8,20,0,45.3,21.40,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21JUN2019:04:00:00,51.3,12.69,47.9,47.8,48.8,46.3,0,0.0003,9.1,4.6,244,13,0.556,56,45,29.5,31.4,28.2,0.00125,0.00167,57.4,59.4,20,0,43.5,21.40,0.00,0.00,0.001309777
hly,AgWx,bluebell,436,21JUN2019:05:00:00,49.9,12.66,47.0,46.7,47.0,46.4,7,0.0243,13.1,6.0,254,15,0.612,59,53,31.8,33.1,30.5,0.00200,0.00334,57.2,59.1,20,0,42.3,21.40,0.00,0.00,0.137539801
