#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23SEP2019:00:00:00,48.0,12.89,47.3,47.7,52.0,44.4,0,0.0001,4.2,1.5,211,12,0.497,63,30,26.9,32.7,20.4,-0.00054,-0.00071,61.9,64.1,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:01:00:00,45.9,12.85,45.5,45.8,49.0,43.0,0,0.0002,5.0,2.2,238,30,0.477,55,35,25.7,28.8,20.1,-0.00019,-0.00016,61.2,63.9,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:02:00:00,43.5,12.81,42.1,41.9,47.8,38.7,0,0.0001,5.7,1.0,227,13,0.535,73,41,29.2,32.3,24.7,-0.00074,-0.00103,60.4,63.7,8,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:03:00:00,41.0,12.79,41.2,41.4,46.5,37.0,0,0.0002,4.3,1.1,173,18,0.477,69,37,25.9,29.4,21.8,-0.00073,-0.00102,59.6,63.4,8,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:04:00:00,38.7,12.76,37.7,37.3,41.7,33.7,0,0.0002,5.6,1.8,222,22,0.471,76,45,25.1,27.6,21.6,-0.00041,-0.00051,58.8,63.2,8,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:05:00:00,36.4,12.75,36.3,35.8,37.9,33.4,0,0.0002,5.0,1.4,308,33,0.436,77,52,24.9,27.4,20.5,-0.00032,-0.00038,58.0,62.9,8,.,.,17.21,0.01,0.00,0.0247046588
hly,AgWx,beryljct,423,23SEP2019:06:00:00,36.0,12.74,35.7,35.8,38.1,33.4,12,0.0449,3.6,1.8,341,6.2,0.402,68,45,21.1,24.2,17.0,0.00084,0.00132,57.3,62.6,8,.,.,17.21,0.00,0.00,0.42711462
hly,AgWx,beryljct,423,23SEP2019:07:00:00,38.7,12.85,39.1,38.3,41.7,34.6,109,0.3911,3.1,0.7,336,1.8,0.524,78,50,27.0,34.2,21.0,0.00210,0.00238,56.6,62.2,8,.,.,17.21,0.00,0.00,1.1729624
hly,AgWx,beryljct,423,23SEP2019:08:00:00,47.7,13.7,50.6,48.5,53.4,40.4,279,1.0035,2.1,0.3,332,2.3,0.497,73,35,28.0,32.9,24.7,0.00563,0.00612,56.2,61.9,8,.,.,17.20,0.00,0.00,1.8826037
hly,AgWx,beryljct,423,23SEP2019:09:00:00,60.1,14.2,58.7,58.1,61.5,53.5,507,1.8250,3.8,1.5,155,22,0.545,39,25,28.1,32.5,24.5,0.01192,0.01352,56.1,61.6,8,.,.,17.19,0.00,0.00,2.455537
hly,AgWx,beryljct,423,23SEP2019:10:00:00,66.6,14.09,63.8,63.1,66.8,59.6,497,1.7879,5.1,2.2,61,10,0.531,42,20,29.7,36.7,23.4,0.01311,0.01523,56.9,61.3,8,.,.,17.18,0.00,0.00,2.8319986
hly,AgWx,beryljct,423,23SEP2019:11:00:00,70.5,13.63,68.2,67.1,70.3,65.1,523,1.8845,8.7,4.9,108,15,0.683,36,21,34.1,40.2,25.4,0.01568,0.01946,58.4,61.1,8,.,.,17.17,0.00,0.00,2.9747956
hly,AgWx,beryljct,423,23SEP2019:12:00:00,72.8,13.66,70.1,70.1,70.8,69.6,423,1.5242,13.3,6.6,155,19,0.696,35,23,35.6,41.4,30.6,0.01507,0.01983,60.1,61.0,8,.,.,17.17,0.00,0.00,2.8957096
hly,AgWx,beryljct,423,23SEP2019:13:00:00,73.5,13.55,71.9,71.2,74.5,69.3,623,2.2411,12.9,7.6,151,19,0.748,34,20,36.7,41.7,29.7,0.01963,0.02514,61.7,61.1,8,.,.,17.17,0.00,0.00,2.5917857
hly,AgWx,beryljct,423,23SEP2019:14:00:00,77.1,13.5,70.6,71.8,73.9,69.0,541,1.9490,13.5,6.1,131,17,0.711,43,20,35.0,45.8,29.4,0.01680,0.02165,63.1,61.4,8,.,.,17.17,0.00,0.00,2.0966624
hly,AgWx,beryljct,423,23SEP2019:15:00:00,75.5,13.51,69.0,70.6,73.7,66.8,447,1.6088,7.6,3.0,82,31,0.810,51,19,36.3,48.1,27.4,0.01182,0.01446,64.8,61.7,8,.,.,17.17,0.00,0.00,1.4327562
hly,AgWx,beryljct,423,23SEP2019:16:00:00,77.1,13.44,71.4,71.6,73.4,68.8,403,1.4497,5.9,1.8,109,17,0.797,46,20,38.4,48.9,29.7,0.00974,0.01155,66.0,62.1,8,.,.,17.17,0.01,0.00,0.6851075
hly,AgWx,beryljct,423,23SEP2019:17:00:00,76.7,13.44,70.8,71.1,72.6,67.7,212,0.7622,2.4,0.5,90,1.1,0.805,50,22,39.5,51.2,31.3,0.00311,0.00365,67.0,62.5,8,.,.,17.18,0.00,0.00,0.101802406
hly,AgWx,beryljct,423,23SEP2019:18:00:00,69.4,13.13,64.6,65.6,71.0,61.9,38,0.1374,3.0,0.9,84,0.6,0.843,53,24,40.2,46.2,30.9,-0.00037,-0.00051,67.2,63.0,8,.,.,17.18,0.00,0.00,2.948198E-6
hly,AgWx,beryljct,423,23SEP2019:19:00:00,58.7,13.07,55.0,55.5,66.1,50.4,0,0.0004,3.8,2.3,201,9.7,0.702,63,27,36.5,40.3,30.5,-0.00014,-0.00004,66.4,63.4,8,.,.,17.19,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:20:00:00,54.5,13.03,52.9,54.4,63.4,50.3,0,0.0001,8.3,2.8,173,24,0.766,66,26,36.2,41.5,28.0,0.00001,0.00014,65.1,63.7,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:21:00:00,54.6,13.01,56.7,56.7,61.9,50.1,0,0.0001,7.4,3.2,187,27,0.708,56,36,34.8,38.8,30.6,0.00012,0.00022,63.7,63.9,8,.,.,17.20,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:22:00:00,54.9,12.98,53.9,57.0,63.2,50.6,0,0.0001,5.8,2.8,230,22,0.736,53,38,37.0,40.0,32.0,0.00005,0.00020,62.5,63.9,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23SEP2019:23:00:00,52.8,12.98,48.1,51.3,53.9,47.9,0,0.0000,6.6,4.3,325,10,0.650,57,43,32.9,33.8,31.7,0.00013,0.00021,61.8,63.8,8,.,.,17.20,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,23SEP2019:00:00:00,35.5,12.63,31.9,31.1,35.1,28.4,0,0.0001,6.3,3.2,223,16,0.508,91,78,27.2,30.9,24.4,-0.00040,-0.00047,48.1,47.8,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:01:00:00,33.5,12.6,29.9,29.7,32.2,25.6,0,0.0001,6.2,3.1,232,27,0.486,92,83,26.4,29.5,22.4,-0.00042,-0.00050,47.9,47.8,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:02:00:00,31.3,12.57,26.8,27.3,31.5,25.1,0,0.0001,6.8,3.8,229,27,0.441,92,83,24.5,29.3,21.8,-0.00036,-0.00043,47.6,47.8,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:03:00:00,29.7,12.53,26.9,26.7,29.6,24.8,0,0.0001,4.8,2.8,261,18,0.449,93,88,24.4,27.2,22.6,-0.00046,-0.00058,47.3,47.7,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:04:00:00,28.5,12.5,26.2,26.0,29.6,24.1,0,0.0001,5.9,3.5,247,14,0.431,94,88,23.7,27.9,21.6,-0.00038,-0.00044,47.0,47.7,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:05:00:00,28.3,12.44,27.0,26.8,29.4,23.8,0,0.0001,5.2,3.0,248,19,0.441,92,87,24.4,27.1,20.6,-0.00045,-0.00058,46.7,47.7,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:06:00:00,28.0,12.42,26.9,25.9,29.3,23.6,23,0.0840,5.2,2.6,171,35,0.433,93,87,23.6,27.3,20.6,-0.00055,-0.00060,46.3,47.6,41,0,0.0,5.04,0.00,0.00,0.0563558608
hly,AgWx,bigpiney,439,23SEP2019:07:00:00,30.0,13,33.0,31.1,36.6,25.6,172,0.6176,4.6,1.8,168,15,0.554,92,87,28.3,33.1,22.6,0.00142,0.00159,46.1,47.5,41,0,0.0,5.04,0.00,0.00,0.54019507
hly,AgWx,bigpiney,439,23SEP2019:08:00:00,39.5,14.54,41.8,40.3,45.3,36.4,353,1.2696,4.6,2.2,129,23,0.667,87,66,33.9,36.7,32.1,0.00533,0.00590,45.8,47.5,41,1,0.0,5.04,0.00,0.00,1.2318115
hly,AgWx,bigpiney,439,23SEP2019:09:00:00,49.6,14.39,48.8,48.0,51.4,45.2,440,1.5828,6.5,2.5,74,33,0.747,70,59,36.7,39.7,34.3,0.00859,0.00967,45.5,47.4,41,0,0.0,5.04,0.00,0.00,1.8553871
hly,AgWx,bigpiney,439,23SEP2019:10:00:00,57.0,14.12,54.3,53.3,56.0,50.4,642,2.3127,7.5,3.2,88,32,0.745,63,44,37.0,40.2,33.6,0.01377,0.01561,45.4,47.3,41,0,0.0,5.04,0.00,0.00,2.3451311
hly,AgWx,bigpiney,439,23SEP2019:11:00:00,62.8,13.79,58.0,57.6,60.1,55.3,738,2.6570,8.0,3.8,120,33,0.710,52,35,35.2,39.1,31.4,0.01709,0.01969,45.5,47.2,41,0,0.0,5.04,0.00,0.00,2.659271
hly,AgWx,bigpiney,439,23SEP2019:12:00:00,65.9,13.76,62.8,61.6,63.9,59.5,736,2.6478,9.3,3.7,119,55,0.650,41,28,33.0,37.2,29.0,0.01824,0.02121,45.8,47.2,41,0,0.0,5.04,0.00,0.00,2.7665929
hly,AgWx,bigpiney,439,23SEP2019:13:00:00,69.0,13.68,63.9,64.2,66.0,62.9,699,2.5150,8.8,3.4,89,49,0.615,35,27,32.6,36.5,29.2,0.01786,0.02080,46.3,47.1,41,0,0.0,5.04,0.00,0.00,2.6499316
hly,AgWx,bigpiney,439,23SEP2019:14:00:00,71.8,13.62,65.5,66.2,67.2,64.9,629,2.2627,15.1,5.6,196,42,0.495,34,18,28.6,37.5,22.1,0.01735,0.02158,46.9,47.1,41,0,0.0,5.04,0.00,0.00,2.3363549
hly,AgWx,bigpiney,439,23SEP2019:15:00:00,71.5,13.64,66.8,66.5,67.2,65.6,506,1.8229,20.0,9.3,242,18,0.477,26,18,26.0,30.8,21.2,0.01602,0.02201,47.6,47.1,41,0,0.0,5.04,0.00,0.00,1.8338515
hly,AgWx,bigpiney,439,23SEP2019:16:00:00,69.9,13.67,64.7,64.9,66.0,63.6,331,1.1929,15.8,9.0,243,14,0.560,31,21,28.8,32.8,24.2,0.01129,0.01652,48.2,47.2,41,0,0.0,5.04,0.00,0.00,1.1811962
hly,AgWx,bigpiney,439,23SEP2019:17:00:00,67.1,13.17,61.9,62.4,63.9,60.0,152,0.5459,12.9,8.3,275,10,0.552,33,26,30.0,33.5,27.3,0.00629,0.01057,48.7,47.3,41,0,0.0,5.04,0.00,0.00,0.47875086
hly,AgWx,bigpiney,439,23SEP2019:18:00:00,61.5,12.86,55.7,56.1,60.1,53.8,19,0.0668,13.3,7.7,287,7.7,0.532,37,31,28.6,29.6,27.9,0.00221,0.00411,49.0,47.4,41,0,0.0,5.04,0.00,0.00,0.0401051611
hly,AgWx,bigpiney,439,23SEP2019:19:00:00,56.5,12.81,53.2,54.0,55.5,50.0,0,0.0001,13.5,9.8,292,7.2,0.610,51,37,31.7,33.1,29.2,0.00184,0.00234,49.2,47.6,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:20:00:00,53.1,12.78,49.5,49.0,51.9,46.0,0,0.0001,10.2,6.4,281,10,0.681,65,51,34.2,35.3,32.2,0.00067,0.00094,49.2,47.7,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:21:00:00,49.9,12.75,48.5,48.3,51.7,44.9,0,0.0001,13.5,6.4,296,12,0.693,66,54,35.1,36.0,33.8,0.00055,0.00078,49.1,47.8,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:22:00:00,47.6,12.7,42.0,41.9,46.5,38.2,0,0.0001,8.0,4.9,201,31,0.640,79,63,33.4,35.1,31.5,0.00001,0.00008,49.0,47.8,41,0,0.0,5.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23SEP2019:23:00:00,44.8,12.71,41.9,40.3,41.8,39.4,0,0.0000,4.5,3.4,199,17,0.630,77,71,32.7,34.3,31.9,-0.00007,-0.00007,48.9,47.9,41,0,0.0,5.04,0.00,0.00,2.5E-7
hly,AgWx,blo,425,23SEP2019:00:00:00,44.2,12.94,47.4,46.0,48.6,43.2,0,0.0001,4.3,2.2,263,26,0.553,56,45,29.1,30.6,27.8,-0.00029,-0.00030,57.3,60.5,10,18,47.2,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:01:00:00,44.6,12.91,47.0,45.9,48.1,44.2,0,0.0001,3.6,2.4,245,16,0.649,65,48,32.7,34.8,29.4,-0.00031,-0.00032,56.3,60.0,10,53,48.0,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:02:00:00,44.5,12.9,44.7,44.4,46.7,43.3,0,0.0001,5.6,3.0,236,7.8,0.694,74,63,35.1,36.4,33.8,-0.00029,-0.00030,55.6,59.5,10,100,47.0,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:03:00:00,43.8,12.86,45.6,45.2,48.3,43.2,0,0.0001,3.3,1.6,254,17,0.740,78,66,36.4,38.5,34.9,-0.00066,-0.00086,55.0,59.0,10,100,46.7,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:04:00:00,43.1,12.83,43.8,44.0,46.9,42.1,0,0.0001,3.2,2.0,250,14,0.748,81,69,37.3,38.4,36.1,-0.00060,-0.00075,54.4,58.6,10,100,45.6,9.81,0.01,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:05:00:00,42.0,12.8,44.5,44.3,46.2,41.8,0,0.0001,3.1,1.7,271,20,0.722,80,65,36.4,37.5,34.8,-0.00063,-0.00081,53.7,58.1,10,100,45.1,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:06:00:00,41.2,12.8,43.2,42.0,44.6,40.1,16,0.0560,3.9,2.3,243,10,0.755,87,68,36.7,38.9,34.6,-0.00077,-0.00075,53.1,57.7,10,100,44.5,9.81,0.00,0.00,0.0416948346
hly,AgWx,blo,425,23SEP2019:07:00:00,42.6,13.01,46.6,45.5,47.2,43.2,91,0.3290,2.3,1.2,306,15,0.818,83,75,39.2,40.1,38.1,0.00101,0.00123,52.5,57.3,10,4,55.1,9.81,0.00,0.00,0.48056688
hly,AgWx,blo,425,23SEP2019:08:00:00,48.8,14.41,50.9,49.5,51.9,47.1,334,1.2030,5.3,2.0,163,32,0.868,78,68,40.7,42.1,39.7,0.00580,0.00655,52.4,56.9,10,0,73.4,9.80,0.00,0.00,1.1721414
hly,AgWx,blo,425,23SEP2019:09:00:00,56.7,14.34,52.4,52.3,54.8,50.9,512,1.8432,7.6,4.0,79,26,0.897,71,61,41.7,43.1,40.4,0.01020,0.01169,53.5,56.6,9,0,76.0,9.79,0.00,0.00,1.8094601
hly,AgWx,blo,425,23SEP2019:10:00:00,60.7,13.87,57.1,55.8,59.2,52.4,620,2.2312,7.4,4.0,75,30,0.819,65,43,40.2,42.2,34.9,0.01371,0.01579,55.8,56.4,9,0,80.9,9.79,0.00,0.00,2.3202642
hly,AgWx,blo,425,23SEP2019:11:00:00,63.6,13.85,62.1,58.9,60.8,57.2,731,2.6328,8.7,4.7,76,27,0.761,52,39,38.1,40.5,34.7,0.01713,0.01996,58.8,56.6,9,0,81.8,9.80,0.01,0.00,2.6541435
hly,AgWx,blo,425,23SEP2019:12:00:00,66.1,13.75,61.5,62.0,63.7,60.4,759,2.7311,9.6,5.2,78,19,0.714,44,33,36.7,39.9,33.4,0.01886,0.02232,62.0,57.2,10,0,82.3,9.80,0.00,0.00,2.7771999
hly,AgWx,blo,425,23SEP2019:13:00:00,68.8,13.69,64.3,64.1,66.7,61.3,738,2.6561,11.8,6.2,66,25,0.635,40,27,33.9,38.1,31.3,0.01935,0.02362,65.0,58.2,10,0,80.2,9.80,0.01,0.00,2.6870127
hly,AgWx,blo,425,23SEP2019:14:00:00,72.0,13.62,66.3,67.2,69.5,65.3,654,2.3559,13.0,6.5,178,35,0.540,29,19,28.9,33.4,24.8,0.01848,0.02337,67.6,59.4,9,0,79.3,9.80,0.00,0.00,2.3913129
hly,AgWx,blo,425,23SEP2019:15:00:00,73.0,13.63,67.8,68.0,69.2,66.7,521,1.8766,17.1,8.7,270,22,0.511,23,21,27.7,29.2,25.8,0.01647,0.02240,69.6,60.7,10,0,75.4,9.80,0.00,0.00,1.8941753
hly,AgWx,blo,425,23SEP2019:16:00:00,70.8,13.65,65.2,65.7,67.7,64.4,351,1.2650,16.3,10.3,281,19,0.495,24,22,27.1,28.8,25.6,0.01270,0.01879,70.3,61.9,10,0,70.3,9.80,0.00,0.00,1.2514768
hly,AgWx,blo,425,23SEP2019:17:00:00,67.1,13.5,62.8,63.3,65.1,61.0,157,0.5653,16.9,9.2,281,17,0.572,33,24,29.7,32.0,26.8,0.00729,0.01216,69.9,62.9,10,0,66.6,9.80,0.00,0.00,0.54029955
hly,AgWx,blo,425,23SEP2019:18:00:00,61.6,13.13,59.0,59.5,61.2,58.0,10,0.0368,11.1,5.3,281,18,0.637,39,33,32.9,33.3,31.9,0.00175,0.00327,68.6,63.6,10,0,59.9,9.81,0.00,0.00,0.0553136298
hly,AgWx,blo,425,23SEP2019:19:00:00,56.5,13.07,53.8,54.2,58.6,51.5,0,0.0001,5.9,3.5,278,11,0.636,49,38,33.0,33.7,32.5,0.00036,0.00065,66.9,63.9,10,0,54.5,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:20:00:00,53.1,13.04,52.6,52.6,55.0,51.4,0,0.0001,5.7,3.8,278,9.2,0.699,55,44,35.1,36.3,33.1,0.00030,0.00054,65.1,63.9,10,0,53.0,9.81,0.01,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:21:00:00,51.8,13.02,51.9,51.5,53.6,49.6,0,0.0001,9.2,4.6,275,13,0.705,58,50,35.7,36.2,35.3,0.00042,0.00067,63.6,63.7,10,0,52.3,9.81,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:22:00:00,52.0,12.99,52.1,52.1,53.7,50.9,0,0.0001,8.8,5.6,277,13,0.692,54,50,35.1,35.5,34.9,0.00073,0.00105,62.3,63.3,10,0,53.3,9.80,0.00,0.00,1E-6
hly,AgWx,blo,425,23SEP2019:23:00:00,51.7,12.99,50.2,50.9,51.7,50.1,0,0.0000,5.1,3.8,277,12,0.685,56,53,34.9,35.0,34.8,0.00006,0.00011,61.6,63.1,10,0,52.3,9.80,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,23SEP2019:00:00:00,51.1,12.37,49.3,49.3,50.5,48.5,6,0.0225,8.9,5.5,125,8.6,0.453,40,36,24.7,25.8,23.7,0.00111,0.00154,59.8,59.1,37,0,0.0,5.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:01:00:00,50.7,12.31,48.8,48.9,49.7,48.3,6,0.0217,6.2,4.5,121,8.5,0.529,47,40,27.9,28.9,25.0,0.00068,0.00102,59.5,58.7,37,0,0.0,5.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:02:00:00,50.0,12.33,48.1,47.7,48.4,47.3,6,0.0223,8.5,5.4,118,8.5,0.544,50,46,29.1,29.6,28.3,0.00076,0.00108,59.2,58.4,37,0,0.0,5.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:03:00:00,49.2,12.27,47.0,47.0,48.2,45.1,6,0.0221,8.4,5.3,116,12,0.547,53,48,29.5,30.1,28.3,0.00069,0.00098,58.9,58.2,37,0,0.0,5.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:04:00:00,47.9,12.26,46.4,45.8,48.9,44.6,6,0.0222,11.3,5.5,116,9.2,0.545,54,46,29.0,29.8,28.1,0.00066,0.00093,58.6,58.0,37,0,0.0,5.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:05:00:00,48.5,12.13,46.9,46.8,48.8,45.2,6,0.0224,9.4,5.1,111,13,0.539,53,47,29.0,30.0,27.5,0.00067,0.00096,58.3,57.7,37,0,0.0,5.46,0.00,0.00,0.0000129157
hly,AgWx,bloomfield,441,23SEP2019:06:00:00,48.2,12.26,47.4,46.4,48.7,45.2,45,0.1633,8.0,5.3,119,10,0.543,53,45,28.9,30.4,27.9,0.00105,0.00231,58.1,57.5,37,0,0.0,5.46,0.00,0.00,0.108300317
hly,AgWx,bloomfield,441,23SEP2019:07:00:00,51.5,12.28,52.5,51.8,53.5,48.8,137,0.4936,11.7,5.6,96,16,0.601,50,41,31.2,32.9,28.5,0.00422,0.00637,58.0,57.3,37,0,0.0,5.46,0.00,0.00,0.7173628
hly,AgWx,bloomfield,441,23SEP2019:08:00:00,54.8,12.25,55.1,54.1,56.6,52.4,145,0.5219,9.1,5.6,84,14,0.635,47,41,32.9,34.6,31.2,0.00563,0.00796,58.0,57.2,37,0,0.0,5.46,0.00,0.00,1.4761848
hly,AgWx,bloomfield,441,23SEP2019:09:00:00,58.8,12.69,59.7,58.9,60.4,56.6,279,1.0039,8.7,5.4,98,15,0.640,43,34,33.3,35.4,31.6,0.00890,0.01178,58.2,57.2,37,0,0.0,5.46,0.00,0.00,2.1470125
hly,AgWx,bloomfield,441,23SEP2019:10:00:00,61.9,12.45,61.2,60.5,63.2,60.0,170,0.6119,7.1,3.7,88,27,0.766,52,34,35.2,45.1,31.6,0.00656,0.00866,58.6,57.2,37,0,0.0,5.46,0.00,0.00,2.6485928
hly,AgWx,bloomfield,441,23SEP2019:11:00:00,64.1,12.67,63.6,63.5,64.3,62.7,257,0.9236,11.3,5.3,225,24,1.143,60,50,47.5,49.8,44.3,0.00851,0.01080,59.0,57.3,37,0,0.0,5.46,0.00,0.00,2.89365
hly,AgWx,bloomfield,441,23SEP2019:12:00:00,66.0,12.68,62.9,63.2,64.1,62.3,208,0.7472,12.6,6.5,204,29,1.193,65,58,49.1,50.3,48.5,0.00753,0.00987,59.4,57.4,37,0,0.0,5.46,0.00,0.00,2.9563942
hly,AgWx,bloomfield,441,23SEP2019:13:00:00,65.7,12.6,62.6,62.3,62.7,61.8,206,0.7407,9.5,5.5,206,20,1.214,65,62,49.7,50.2,49.3,0.00691,0.00881,59.8,57.7,37,0,0.0,5.46,0.00,0.00,2.7918848
hly,AgWx,bloomfield,441,23SEP2019:14:00:00,65.8,12.54,62.2,62.1,62.6,61.2,176,0.6339,10.4,5.0,181,35,1.200,66,61,49.5,50.2,48.8,0.00614,0.00789,60.2,57.9,37,0,0.0,5.46,0.00,0.00,2.4126913
hly,AgWx,bloomfield,441,23SEP2019:15:00:00,64.5,12.5,60.1,60.3,61.3,59.2,94,0.3369,12.4,7.0,139,13,1.234,74,65,50.0,50.9,49.3,0.00423,0.00597,60.5,58.1,37,0,0.0,5.46,0.00,0.00,1.843457
hly,AgWx,bloomfield,441,23SEP2019:16:00:00,62.0,12.34,58.2,58.2,59.3,57.6,47,0.1693,6.1,2.0,138,15,1.326,84,73,51.8,53.2,50.4,0.00167,0.00211,60.7,58.3,37,1,0.0,5.47,0.00,0.01,1.1398219
hly,AgWx,bloomfield,441,23SEP2019:17:00:00,60.1,12.25,56.3,56.4,57.8,55.6,23,0.0843,4.3,1.7,84,11,1.392,91,84,53.5,54.1,52.7,0.00071,0.00089,60.8,58.4,37,1,0.0,5.50,0.00,0.03,0.4087131
hly,AgWx,bloomfield,441,23SEP2019:18:00:00,58.7,12.25,55.7,55.3,55.7,54.9,8,0.0275,5.8,2.1,146,25,1.366,92,90,52.9,53.5,52.4,0.00007,0.00018,60.9,58.6,37,1,0.0,5.51,0.00,0.01,0.0244644918
hly,AgWx,bloomfield,441,23SEP2019:19:00:00,58.1,12.05,55.6,55.4,55.7,54.7,6,0.0222,10.7,4.7,224,22,1.315,90,87,52.0,52.6,51.5,0.00043,0.00057,60.9,58.6,37,1,0.0,5.51,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:20:00:00,57.4,12.2,54.1,54.1,54.8,53.4,6,0.0227,3.2,1.4,212,30,1.307,93,90,51.8,52.0,51.4,0.00019,0.00029,60.8,58.7,37,1,0.0,5.51,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:21:00:00,55.8,12.17,51.5,51.8,53.5,50.2,6,0.0227,5.7,1.9,115,14,1.212,96,93,50.1,51.5,48.5,0.00017,0.00025,60.7,58.7,37,1,0.0,5.51,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:22:00:00,53.5,12.14,51.3,50.7,52.3,48.8,6,0.0227,4.9,2.1,216,39,1.202,96,92,49.4,51.1,47.1,0.00016,0.00022,60.5,58.6,37,1,0.0,5.51,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23SEP2019:23:00:00,52.7,12.21,50.6,50.3,50.9,49.7,6,0.0056,3.2,1.4,238,11,1.190,97,96,49.2,49.9,48.5,0.00003,0.00005,60.3,58.6,37,1,0.0,5.51,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,23SEP2019:00:00:00,43.3,12.75,43.5,43.2,45.9,41.3,0,0.0001,4.8,1.6,239,41,0.591,69,56,31.4,32.3,30.8,-0.00061,-0.00083,52.7,54.7,18,0,36.1,8.39,0.01,0.00,1E-6
hly,AgWx,bluebell,436,23SEP2019:01:00:00,42.2,12.73,40.0,41.3,44.5,38.5,0,0.0001,5.4,1.6,342,29,0.595,75,59,31.2,32.5,30.7,-0.00058,-0.00075,52.3,54.3,18,0,36.2,8.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23SEP2019:02:00:00,40.1,12.71,39.7,38.7,41.6,35.7,0,0.0001,3.5,1.3,260,17,0.573,82,64,30.6,31.5,29.8,-0.00069,-0.00094,51.9,54.1,18,0,37.0,8.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23SEP2019:03:00:00,40.3,12.7,42.2,40.8,43.7,37.9,0,0.0001,5.1,1.5,197,51,0.602,80,61,31.8,33.0,30.3,-0.00062,-0.00081,51.6,53.8,18,0,36.6,8.39,0.01,0.00,1E-6
hly,AgWx,bluebell,436,23SEP2019:04:00:00,41.2,12.67,42.4,41.7,43.4,39.9,0,0.0001,2.0,0.4,191,36,0.598,73,62,31.6,32.3,31.0,-0.00103,-0.00155,51.5,53.6,18,0,35.6,8.39,0.00,0.00,1E-6
