#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07SEP2019:00:00:00,62.1,12.91,59.5,61.7,64.0,59.9,0,0.0002,5.8,2.8,309,15,1.335,76,67,52.5,53.4,51.7,-0.00035,-0.00040,71.1,72.1,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:01:00:00,60.1,12.89,57.4,57.5,61.1,55.7,0,0.0001,5.9,3.0,170,7.5,1.222,83,71,50.2,52.2,48.9,-0.00037,-0.00041,70.2,71.8,10,.,.,17.19,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:02:00:00,57.5,12.86,54.5,55.2,56.9,54.0,0,0.0002,3.4,0.4,227,7.9,1.192,85,73,49.4,50.1,48.2,-0.00116,-0.00179,69.3,71.5,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:03:00:00,55.4,12.84,52.8,52.9,54.1,51.9,0,0.0002,4.0,1.1,164,24,1.190,91,83,49.3,50.1,48.0,-0.00096,-0.00140,68.4,71.2,10,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:04:00:00,53.9,12.82,52.2,52.6,53.9,51.7,0,0.0001,3.6,0.3,199,2.6,1.156,89,82,48.3,49.5,47.6,-0.00116,-0.00179,67.6,70.8,10,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:05:00:00,52.8,12.8,51.8,51.5,52.8,50.7,0,0.0002,2.6,0.5,197,2.2,1.122,90,81,47.7,49.1,46.1,-0.00047,-0.00069,66.8,70.5,10,.,.,17.20,0.00,0.00,0.0611576542
hly,AgWx,beryljct,423,07SEP2019:06:00:00,52.1,12.81,50.9,50.7,52.4,49.2,23,0.0826,2.5,0.6,209,1.5,1.097,90,81,46.7,48.1,45.5,0.00065,0.00075,66.1,70.1,10,.,.,17.20,0.01,0.00,0.56989015
hly,AgWx,beryljct,423,07SEP2019:07:00:00,55.1,12.84,54.8,53.8,57.8,50.2,171,0.6160,3.4,1.1,159,1.8,1.254,91,79,50.1,52.4,47.4,0.00371,0.00404,65.4,69.7,10,.,.,17.19,0.00,0.00,1.3084003
hly,AgWx,beryljct,423,07SEP2019:08:00:00,65.2,13.42,63.4,62.9,67.7,57.4,367,1.3226,1.8,0.3,163,1.2,1.374,83,57,52.8,55.0,50.0,0.00884,0.00951,64.1,69.3,10,.,.,17.19,0.00,0.00,1.9964718
hly,AgWx,beryljct,423,07SEP2019:09:00:00,74.6,14.03,70.2,69.4,72.0,66.6,556,2.0007,5.9,1.8,142,18,1.328,61,49,52.1,54.4,50.1,0.01468,0.01640,61.9,68.9,10,.,.,17.17,0.00,0.00,2.5670194
hly,AgWx,beryljct,423,07SEP2019:10:00:00,79.9,13.52,73.7,73.6,76.5,71.5,712,2.5629,7.7,2.9,50,21,1.475,59,43,54.3,58.5,51.1,0.01967,0.02221,61.5,68.6,10,.,.,17.17,0.00,0.00,2.9437927
hly,AgWx,beryljct,423,07SEP2019:11:00:00,84.8,13.41,78.2,78.0,81.4,75.5,820,2.9514,3.4,1.3,208,17,1.400,53,36,54.1,58.3,50.6,0.02301,0.02523,64.5,68.4,10,.,.,17.16,0.00,0.00,3.1222484
hly,AgWx,beryljct,423,07SEP2019:12:00:00,89.0,13.33,81.7,81.3,83.8,79.2,880,3.1681,5.0,1.8,86,20,1.340,50,31,53.7,61.6,48.8,0.02541,0.02822,69.6,68.4,10,.,.,17.15,0.00,0.00,3.075522
hly,AgWx,beryljct,423,07SEP2019:13:00:00,87.0,13.34,79.2,79.8,83.7,75.6,313,1.1255,23.5,6.9,130,35,1.342,51,29,53.3,61.1,47.3,0.01333,0.01780,72.0,68.6,10,.,.,17.17,0.01,0.00,2.8084399
hly,AgWx,beryljct,423,07SEP2019:14:00:00,84.8,13.4,81.1,82.5,84.5,79.9,427,1.5363,8.6,4.2,184,17,1.445,50,27,52.7,59.9,46.4,0.01472,0.01831,73.1,69.0,10,.,.,17.17,0.00,0.00,2.3418314
hly,AgWx,beryljct,423,07SEP2019:15:00:00,87.6,13.29,84.1,83.1,85.6,78.7,513,1.8464,10.2,4.3,32,26,1.220,55,26,52.9,62.2,45.7,0.01639,0.02016,73.6,69.5,10,.,.,17.16,0.00,0.00,1.7117515
hly,AgWx,beryljct,423,07SEP2019:16:00:00,91.5,13.2,82.9,84.6,87.5,81.5,498,1.7909,13.4,4.4,154,36,1.149,46,16,48.1,61.9,35.1,0.01588,0.01994,74.2,69.9,10,.,.,17.16,0.00,0.00,0.9939962
hly,AgWx,beryljct,423,07SEP2019:17:00:00,87.0,13.33,81.2,82.7,84.1,81.2,290,1.0450,17.3,9.5,206,13,1.027,32,20,43.2,49.3,37.8,0.01370,0.02093,74.7,70.3,10,.,.,17.16,0.00,0.00,0.29049394
hly,AgWx,beryljct,423,07SEP2019:18:00:00,83.0,13.12,79.7,80.9,83.0,78.8,91,0.3288,14.6,9.2,208,7.9,0.822,25,19,39.0,42.5,36.7,0.00575,0.00770,74.2,70.6,10,.,.,17.17,0.00,0.00,0.009867969
hly,AgWx,beryljct,423,07SEP2019:19:00:00,76.8,13.07,73.9,75.7,79.3,73.3,1,0.0049,10.7,5.7,212,4.4,0.863,32,23,40.3,42.0,38.5,0.00254,0.00373,73.3,70.9,10,.,.,17.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:20:00:00,69.8,13.04,66.9,67.4,73.5,63.3,0,0.0002,5.8,3.6,181,11,0.886,52,31,42.2,46.8,37.6,0.00076,0.00127,72.1,71.0,10,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:21:00:00,65.4,13,66.3,66.0,70.1,60.1,0,0.0002,5.9,3.8,179,6.2,0.814,52,31,39.6,42.6,37.2,0.00085,0.00139,71.0,71.0,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07SEP2019:22:00:00,63.8,12.97,65.6,64.3,69.8,60.2,0,0.0002,5.7,2.9,199,5.0,0.952,63,31,42.6,48.4,37.7,0.00029,0.00055,70.0,70.9,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:00:00:00,45.3,12.65,40.3,40.4,44.4,38.2,0,0.0001,6.9,3.6,238,24,0.760,94,86,38.1,41.9,35.9,-0.00053,-0.00065,53.3,51.6,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:01:00:00,43.6,12.62,41.5,41.6,43.8,39.1,0,0.0001,6.6,2.3,227,41,0.835,95,89,39.7,41.9,36.5,-0.00072,-0.00095,52.9,51.6,41,1,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:02:00:00,43.3,12.6,45.0,42.6,45.6,40.1,0,0.0001,7.3,2.7,203,36,0.864,94,81,39.8,42.8,36.8,-0.00063,-0.00079,52.6,51.6,41,1,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:03:00:00,43.2,12.57,38.6,39.8,46.9,37.0,0,0.0001,8.6,2.7,151,29,0.718,95,80,37.2,42.8,34.1,-0.00060,-0.00075,52.2,51.5,41,1,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:04:00:00,41.0,12.54,39.6,39.0,40.9,36.9,0,0.0001,4.7,2.2,219,19,0.772,96,94,37.7,39.8,35.3,-0.00073,-0.00097,51.9,51.4,41,1,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:05:00:00,40.0,12.5,38.8,39.9,42.2,37.5,0,0.0011,5.2,2.6,259,16,0.745,96,90,38.4,41.0,35.2,-0.00066,-0.00084,51.5,51.4,41,1,0.0,4.25,0.00,0.00,0.0008774009
hly,AgWx,bigpiney,439,07SEP2019:06:00:00,39.3,12.51,39.5,39.3,41.5,35.7,51,0.1826,6.2,3.6,215,29,0.761,96,90,37.7,40.3,33.6,-0.00043,-0.00039,51.2,51.3,41,1,0.0,4.25,0.00,0.00,0.140574727
hly,AgWx,bigpiney,439,07SEP2019:07:00:00,42.7,12.7,44.4,43.2,46.8,41.0,213,0.7659,6.5,2.6,123,41,0.884,92,84,40.5,42.9,38.5,0.00258,0.00289,50.9,51.2,41,1,0.0,4.25,0.00,0.00,0.7355073
hly,AgWx,bigpiney,439,07SEP2019:08:00:00,50.2,13.87,53.0,51.5,55.3,45.3,404,1.4550,7.0,2.4,142,31,1.046,90,68,45.5,47.6,42.3,0.00760,0.00843,50.6,51.1,41,1,0.0,4.25,0.00,0.00,1.4290215
hly,AgWx,bigpiney,439,07SEP2019:09:00:00,59.3,14.22,58.5,57.8,60.4,55.1,580,2.0884,7.3,3.6,105,21,1.108,76,53,47.0,50.1,41.7,0.01277,0.01439,50.4,51.0,41,0,0.0,4.25,0.00,0.00,2.0564907
hly,AgWx,bigpiney,439,07SEP2019:10:00:00,66.2,13.75,62.4,61.8,63.9,59.8,713,2.5667,7.3,3.5,153,35,0.921,63,39,43.1,48.3,38.2,0.01719,0.01956,50.4,50.9,41,0,0.0,4.25,0.00,0.00,2.571298
hly,AgWx,bigpiney,439,07SEP2019:11:00:00,70.9,13.71,66.7,66.0,68.1,63.4,807,2.9056,15.6,6.2,275,29,0.767,46,28,38.5,43.6,33.1,0.02139,0.02563,50.6,50.9,41,0,0.0,4.25,0.00,0.00,2.9140398
hly,AgWx,bigpiney,439,07SEP2019:12:00:00,72.9,13.67,69.1,68.3,70.2,67.2,831,2.9916,16.1,8.0,272,26,0.691,36,24,34.5,40.9,29.7,0.02340,0.02900,51.2,50.8,41,0,0.0,4.25,0.00,0.00,3.0502683
hly,AgWx,bigpiney,439,07SEP2019:13:00:00,74.2,13.61,69.4,69.7,71.0,68.8,802,2.8853,16.0,6.0,269,39,0.746,35,23,36.0,40.6,29.7,0.02249,0.02722,52.0,50.8,41,0,0.0,4.25,0.00,0.00,2.9477126
hly,AgWx,bigpiney,439,07SEP2019:14:00:00,75.0,13.59,70.4,70.1,71.1,68.2,621,2.2367,15.4,7.1,242,22,0.720,35,24,36.0,41.4,32.3,0.01892,0.02398,52.9,50.8,41,0,0.0,4.25,0.00,0.00,2.6439858
hly,AgWx,bigpiney,439,07SEP2019:15:00:00,75.9,13.55,70.8,70.8,71.8,69.8,588,2.1183,15.6,6.3,249,34,0.689,33,23,34.9,40.9,30.7,0.01745,0.02217,53.7,50.8,41,0,0.0,4.25,0.00,0.00,2.1607094
hly,AgWx,bigpiney,439,07SEP2019:16:00:00,76.5,13.56,70.5,70.7,71.5,69.8,409,1.4726,9.4,4.1,288,39,0.703,32,23,34.9,39.9,30.9,0.01153,0.01472,54.3,50.9,41,0,0.0,4.25,0.00,0.00,1.5305699
hly,AgWx,bigpiney,439,07SEP2019:17:00:00,74.9,13.1,68.9,68.9,70.1,66.0,210,0.7565,7.6,3.1,221,34,0.673,40,24,35.0,41.9,31.2,0.00563,0.00783,54.8,51.1,41,0,0.0,4.25,0.00,0.00,0.8202352
hly,AgWx,bigpiney,439,07SEP2019:18:00:00,69.8,12.88,63.2,64.1,67.6,60.6,54,0.1941,8.6,3.6,305,15,0.686,39,28,35.3,37.1,32.6,0.00188,0.00384,55.1,51.2,41,0,0.0,4.25,0.00,0.00,0.18506397
hly,AgWx,bigpiney,439,07SEP2019:19:00:00,61.6,12.83,53.8,55.9,61.2,46.3,0,0.0015,5.3,3.5,283,21,0.663,65,33,33.5,35.3,32.0,0.00052,0.00087,55.2,51.4,41,0,0.0,4.25,0.00,0.00,0.00262901
hly,AgWx,bigpiney,439,07SEP2019:20:00:00,54.3,12.79,49.4,49.2,51.4,45.6,0,0.0001,6.9,3.0,178,23,0.689,67,52,35.1,36.7,34.0,-0.00002,0.00006,55.1,51.5,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:21:00:00,50.9,12.76,46.8,47.7,52.2,39.1,0,0.0001,5.9,3.4,241,24,0.703,85,53,35.0,36.2,33.1,0.00005,0.00017,54.8,51.6,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:22:00:00,47.1,12.72,41.2,40.7,43.8,39.0,0,0.0001,5.6,2.1,220,27,0.694,87,71,35.5,37.3,32.9,-0.00050,-0.00064,54.5,51.7,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07SEP2019:23:00:00,45.2,12.72,38.1,39.8,41.2,37.8,0,0.0000,5.4,3.9,212,7.0,0.651,84,75,34.0,35.9,32.9,-0.00004,-0.00004,54.2,51.7,41,0,0.0,4.25,0.00,0.00,2.5E-7
hly,AgWx,blo,425,07SEP2019:00:00:00,56.9,12.97,55.6,55.6,57.2,54.3,0,0.0001,7.1,4.4,226,12,0.916,64,58,42.3,42.7,42.0,0.00051,0.00079,69.8,72.9,9,0,56.6,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:01:00:00,55.1,12.93,54.6,54.4,55.2,53.3,0,0.0001,7.3,5.2,231,11,0.927,66,63,42.5,42.8,42.1,0.00055,0.00081,68.7,72.4,10,0,55.6,8.85,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:02:00:00,54.2,12.91,54.4,55.5,58.0,53.2,0,0.0001,6.4,3.6,254,24,0.899,66,55,42.0,43.0,41.2,0.00031,0.00053,67.7,71.9,9,0,56.0,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:03:00:00,53.3,12.89,53.6,53.2,56.8,51.5,0,0.0001,6.6,4.1,239,13,0.890,68,57,41.5,42.1,40.8,0.00031,0.00051,66.7,71.5,9,0,54.1,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:04:00:00,52.4,12.86,53.4,53.6,56.9,51.8,0,0.0001,6.2,3.7,232,17,0.897,68,57,41.8,42.7,41.2,0.00024,0.00043,65.9,71.0,9,0,54.3,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:05:00:00,51.4,12.83,52.5,53.1,54.7,50.4,0,0.0004,5.0,2.6,248,34,0.903,73,62,42.0,44.1,41.2,-0.00009,-0.00002,65.0,70.4,9,0,53.4,8.84,0.00,0.00,0.0001396795
hly,AgWx,blo,425,07SEP2019:06:00:00,50.2,12.83,51.8,51.2,53.2,49.2,43,0.1561,4.4,2.3,233,19,0.970,81,71,43.7,44.8,42.2,-0.00036,-0.00012,64.2,69.9,9,0,56.7,8.84,0.00,0.00,0.109842805
hly,AgWx,blo,425,07SEP2019:07:00:00,54.2,12.98,57.1,55.9,58.6,52.6,205,0.7367,4.1,1.8,120,34,1.097,74,66,46.6,49.6,43.7,0.00323,0.00383,63.5,69.4,9,0,77.1,8.84,0.00,0.00,0.669093
hly,AgWx,blo,425,07SEP2019:08:00:00,61.9,14.27,59.7,59.8,61.8,57.8,389,1.4002,7.4,3.4,106,35,1.276,77,69,50.5,53.8,48.7,0.00824,0.00948,63.7,68.9,9,0,84.9,8.83,0.00,0.00,1.3650178
hly,AgWx,blo,425,07SEP2019:09:00:00,66.5,14.17,60.6,61.3,63.3,59.1,560,2.0166,11.2,4.5,71,25,1.370,79,69,52.8,54.5,51.7,0.01262,0.01428,65.0,68.5,9,0,86.5,8.83,0.00,0.00,1.9982323
hly,AgWx,blo,425,07SEP2019:10:00:00,69.7,13.72,65.2,65.0,67.7,61.1,699,2.5174,9.9,5.1,66,27,1.077,72,44,47.9,53.0,44.4,0.01751,0.02039,67.4,68.3,9,0,89.8,8.83,0.00,0.00,2.5316786
hly,AgWx,blo,425,07SEP2019:11:00:00,72.6,13.69,67.7,68.5,72.2,66.0,792,2.8510,12.3,6.3,125,34,0.895,50,24,43.7,48.3,32.7,0.02136,0.02554,70.5,68.3,9,0,91.1,8.84,0.00,0.00,2.8899537
hly,AgWx,blo,425,07SEP2019:12:00:00,76.1,13.61,74.2,73.7,76.3,70.3,827,2.9766,14.9,6.2,285,57,0.623,39,19,33.6,44.8,28.8,0.02443,0.02985,73.9,68.6,9,0,95.5,8.84,0.00,0.00,3.0727273
hly,AgWx,blo,425,07SEP2019:13:00:00,79.0,13.56,74.1,74.9,77.2,73.2,821,2.9542,15.2,7.7,285,30,0.619,23,19,32.2,35.8,30.2,0.02531,0.03186,77.0,69.3,9,0,91.9,8.83,0.00,0.00,2.9999557
hly,AgWx,blo,425,07SEP2019:14:00:00,80.3,13.5,74.6,74.6,75.9,73.0,740,2.6631,15.2,7.5,295,27,0.689,26,21,34.3,37.6,31.7,0.02289,0.02904,79.7,70.2,9,0,88.6,8.84,0.00,0.00,2.7008935
hly,AgWx,blo,425,07SEP2019:15:00:00,80.7,13.5,74.0,74.5,76.2,73.1,569,2.0492,15.6,8.2,305,21,0.711,26,23,36.1,37.2,34.5,0.01890,0.02498,81.7,71.2,9,0,84.4,8.83,0.00,0.00,2.2159408
hly,AgWx,blo,425,07SEP2019:16:00:00,78.4,13.55,73.4,73.7,75.2,71.5,345,1.2413,9.8,5.5,229,25,0.826,39,25,38.2,45.4,35.5,0.01178,0.01588,82.8,72.2,9,0,81.1,8.83,0.00,0.00,1.5855229
hly,AgWx,blo,425,07SEP2019:17:00:00,76.4,13.54,71.3,71.4,72.5,70.1,226,0.8122,11.2,4.4,131,21,0.824,39,29,40.5,45.6,37.7,0.00677,0.00967,82.6,73.2,9,0,77.1,8.83,0.00,0.00,0.8713082
hly,AgWx,blo,425,07SEP2019:18:00:00,70.7,13.16,64.7,65.5,70.4,61.6,32,0.1162,7.3,4.1,199,11,0.966,50,32,43.1,44.9,38.7,0.00228,0.00421,81.6,73.9,9,0,67.3,8.83,0.00,0.00,0.21876789
hly,AgWx,blo,425,07SEP2019:19:00:00,64.1,13.09,61.4,61.2,62.2,60.2,1,0.0020,5.7,3.6,238,13,0.891,50,47,41.7,42.5,40.8,0.00048,0.00083,79.9,74.4,10,0,62.0,8.84,0.01,0.00,0.0047060274
hly,AgWx,blo,425,07SEP2019:20:00:00,60.8,13.05,59.3,59.2,60.7,57.1,0,0.0001,6.2,3.7,237,8.3,0.914,58,48,41.9,43.5,40.5,0.00042,0.00072,77.9,74.6,10,0,59.7,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:21:00:00,58.4,13.03,57.9,57.7,58.6,56.6,0,0.0001,5.0,3.5,239,7.8,0.906,57,54,42.2,43.0,41.6,0.00022,0.00044,76.0,74.5,10,0,58.2,8.83,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:22:00:00,57.7,13.01,58.0,58.1,59.6,56.9,0,0.0000,5.2,2.5,233,13,0.921,59,53,42.4,43.2,41.7,-0.00011,-0.00003,74.2,74.3,10,0,59.1,8.83,0.00,0.00,1E-6
hly,AgWx,blo,425,07SEP2019:23:00:00,57.5,13.01,57.5,57.2,59.3,55.0,0,0.0000,4.5,3.0,245,5.8,0.964,64,56,43.1,43.6,42.6,0.00001,0.00004,73.3,74.1,10,0,58.5,8.83,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,07SEP2019:00:00:00,74.8,12.38,74.7,74.1,76.1,71.9,7,0.0238,9.5,3.7,113,14,1.010,42,31,45.2,47.7,43.3,0.00108,0.00173,71.5,69.9,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:01:00:00,75.5,12.34,75.1,75.0,75.6,74.4,7,0.0238,9.3,4.7,102,12,1.037,37,34,45.7,46.5,44.8,0.00172,0.00264,71.2,69.7,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:02:00:00,75.4,12.33,72.3,72.8,75.0,70.2,7,0.0239,9.8,3.4,101,9.7,1.103,46,36,47.0,48.3,45.7,0.00082,0.00131,71.0,69.5,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:03:00:00,72.4,12.34,69.8,69.9,71.5,68.5,7,0.0237,5.9,3.2,120,7.4,1.110,47,41,47.1,47.9,46.4,0.00052,0.00092,70.7,69.4,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:04:00:00,70.2,12.34,67.8,67.7,68.8,66.7,7,0.0236,6.3,4.5,104,7.8,1.148,52,47,48.2,48.6,47.4,0.00096,0.00150,70.4,69.2,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:05:00:00,69.0,12.3,66.6,66.7,67.6,65.4,7,0.0243,5.6,4.0,115,7.6,1.161,55,50,48.5,48.9,48.1,0.00071,0.00115,70.0,69.0,41,0,0.0,5.32,0.00,0.00,0.002502264
hly,AgWx,bloomfield,441,07SEP2019:06:00:00,67.9,12.27,66.2,66.0,67.5,64.3,50,0.1806,6.2,4.2,114,8.3,1.185,57,51,48.9,50.0,48.4,0.00132,0.00269,69.7,68.8,40,0,0.0,5.32,0.00,0.00,0.19132251
hly,AgWx,bloomfield,441,07SEP2019:07:00:00,69.7,12.35,70.5,69.7,72.1,67.3,148,0.5337,5.6,3.1,91,14,1.283,55,47,50.9,53.1,49.7,0.00454,0.00614,69.5,68.5,40,0,0.0,5.32,0.00,0.00,0.8574425
hly,AgWx,bloomfield,441,07SEP2019:08:00:00,74.2,12.33,74.1,73.8,74.5,72.1,194,0.6979,5.9,3.0,85,13,1.290,50,41,51.2,53.3,49.4,0.00691,0.00887,69.6,68.4,40,0,0.0,5.32,0.00,0.00,1.6075611
hly,AgWx,bloomfield,441,07SEP2019:09:00:00,75.7,12.39,73.1,73.1,74.4,71.9,100,0.3614,11.7,3.7,178,39,1.290,56,38,51.3,55.4,46.6,0.00524,0.00728,69.8,68.3,40,0,0.0,5.32,0.00,0.00,2.2721946
hly,AgWx,bloomfield,441,07SEP2019:10:00:00,75.6,12.32,74.1,73.7,74.8,72.8,200,0.7186,5.3,2.0,102,38,1.291,52,38,50.6,55.1,47.5,0.00724,0.00878,70.0,68.3,40,0,0.0,5.32,0.00,0.00,2.7874581
hly,AgWx,bloomfield,441,07SEP2019:11:00:00,78.5,12.76,79.0,77.1,82.0,73.8,610,2.1965,11.3,3.0,162,25,1.246,49,30,50.9,56.1,46.6,0.01836,0.02126,70.2,68.4,40,0,0.0,5.32,0.00,0.00,3.1017175
hly,AgWx,bloomfield,441,07SEP2019:12:00:00,85.3,13.62,83.7,83.5,86.0,81.6,852,3.0680,12.6,5.4,221,29,1.113,35,24,47.5,52.7,44.1,0.02695,0.03233,70.9,68.5,40,0,0.0,5.32,0.00,0.00,3.2128855
hly,AgWx,bloomfield,441,07SEP2019:13:00:00,88.7,13.33,84.9,84.7,86.7,82.7,750,2.7005,16.6,9.2,216,23,1.047,29,23,45.8,48.4,43.6,0.02693,0.03476,72.1,68.8,40,0,0.0,5.32,0.00,0.00,3.0834737
hly,AgWx,bloomfield,441,07SEP2019:14:00:00,88.9,13.17,85.6,85.3,86.7,83.2,645,2.3225,14.3,6.5,240,33,1.023,30,22,45.2,49.2,43.1,0.02263,0.02875,73.1,69.3,40,0,0.0,5.32,0.00,0.00,2.7272615
hly,AgWx,bloomfield,441,07SEP2019:15:00:00,88.5,13.14,83.4,84.0,86.7,83.0,311,1.1201,15.3,8.1,228,18,1.039,27,23,45.4,47.1,43.4,0.01545,0.02187,73.9,69.8,40,0,0.0,5.32,0.00,0.00,2.1757346
hly,AgWx,bloomfield,441,07SEP2019:16:00:00,86.2,12.87,83.5,83.2,84.8,82.6,258,0.9287,11.6,6.6,225,17,1.009,27,24,44.7,46.5,43.4,0.01210,0.01741,74.0,70.2,40,0,0.0,5.32,0.00,0.00,1.4828651
hly,AgWx,bloomfield,441,07SEP2019:17:00:00,86.4,12.57,82.2,83.1,84.9,80.1,191,0.6892,9.2,3.5,199,27,1.087,36,24,46.0,51.1,43.1,0.00623,0.00914,73.9,70.5,40,0,0.0,5.32,0.00,0.00,0.7172317
hly,AgWx,bloomfield,441,07SEP2019:18:00:00,83.0,12.58,76.2,76.7,80.2,73.7,27,0.0964,13.2,5.7,68,14,1.096,39,32,47.3,50.1,46.1,0.00314,0.00620,73.6,70.6,40,0,0.0,5.32,0.00,0.00,0.113055178
hly,AgWx,bloomfield,441,07SEP2019:19:00:00,76.9,12.52,73.7,73.7,75.6,72.5,7,0.0245,5.4,3.5,144,10,1.064,40,34,46.2,47.5,45.3,0.00167,0.00256,73.2,70.5,40,0,0.0,5.32,0.00,0.00,0.00007431
hly,AgWx,bloomfield,441,07SEP2019:20:00:00,75.4,12.55,73.5,73.8,75.2,72.6,7,0.0242,19.9,8.3,213,18,1.260,46,36,50.1,51.1,45.8,0.00321,0.00430,72.6,70.4,40,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:21:00:00,74.5,12.4,70.5,70.5,72.8,68.3,7,0.0241,10.0,3.0,110,46,1.266,54,46,50.9,51.8,50.3,0.00103,0.00160,72.1,70.2,40,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:22:00:00,71.7,12.47,68.7,68.8,70.7,66.7,7,0.0240,4.8,2.0,123,36,1.229,56,48,50.0,51.4,49.0,0.00048,0.00082,71.7,69.9,40,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07SEP2019:23:00:00,70.5,12.46,69.0,67.7,68.3,66.9,7,0.0060,4.4,3.4,127,16,1.189,53,51,49.3,50.0,48.6,0.00027,0.00041,71.4,69.8,40,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,07SEP2019:00:00:00,56.4,12.77,53.6,53.5,56.2,51.2,0,0.0001,7.1,4.1,324,9.2,0.912,72,58,42.2,43.1,41.0,0.00033,0.00052,60.7,62.4,31,0,48.7,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07SEP2019:01:00:00,53.9,12.76,52.4,51.3,52.5,50.4,0,0.0001,6.9,3.8,332,16,0.922,73,69,42.3,42.9,41.7,0.00008,0.00018,60.2,62.0,30,0,46.1,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07SEP2019:02:00:00,54.2,12.73,55.4,55.0,58.7,51.0,0,0.0001,7.6,2.8,112,42,0.852,69,49,40.4,42.3,39.1,0.00012,0.00021,59.8,61.7,30,0,49.4,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07SEP2019:03:00:00,53.3,12.71,55.2,54.0,56.2,50.5,0,0.0001,4.4,1.8,177,29,0.872,71,56,41.0,41.8,39.9,-0.00023,-0.00022,59.5,61.5,29,0,47.8,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07SEP2019:04:00:00,53.1,12.69,55.9,54.8,56.9,51.0,0,0.0001,5.9,2.5,76,39,0.920,71,58,42.2,43.0,41.0,-0.00002,0.00008,59.3,61.2,29,0,49.0,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07SEP2019:05:00:00,52.9,12.66,52.5,52.9,56.1,50.8,0,0.0005,5.7,1.2,151,65,0.932,75,61,42.9,43.7,42.1,-0.00051,-0.00069,59.1,61.0,29,0,46.4,22.33,0.00,0.00,0.0006251687
