#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02FEB2019:00:00:00,33.9,12.9,34.0,33.3,38.2,31.0,0,0.0001,3.9,1.8,163,16,0.537,89,73,28.6,32.1,26.5,-0.00056,-0.00072,.,36.0,24,0,35.6,9.87,0.01,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:01:00:00,34.1,12.87,33.0,33.6,34.9,32.4,0,0.0001,3.4,1.1,144,16,0.537,87,81,29.2,30.3,27.9,-0.00071,-0.00099,.,36.0,24,0,35.5,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:02:00:00,34.3,12.86,35.7,34.3,36.3,32.0,0,0.0001,5.5,2.7,233,12,0.575,88,79,30.1,31.7,27.9,-0.00043,-0.00052,.,35.9,24,0,35.8,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:03:00:00,35.2,12.84,38.8,38.5,39.9,35.5,0,0.0001,4.6,2.7,231,12,0.577,86,68,30.7,31.8,28.6,-0.00033,-0.00038,.,35.8,24,0,36.8,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:04:00:00,35.7,12.84,38.6,38.6,39.3,37.7,0,0.0002,6.6,3.0,191,9.8,0.572,75,69,30.2,31.3,29.4,-0.00031,-0.00036,.,35.8,24,0,36.8,9.87,0.01,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:05:00:00,38.6,12.82,41.3,40.3,41.0,38.6,0,0.0001,11.2,7.1,176,8.4,0.619,75,72,32.2,32.7,31.3,0.00024,0.00036,.,35.7,24,0,41.1,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:06:00:00,40.8,12.8,41.4,40.8,41.2,40.5,0,0.0001,16.3,9.9,181,8.2,0.620,72,71,32.3,32.7,32.0,0.00046,0.00059,.,35.6,25,0,41.8,9.87,0.00,0.00,0.0072545927
hly,AgWx,beryljct,423,02FEB2019:07:00:00,41.6,12.8,41.4,41.0,41.3,40.7,1,0.0038,14.0,9.6,186,7.6,0.634,74,71,32.8,33.4,32.5,0.00167,0.00290,.,35.6,24,0,42.1,9.86,0.00,0.00,0.24612028
hly,AgWx,beryljct,423,02FEB2019:08:00:00,42.0,12.8,42.2,41.6,42.1,41.2,18,0.0645,14.9,8.8,192,8.0,0.674,78,73,34.2,35.5,33.3,0.00170,0.00278,.,35.5,24,0,42.9,9.86,0.00,0.00,0.8651324
hly,AgWx,beryljct,423,02FEB2019:09:00:00,43.2,12.92,43.4,42.6,43.9,41.9,133,0.4797,21.4,14.5,192,6.7,0.727,79,76,36.1,37.7,35.4,0.00338,0.00480,.,35.5,24,0,46.1,9.86,0.00,0.00,1.4515729
hly,AgWx,beryljct,423,02FEB2019:10:00:00,45.2,13.21,44.8,44.1,45.7,43.5,196,0.7054,24.4,17.2,192,7.0,0.750,78,72,37.1,37.9,36.9,0.00443,0.00617,.,35.4,24,0,48.5,9.86,0.00,0.00,1.8849466
hly,AgWx,beryljct,423,02FEB2019:11:00:00,47.0,13.6,45.6,45.4,46.4,44.5,249,0.8958,31.2,22.2,185,7.9,0.752,75,69,37.2,38.0,36.6,0.00558,0.00792,.,35.4,24,0,49.5,9.86,0.00,0.00,2.1208933
hly,AgWx,beryljct,423,02FEB2019:12:00:00,47.6,13.95,45.5,45.2,46.2,44.0,258,0.9299,29.1,20.1,182,8.4,0.773,81,70,37.7,39.0,36.5,0.00545,0.00756,.,35.5,24,0,50.1,9.86,0.00,0.00,2.1334084
hly,AgWx,beryljct,423,02FEB2019:13:00:00,48.6,14.03,45.8,45.2,47.0,44.0,383,1.3783,22.9,15.1,187,9.5,0.812,82,74,38.9,40.3,38.0,0.00622,0.00787,.,35.6,24,0,53.1,9.86,0.00,0.00,1.9207517
hly,AgWx,beryljct,423,02FEB2019:14:00:00,47.2,13.25,44.5,44.1,45.4,43.6,103,0.3711,17.3,11.4,185,9.9,0.818,86,78,39.2,39.9,38.4,0.00274,0.00377,.,35.8,24,0,47.5,9.86,0.00,0.00,1.5084202
hly,AgWx,beryljct,423,02FEB2019:15:00:00,47.4,13.39,45.7,45.3,46.4,44.4,250,0.8984,19.7,13.1,177,11,0.821,84,77,39.3,40.6,38.6,0.00414,0.00553,.,36.0,24,0,50.8,9.86,0.00,0.00,0.9369156
hly,AgWx,beryljct,423,02FEB2019:16:00:00,47.4,13.21,45.1,44.8,45.6,44.4,169,0.6080,18.4,12.9,177,9.5,0.830,85,81,39.7,40.5,39.1,0.00245,0.00356,.,36.2,24,0,47.9,9.86,0.01,0.00,0.3091722
hly,AgWx,beryljct,423,02FEB2019:17:00:00,46.4,13.1,44.7,44.5,45.0,43.8,59,0.2114,20.5,12.9,177,9.5,0.828,85,81,39.5,40.1,39.1,0.00098,0.00131,.,36.4,24,0,46.7,9.86,0.00,0.00,0.0142274249
hly,AgWx,beryljct,423,02FEB2019:18:00:00,45.2,13.04,43.7,43.5,44.1,43.1,2,0.0088,19.1,12.2,177,8.3,0.829,88,84,39.7,40.1,39.5,0.00044,0.00052,.,36.6,24,15,43.5,9.87,0.02,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2019:19:00:00,44.1,13,43.5,43.1,43.4,42.9,0,0.0001,21.3,14.4,175,7.5,0.827,89,86,39.6,40.0,39.1,0.00041,0.00048,.,36.8,24,15,42.9,9.88,0.01,0.01,1E-6
hly,AgWx,beryljct,423,02FEB2019:20:00:00,44.0,12.97,43.5,43.1,43.4,42.8,0,0.0002,27.6,18.1,173,8.2,0.822,88,86,39.5,39.8,39.2,0.00047,0.00053,.,37.0,24,4,42.8,9.91,0.02,0.02,1E-6
hly,AgWx,beryljct,423,02FEB2019:21:00:00,43.5,12.94,43.2,42.7,43.4,42.3,0,0.0001,26.2,15.7,176,7.4,0.819,89,87,39.3,40.0,38.7,0.00042,0.00048,.,37.1,24,1,42.6,9.92,0.02,0.01,1E-6
hly,AgWx,beryljct,423,02FEB2019:22:00:00,43.9,12.92,43.6,43.2,43.6,42.9,0,0.0001,25.3,17.9,179,7.7,0.841,90,87,40.0,40.3,39.9,0.00041,0.00047,.,37.3,24,68,43.1,10.00,0.08,0.09,1E-6
hly,AgWx,beryljct,423,02FEB2019:23:00:00,43.8,12.92,43.3,43.0,43.2,42.9,0,0.0000,20.8,16.3,181,7.2,0.846,90,89,40.2,40.3,40.0,0.00009,0.00010,.,37.3,24,100,43.1,10.03,0.04,0.03,2.5E-7
hly,AgWx,bigpiney,439,02FEB2019:00:00:00,8.2,12.64,5.4,4.2,5.6,3.2,0,0.0001,4.0,2.1,247,27,0.162,88,84,0.9,2.7,-0.4,-0.00023,-0.00028,26.8,28.8,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:01:00:00,8.0,12.61,5.6,5.1,6.5,3.5,0,0.0001,3.7,2.3,128,21,0.165,87,83,1.7,3.3,-0.0,-0.00022,-0.00027,26.7,28.8,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:02:00:00,7.5,12.58,4.0,3.1,4.2,1.9,0,0.0001,3.2,1.4,247,26,0.150,86,84,-0.3,1.0,-1.8,-0.00027,-0.00036,26.5,28.7,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:03:00:00,7.9,12.54,7.6,6.7,7.7,4.3,0,0.0001,5.6,2.6,226,20,0.182,87,86,3.6,4.5,1.0,-0.00022,-0.00025,26.3,28.6,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:04:00:00,9.0,12.5,6.5,6.8,7.6,5.1,0,0.0001,6.2,2.9,236,34,0.177,87,84,3.4,4.4,1.6,-0.00021,-0.00025,26.2,28.6,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:05:00:00,7.9,12.48,5.8,5.4,7.8,3.2,0,0.0001,4.3,1.2,323,41,0.167,88,85,2.1,4.9,-0.4,-0.00032,-0.00042,26.1,28.5,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:06:00:00,6.7,12.45,4.1,3.9,4.6,3.2,0,0.0001,4.1,1.1,281,48,0.153,87,84,0.5,1.6,-0.4,-0.00031,-0.00041,26.0,28.4,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:07:00:00,6.3,12.45,4.6,3.9,5.2,2.5,2,0.0074,4.5,1.6,218,28,0.159,87,82,0.5,2.0,-1.6,-0.00026,-0.00033,25.8,28.4,8,0,0.0,0.06,0.00,0.00,0.009272268
hly,AgWx,bigpiney,439,02FEB2019:08:00:00,8.7,12.67,8.5,7.2,9.2,4.9,53,0.1908,3.6,1.2,321,39,0.188,87,85,4.0,6.0,1.6,-0.00008,-0.00005,25.7,28.3,7,0,0.0,0.06,0.00,0.00,0.25867631
hly,AgWx,bigpiney,439,02FEB2019:09:00:00,13.1,14.99,11.5,10.6,12.0,9.2,133,0.4778,5.1,1.9,123,21,0.219,88,86,7.5,9.0,6.0,0.00098,0.00110,25.7,28.2,7,0,0.0,0.06,0.00,0.00,0.8450658
hly,AgWx,bigpiney,439,02FEB2019:10:00:00,16.4,14.99,13.4,13.1,14.6,11.8,164,0.5903,6.4,2.6,63,24,0.243,89,86,10.1,11.6,8.6,0.00155,0.00173,25.8,28.1,7,0,0.0,0.06,0.00,0.00,1.3748547
hly,AgWx,bigpiney,439,02FEB2019:11:00:00,19.5,14.59,16.9,15.9,17.8,13.6,190,0.6858,3.9,1.3,183,45,0.261,87,81,11.8,13.5,10.0,0.00212,0.00233,25.9,28.1,7,0,0.0,0.06,0.00,0.00,1.7456321
hly,AgWx,bigpiney,439,02FEB2019:12:00:00,23.4,14.5,20.5,19.8,21.0,17.5,241,0.8688,5.0,2.0,171,36,0.287,82,74,13.8,14.7,12.6,0.00291,0.00325,26.1,28.1,7,0,0.0,0.06,0.00,0.00,1.9181372
hly,AgWx,bigpiney,439,02FEB2019:13:00:00,26.9,14.46,23.0,22.7,23.8,20.8,245,0.8825,6.9,2.9,253,25,0.307,76,72,15.5,16.4,14.1,0.00315,0.00361,26.3,28.2,7,0,0.0,0.06,0.00,0.00,1.8779595
hly,AgWx,bigpiney,439,02FEB2019:14:00:00,29.0,14.43,25.0,24.4,25.4,23.4,204,0.7336,4.7,2.3,19,24,0.322,73,71,16.7,17.8,15.7,0.00281,0.00322,26.5,28.2,7,0,0.0,0.06,0.00,0.00,1.6300045
hly,AgWx,bigpiney,439,02FEB2019:15:00:00,30.0,14.43,26.1,25.6,26.3,24.8,134,0.4837,4.4,2.1,26,23,0.337,72,70,17.6,18.3,16.8,0.00198,0.00233,26.7,28.3,8,0,0.0,0.06,0.00,0.00,1.1973584
hly,AgWx,bigpiney,439,02FEB2019:16:00:00,30.0,14.42,26.7,26.4,26.8,25.9,102,0.3684,4.3,2.0,40,18,0.349,74,70,18.4,19.3,17.8,0.00112,0.00143,26.9,28.4,8,0,0.0,0.06,0.00,0.00,0.6315199
hly,AgWx,bigpiney,439,02FEB2019:17:00:00,29.3,12.93,26.6,26.3,26.6,26.1,17,0.0618,4.5,1.7,80,17,0.357,75,72,19.0,19.4,18.4,0.00018,0.00035,27.1,28.5,8,0,0.0,0.06,0.00,0.00,0.116426143
hly,AgWx,bigpiney,439,02FEB2019:18:00:00,28.3,12.86,26.2,25.9,26.3,25.6,0,0.0003,2.5,1.1,181,20,0.373,81,73,19.9,20.7,18.8,0.00005,0.00009,27.3,28.6,8,0,0.0,0.06,0.00,0.00,0.0004444578
hly,AgWx,bigpiney,439,02FEB2019:19:00:00,27.9,12.83,26.0,25.7,25.9,25.4,0,0.0001,3.7,1.4,254,22,0.384,84,79,20.6,21.3,20.1,0.00005,0.00007,27.4,28.8,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:20:00:00,27.6,12.79,25.9,25.6,26.0,24.9,0,0.0001,5.5,2.7,260,13,0.388,87,80,20.9,21.8,20.6,0.00012,0.00018,27.5,28.8,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:21:00:00,27.1,12.77,24.8,24.4,24.9,24.0,0,0.0001,4.0,0.9,237,15,0.406,92,87,22.0,22.3,21.7,-0.00003,-0.00004,27.6,28.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:22:00:00,26.7,12.73,24.9,24.5,24.7,24.3,0,0.0001,3.1,1.5,223,15,0.407,92,90,22.2,22.4,22.1,-0.00001,-0.00000,27.6,28.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2019:23:00:00,26.8,12.73,24.9,24.6,24.7,24.5,0,0.0000,4.1,2.7,239,5.6,0.407,91,90,22.2,22.4,22.1,0.00001,0.00002,27.7,29.0,8,0,0.0,0.06,0.00,0.00,2.5E-7
hly,AgWx,blo,425,02FEB2019:00:00:00,18.9,12.91,22.0,22.6,24.4,20.2,0,0.0001,4.1,1.6,288,36,0.312,85,70,16.7,19.0,13.7,-0.00045,-0.00058,33.0,34.2,21,100,24.8,14.07,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:01:00:00,19.4,12.88,22.5,23.2,25.7,21.4,0,0.0001,4.3,2.2,252,18,0.304,76,68,15.8,17.4,14.3,-0.00032,-0.00037,33.0,34.2,21,100,25.4,14.07,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:02:00:00,19.8,12.85,22.9,22.8,24.9,21.8,0,0.0001,4.0,1.2,243,43,0.322,80,68,16.6,17.8,14.9,-0.00052,-0.00070,33.0,34.2,21,100,26.1,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:03:00:00,19.8,12.83,21.9,22.2,24.4,19.9,0,0.0001,4.4,1.7,139,33,0.318,82,73,16.1,17.2,14.5,-0.00045,-0.00059,32.9,34.2,21,100,25.2,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:04:00:00,19.4,12.8,23.2,23.1,24.1,21.2,0,0.0001,3.6,0.9,214,42,0.334,81,76,17.5,18.2,15.1,-0.00059,-0.00082,32.9,34.2,21,100,26.3,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:05:00:00,20.3,12.78,23.1,22.9,24.7,21.4,0,0.0001,3.6,1.3,233,27,0.342,84,77,17.7,18.7,16.2,-0.00052,-0.00069,32.9,34.2,21,100,26.6,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:06:00:00,21.4,12.76,24.0,23.2,24.9,21.6,0,0.0001,4.0,1.7,284,44,0.349,82,74,18.0,19.5,15.2,-0.00045,-0.00057,32.9,34.2,21,100,28.5,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:07:00:00,23.3,12.74,23.9,24.2,25.8,21.5,1,0.0033,4.5,1.8,176,43,0.356,88,77,18.9,20.2,17.6,-0.00044,-0.00056,32.9,34.2,21,100,30.2,14.06,0.00,0.00,0.0067235356
hly,AgWx,blo,425,02FEB2019:08:00:00,23.9,12.76,22.4,22.1,24.5,21.4,19,0.0675,5.3,1.8,183,42,0.378,94,87,20.0,21.8,18.5,0.00029,0.00036,32.9,34.2,21,100,29.6,14.06,0.00,0.00,0.22952806
hly,AgWx,blo,425,02FEB2019:09:00:00,24.9,12.92,23.2,23.0,24.1,22.1,73,0.2611,3.7,1.1,253,46,0.395,94,91,21.3,22.0,20.5,0.00095,0.00104,32.9,34.2,21,100,35.6,14.06,0.00,0.00,0.8062961
hly,AgWx,blo,425,02FEB2019:10:00:00,27.3,13.3,26.5,25.8,28.4,24.0,149,0.5360,5.9,2.2,140,52,0.428,91,85,23.1,25.0,21.8,0.00202,0.00223,32.9,34.1,21,100,40.7,14.06,0.00,0.00,1.3442171
hly,AgWx,blo,425,02FEB2019:11:00:00,32.3,14.72,26.9,27.6,30.0,26.1,341,1.2266,5.2,2.1,91,43,0.446,91,83,24.4,26.0,22.5,0.00433,0.00472,32.9,34.2,21,97,55.0,14.06,0.00,0.00,1.7287664
hly,AgWx,blo,425,02FEB2019:12:00:00,36.8,14.62,27.2,27.7,29.9,26.6,546,1.9671,7.3,3.1,131,34,0.466,92,86,25.3,26.7,24.2,0.00666,0.00719,32.9,34.2,21,43,59.7,14.05,0.00,0.00,1.9195135
hly,AgWx,blo,425,02FEB2019:13:00:00,37.4,14.31,26.8,27.0,27.7,26.4,321,1.1550,6.1,2.9,59,25,0.458,93,91,24.9,25.7,24.2,0.00405,0.00439,32.8,34.2,21,95,51.1,14.05,0.00,0.00,1.9013886
hly,AgWx,blo,425,02FEB2019:14:00:00,35.3,13.92,28.2,28.0,29.1,27.1,149,0.5362,3.9,1.6,152,33,0.460,91,86,25.0,25.8,24.4,0.00230,0.00252,32.8,34.1,21,100,46.3,14.06,0.00,0.00,1.6718792
hly,AgWx,blo,425,02FEB2019:15:00:00,34.2,13.6,30.8,30.3,32.5,28.6,73,0.2619,6.3,1.9,215,30,0.488,87,81,26.1,28.1,25.2,0.00139,0.00161,32.8,34.1,21,100,42.1,14.06,0.01,0.00,1.2522452
hly,AgWx,blo,425,02FEB2019:16:00:00,34.4,13.36,33.7,33.6,37.1,29.2,44,0.1582,12.3,5.3,171,41,0.545,89,77,29.1,31.6,25.0,0.00119,0.00164,32.9,34.1,21,100,40.0,14.06,0.01,0.00,0.691261
hly,AgWx,blo,425,02FEB2019:17:00:00,34.3,13.17,30.8,32.5,35.7,29.3,9,0.0328,8.4,3.6,172,33,0.529,89,80,28.8,31.8,25.7,0.00035,0.00057,32.9,34.1,21,100,38.0,14.06,0.00,0.00,0.152655044
hly,AgWx,blo,425,02FEB2019:18:00:00,33.3,13.12,33.2,32.7,34.6,30.5,0,0.0006,5.7,2.3,238,35,0.549,89,83,29.0,30.7,27.5,0.00017,0.00024,32.9,34.1,21,100,37.5,14.06,0.00,0.00,0.001771375
hly,AgWx,blo,425,02FEB2019:19:00:00,33.7,13.08,34.2,34.4,35.5,32.7,0,0.0001,5.2,1.6,161,43,0.579,88,83,30.6,32.1,29.5,0.00014,0.00020,32.9,34.1,21,100,37.8,14.08,0.01,0.01,1E-6
hly,AgWx,blo,425,02FEB2019:20:00:00,33.6,13.04,33.4,32.9,34.1,30.9,0,0.0001,8.0,3.2,154,35,0.597,95,88,30.8,32.3,28.8,0.00011,0.00015,32.9,34.1,21,100,36.6,14.08,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:21:00:00,33.9,13,33.5,34.0,34.4,32.4,0,0.0001,7.8,5.3,203,21,0.612,95,92,32.3,32.8,30.4,0.00013,0.00016,32.9,34.1,21,100,37.1,14.08,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2019:22:00:00,34.3,12.99,34.3,34.5,35.1,31.7,0,0.0001,7.3,4.8,202,21,0.615,94,91,32.7,33.2,29.5,0.00014,0.00017,32.9,34.1,21,100,37.7,14.10,0.02,0.01,1E-6
hly,AgWx,blo,425,02FEB2019:23:00:00,34.2,12.97,33.6,33.4,33.8,32.1,0,0.0000,4.2,3.0,219,17,0.610,95,93,31.9,32.4,30.3,0.00002,0.00003,32.9,34.1,21,100,36.8,14.10,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,02FEB2019:00:00:00,29.8,12.63,28.3,27.8,28.7,27.1,5,0.0196,7.6,6.0,128,6.0,0.348,69,65,18.5,18.7,18.0,0.00018,0.00026,33.0,33.9,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:01:00:00,29.3,12.6,27.1,26.9,27.9,25.7,5,0.0188,8.6,6.6,123,7.5,0.345,73,68,18.4,18.7,18.0,0.00018,0.00025,32.9,33.8,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:02:00:00,28.5,12.56,27.1,26.4,26.7,25.8,5,0.0192,8.8,6.6,125,5.8,0.346,73,70,18.3,18.6,18.1,0.00015,0.00022,32.8,33.8,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:03:00:00,28.1,12.52,26.6,26.1,26.7,25.4,5,0.0188,9.4,6.6,114,8.7,0.344,73,71,18.2,18.5,17.8,0.00014,0.00021,32.8,33.7,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:04:00:00,27.4,12.52,25.1,24.7,25.7,23.8,5,0.0189,9.1,6.7,118,7.5,0.340,77,72,18.0,18.3,17.6,0.00009,0.00014,32.7,33.6,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:05:00:00,26.9,12.48,26.2,25.5,26.0,24.7,5,0.0190,10.6,7.3,104,8.9,0.336,75,70,17.6,18.1,17.4,0.00018,0.00024,32.7,33.6,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:06:00:00,26.6,12.44,24.8,24.4,25.5,23.8,5,0.0185,8.2,6.2,122,6.3,0.327,75,71,17.2,17.6,16.7,0.00008,0.00013,32.6,33.6,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:07:00:00,26.0,12.46,25.0,24.2,25.2,23.8,27,0.0960,9.1,6.8,114,7.5,0.328,75,72,17.0,17.3,16.7,0.00016,0.00047,32.6,33.5,19,0,0.0,0.33,0.00,0.00,0.0496276358
hly,AgWx,bloomfield,441,02FEB2019:08:00:00,28.2,14.73,29.6,28.2,31.3,25.1,163,0.5873,14.0,8.5,90,9.7,0.337,72,58,17.5,18.7,16.9,0.00209,0.00319,32.6,33.5,19,0,0.0,0.33,0.00,0.00,0.5162126
hly,AgWx,bloomfield,441,02FEB2019:09:00:00,33.5,14.24,33.3,32.5,34.3,31.0,172,0.6187,13.0,9.0,78,9.9,0.342,59,52,18.3,19.5,17.6,0.00361,0.00521,32.5,33.4,19,0,0.0,0.33,0.00,0.00,1.186163
hly,AgWx,bloomfield,441,02FEB2019:10:00:00,36.9,14.63,36.9,36.0,38.5,34.0,245,0.8813,10.9,7.8,78,9.9,0.344,53,43,18.3,18.9,17.7,0.00523,0.00715,32.5,33.4,19,0,0.0,0.33,0.00,0.00,1.747004
hly,AgWx,bloomfield,441,02FEB2019:11:00:00,42.0,14.11,43.2,41.2,44.5,38.2,437,1.5733,11.5,8.0,76,14,0.360,44,37,18.9,20.7,17.9,0.00871,0.01137,32.5,33.4,19,0,0.0,0.33,0.00,0.00,2.1223858
hly,AgWx,bloomfield,441,02FEB2019:12:00:00,46.9,14.02,46.3,45.1,47.3,42.6,447,1.6090,8.9,5.2,82,19,0.369,38,34,19.8,21.1,18.9,0.00953,0.01191,32.5,33.4,19,0,0.0,0.33,0.00,0.00,2.2773581
hly,AgWx,bloomfield,441,02FEB2019:13:00:00,50.8,13.98,48.0,47.4,49.8,46.4,386,1.3900,6.4,3.1,73,26,0.398,37,34,21.3,23.1,19.9,0.00857,0.01034,32.5,33.4,19,0,0.0,0.33,0.00,0.00,2.19815
hly,AgWx,bloomfield,441,02FEB2019:14:00:00,55.7,13.88,51.1,50.6,51.9,49.2,445,1.6020,8.1,3.4,48,48,0.443,37,33,24.1,25.5,22.2,0.00965,0.01167,33.2,33.4,19,0,0.0,0.33,0.00,0.00,1.8898883
hly,AgWx,bloomfield,441,02FEB2019:15:00:00,57.3,13.86,52.1,51.7,53.2,50.3,336,1.2090,7.3,2.5,55,42,0.490,38,35,26.2,27.2,24.8,0.00718,0.00872,34.6,33.7,19,0,0.0,0.33,0.00,0.00,1.3873911
hly,AgWx,bloomfield,441,02FEB2019:16:00:00,57.6,13.08,51.8,51.7,52.6,49.9,195,0.7007,5.7,1.7,86,32,0.475,38,35,26.1,27.0,25.3,0.00337,0.00434,35.7,34.1,19,0,0.0,0.33,0.00,0.00,0.7488354
hly,AgWx,bloomfield,441,02FEB2019:17:00:00,53.3,12.83,49.0,48.9,50.5,47.5,25,0.0902,4.4,3.1,133,8.3,0.469,42,37,25.6,26.1,25.2,0.00085,0.00180,36.4,34.7,19,0,0.0,0.33,0.00,0.00,0.152354963
hly,AgWx,bloomfield,441,02FEB2019:18:00:00,47.3,12.77,43.7,43.8,47.5,41.6,5,0.0198,6.9,4.7,161,7.8,0.461,51,42,25.0,25.8,24.3,0.00057,0.00083,36.5,35.1,19,0,0.0,0.33,0.00,0.00,0.001176177
hly,AgWx,bloomfield,441,02FEB2019:19:00:00,43.2,12.73,41.1,41.5,43.7,39.3,5,0.0190,9.1,5.6,125,12,0.461,56,49,25.2,25.8,24.1,0.00059,0.00083,36.2,35.4,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:20:00:00,40.4,12.72,38.8,38.4,39.6,36.0,5,0.0187,7.1,5.6,121,7.9,0.464,63,56,25.1,25.6,24.2,0.00041,0.00058,35.8,35.5,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:21:00:00,38.3,12.68,36.5,36.1,37.4,34.7,5,0.0186,9.7,7.3,119,8.1,0.469,68,61,25.3,25.9,24.5,0.00042,0.00056,35.4,35.4,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:22:00:00,38.7,12.67,37.8,37.2,38.7,36.5,5,0.0196,8.5,5.8,118,9.6,0.480,65,61,26.1,26.5,25.7,0.00030,0.00043,35.1,35.4,19,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2019:23:00:00,39.5,12.65,38.2,38.1,38.3,37.7,5,0.0047,7.2,5.9,124,7.1,0.485,63,62,26.4,26.5,26.3,0.00009,0.00013,35.0,35.3,20,0,0.0,0.33,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,02FEB2019:00:00:00,12.1,12.7,10.2,10.0,11.4,8.9,0,0.0001,5.5,3.1,337,14,0.200,86,82,6.0,7.2,4.8,-0.00019,-0.00021,32.4,33.1,15,100,14.0,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02FEB2019:01:00:00,11.5,12.67,10.6,10.5,11.4,9.6,0,0.0001,7.4,3.7,328,15,0.203,85,82,6.5,7.5,5.5,-0.00016,-0.00017,32.4,33.1,15,100,14.5,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02FEB2019:02:00:00,11.9,12.64,12.4,11.6,12.7,9.6,0,0.0001,7.8,4.4,320,12,0.219,86,81,7.4,8.5,5.5,-0.00012,-0.00013,32.4,33.1,15,100,15.7,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02FEB2019:03:00:00,12.2,12.62,12.3,11.8,13.2,10.8,0,0.0001,6.7,2.9,339,18,0.218,85,81,7.7,9.1,6.7,-0.00021,-0.00024,32.4,33.1,15,100,16.2,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,02FEB2019:04:00:00,11.6,12.6,10.4,9.8,11.1,8.6,0,0.0001,5.2,2.4,340,14,0.203,87,83,6.1,7.7,4.8,-0.00024,-0.00028,32.4,33.1,15,100,14.3,13.23,0.00,0.00,1E-6
