#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JUL2019:00:00:00,72.4,12.93,70.5,70.7,73.4,67.7,0,0.0002,9.4,2.6,205,30,1.175,55,38,49.1,51.9,45.7,0.00021,0.00050,72.7,71.7,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:01:00:00,71.7,12.92,69.3,70.1,73.3,66.1,0,0.0002,6.1,2.8,144,20,1.309,69,39,50.9,55.7,46.8,0.00027,0.00055,71.9,71.6,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:02:00:00,71.3,12.91,72.1,72.3,74.6,67.6,0,0.0002,9.6,5.1,174,12,1.144,59,37,47.9,53.0,46.2,0.00157,0.00233,71.2,71.4,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:03:00:00,71.7,12.88,73.3,72.9,75.0,68.3,0,0.0002,8.4,5.8,178,11,1.075,52,35,46.8,50.7,45.5,0.00203,0.00295,70.4,71.2,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:04:00:00,72.5,12.87,74.7,74.0,77.3,71.4,0,0.0002,16.4,7.2,198,9.5,1.131,43,36,47.5,49.5,46.4,0.00350,0.00560,69.7,70.9,10,.,.,16.01,0.01,0.00,0.0140382306
hly,AgWx,beryljct,423,23JUL2019:05:00:00,73.3,12.88,71.3,72.2,77.2,68.7,4,0.0153,16.1,7.1,178,9.2,1.258,55,38,50.7,52.2,49.3,0.00473,0.00821,69.1,70.7,10,.,.,16.01,0.01,0.00,0.30475584
hly,AgWx,beryljct,423,23JUL2019:06:00:00,70.6,12.91,72.9,71.9,74.8,69.6,51,0.1842,8.2,5.3,184,8.6,1.267,51,44,50.7,52.2,49.9,0.00480,0.00748,68.5,70.4,10,.,.,16.01,0.00,0.00,0.9805956
hly,AgWx,beryljct,423,23JUL2019:07:00:00,74.0,12.96,76.1,75.8,77.8,73.5,138,0.4968,12.9,7.2,193,14,1.338,48,41,52.3,53.3,51.4,0.00850,0.01251,68.0,70.1,10,.,.,16.01,0.00,0.00,1.7052669
hly,AgWx,beryljct,423,23JUL2019:08:00:00,78.4,13.18,78.4,78.3,79.5,77.4,302,1.0858,15.6,10.9,200,11,1.387,44,41,53.5,54.6,52.3,0.01442,0.02050,67.8,69.8,10,.,.,16.01,0.00,0.00,2.3725515
hly,AgWx,beryljct,423,23JUL2019:09:00:00,82.9,13.54,81.6,81.1,84.6,79.2,582,2.0968,15.1,9.0,213,13,1.409,42,33,53.6,55.3,51.4,0.02089,0.02699,67.9,69.5,10,.,.,16.00,0.00,0.00,2.9255935
hly,AgWx,beryljct,423,23JUL2019:10:00:00,88.1,13.81,85.1,84.9,86.6,83.5,750,2.7007,17.6,9.0,189,18,1.287,34,28,51.0,53.0,48.6,0.02670,0.03409,68.6,69.3,10,.,.,15.99,0.00,0.00,3.3309438
hly,AgWx,beryljct,423,23JUL2019:11:00:00,91.4,13.32,87.9,87.5,89.4,85.9,915,3.2924,15.7,8.1,218,26,1.162,32,23,49.2,53.3,45.9,0.03140,0.03907,69.8,69.2,10,.,.,15.99,0.00,0.00,3.5380786
hly,AgWx,beryljct,423,23JUL2019:12:00:00,93.4,13.29,87.5,88.5,90.6,86.4,815,2.9335,18.2,7.9,212,29,1.145,30,22,47.9,51.8,44.9,0.02932,0.03696,71.5,69.2,10,.,.,15.99,0.00,0.00,3.531976
hly,AgWx,beryljct,423,23JUL2019:13:00:00,94.9,13.26,89.8,89.9,91.4,86.9,1001,3.6019,17.7,9.0,191,27,1.179,30,21,48.5,52.4,45.1,0.03489,0.04372,73.4,69.5,10,.,.,15.99,0.00,0.00,3.3045993
hly,AgWx,beryljct,423,23JUL2019:14:00:00,95.3,13.24,89.1,89.5,91.1,87.7,709,2.5518,18.8,8.3,151,25,1.244,30,22,49.7,53.3,45.7,0.02658,0.03426,75.2,69.8,10,.,.,15.99,0.00,0.00,2.8825378
hly,AgWx,beryljct,423,23JUL2019:15:00:00,94.7,13.19,89.3,89.1,91.9,86.9,556,2.0022,21.7,8.8,229,28,1.283,32,23,50.2,55.9,47.0,0.02295,0.03057,76.7,70.3,10,.,.,16.00,0.01,0.00,2.3056431
hly,AgWx,beryljct,423,23JUL2019:16:00:00,92.7,13.3,88.7,88.7,90.9,85.6,445,1.6002,25.8,15.7,193,13,1.176,27,23,48.6,51.1,46.5,0.02363,0.03519,77.4,70.9,10,.,.,16.00,0.00,0.00,1.6245599
hly,AgWx,beryljct,423,23JUL2019:17:00:00,87.9,13.19,83.5,84.2,85.7,81.4,122,0.4405,25.5,16.2,214,9.4,1.129,34,25,47.5,50.1,46.2,0.01590,0.02640,77.5,71.5,10,.,.,16.01,0.01,0.00,0.892804
hly,AgWx,beryljct,423,23JUL2019:18:00:00,83.2,13.11,79.5,80.0,81.7,77.8,50,0.1791,16.2,9.7,273,15,1.222,39,32,49.9,51.4,48.6,0.00712,0.01299,77.0,72.0,10,.,.,16.01,0.00,0.00,0.23809611
hly,AgWx,beryljct,423,23JUL2019:19:00:00,80.0,13.07,77.0,77.7,78.6,75.0,21,0.0762,10.8,7.0,303,8.7,1.298,48,36,50.7,54.1,49.1,0.00344,0.00476,76.3,72.3,10,.,.,16.01,0.00,0.00,0.0070995176
hly,AgWx,beryljct,423,23JUL2019:20:00:00,76.9,13.03,74.0,74.6,76.4,72.3,1,0.0029,6.7,3.6,197,19,1.401,57,41,53.2,56.3,50.6,0.00126,0.00196,75.5,72.4,10,.,.,16.01,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:21:00:00,74.3,13,70.3,71.1,73.9,69.0,0,0.0001,6.0,1.4,139,15,1.506,70,47,55.8,58.9,52.3,-0.00006,-0.00004,74.6,72.5,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2019:22:00:00,72.5,12.97,69.6,70.1,71.1,68.6,0,0.0001,3.9,1.6,259,13,1.539,72,57,56.1,59.4,54.6,-0.00005,0.00001,73.9,72.5,10,.,.,16.02,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:00:00:00,59.9,12.73,55.6,56.0,58.4,50.5,0,0.0001,8.3,5.0,220,21,0.943,77,54,43.3,43.6,41.7,0.00037,0.00061,53.6,51.5,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:01:00:00,56.9,12.7,51.5,50.8,53.3,48.6,0,0.0001,5.0,3.5,228,11,0.926,82,65,42.8,43.7,41.9,-0.00026,-0.00024,53.5,51.6,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:02:00:00,55.0,12.66,50.6,51.7,53.7,48.1,0,0.0001,5.2,3.6,233,14,0.890,76,64,41.6,42.2,40.6,-0.00013,-0.00006,53.4,51.6,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:03:00:00,52.6,12.62,44.4,44.9,48.0,43.7,0,0.0001,4.8,3.1,223,14,0.843,87,76,40.4,41.5,39.6,-0.00049,-0.00058,53.2,51.6,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:04:00:00,49.8,12.58,44.7,44.2,45.1,43.2,0,0.0002,3.7,2.2,225,14,0.825,87,82,39.6,40.4,38.8,-0.00064,-0.00081,53.1,51.6,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:05:00:00,48.0,12.58,45.4,44.5,47.0,43.3,26,0.0944,3.2,1.0,186,26,0.839,88,75,39.6,40.7,38.1,-0.00090,-0.00109,52.9,51.6,53,0,0.0,4.09,0.00,0.00,0.073036558
hly,AgWx,bigpiney,439,23JUL2019:06:00:00,50.3,12.6,52.9,50.2,57.9,43.7,159,0.5726,5.0,2.3,226,13,1.023,88,70,44.1,48.4,40.5,0.00193,0.00236,52.7,51.6,53,0,0.0,4.09,0.00,0.00,0.54485945
hly,AgWx,bigpiney,439,23JUL2019:07:00:00,58.4,12.69,58.3,57.4,61.0,55.4,345,1.2413,6.5,2.9,86,19,1.110,75,61,47.5,49.6,45.9,0.00699,0.00807,52.5,51.6,53,0,0.0,4.09,0.00,0.00,1.2211222
hly,AgWx,bigpiney,439,23JUL2019:08:00:00,65.0,13.46,64.4,63.4,66.6,60.7,532,1.9137,4.7,2.5,110,20,1.189,67,55,49.7,53.1,47.0,0.01257,0.01415,52.3,51.5,53,0,0.0,4.09,0.00,0.00,1.8961914
hly,AgWx,bigpiney,439,23JUL2019:09:00:00,71.7,14.11,69.9,69.5,71.9,66.5,694,2.4997,5.5,1.9,87,38,1.181,59,41,49.4,52.2,45.7,0.01803,0.02002,52.1,51.5,53,0,0.0,4.09,0.00,0.00,2.5080379
hly,AgWx,bigpiney,439,23JUL2019:10:00:00,76.8,13.97,72.9,72.5,74.7,71.5,823,2.9639,5.9,2.6,125,23,1.173,52,38,49.6,55.4,45.2,0.02249,0.02522,52.1,51.4,53,0,0.0,4.09,0.00,0.00,2.9939566
hly,AgWx,bigpiney,439,23JUL2019:11:00:00,80.2,13.56,76.1,75.7,77.4,74.0,907,3.2639,5.7,2.4,89,26,1.371,49,35,51.3,55.7,46.7,0.02557,0.02849,52.1,51.3,53,0,0.0,4.09,0.00,0.00,3.309893
hly,AgWx,bigpiney,439,23JUL2019:12:00:00,83.0,13.51,79.3,79.0,81.4,77.2,979,3.5256,7.1,2.5,91,30,1.263,48,29,51.7,58.1,45.2,0.02847,0.03176,52.2,51.3,53,0,0.0,4.09,0.00,0.00,3.4454625
hly,AgWx,bigpiney,439,23JUL2019:13:00:00,85.0,13.46,80.4,81.3,83.1,78.6,727,2.6175,10.2,3.5,158,30,1.137,43,19,48.1,57.3,35.9,0.02308,0.02681,52.3,51.3,53,0,0.0,4.09,0.00,0.00,3.4054302
hly,AgWx,bigpiney,439,23JUL2019:14:00:00,80.6,13.2,72.2,73.0,78.8,66.0,93,0.3351,20.6,7.7,275,36,1.180,53,30,49.1,56.4,42.7,0.00718,0.01081,52.6,51.2,53,0,0.0,4.09,0.00,0.00,3.1479173
hly,AgWx,bigpiney,439,23JUL2019:15:00:00,72.5,13.05,70.5,70.1,73.0,67.2,56,0.2022,23.0,7.9,315,30,1.051,54,31,46.0,50.2,39.4,0.00638,0.01020,52.9,51.3,53,0,0.0,4.09,0.00,0.00,2.7370209
hly,AgWx,bigpiney,439,23JUL2019:16:00:00,72.4,13.65,74.7,74.0,78.1,69.9,319,1.1501,15.7,4.7,180,33,1.174,53,30,49.0,58.3,42.6,0.01111,0.01408,53.2,51.3,53,0,0.0,4.09,0.00,0.00,2.1572216
hly,AgWx,bigpiney,439,23JUL2019:17:00:00,77.9,13.04,74.7,75.4,77.8,72.9,277,0.9969,10.2,4.2,251,17,1.217,48,32,49.4,52.0,45.2,0.00963,0.01248,53.3,51.4,53,0,0.0,4.09,0.00,0.00,1.4953721
hly,AgWx,bigpiney,439,23JUL2019:18:00:00,75.7,13.07,70.0,70.0,73.0,67.1,119,0.4265,8.5,2.8,194,28,1.229,58,42,50.7,54.9,47.9,0.00392,0.00536,53.4,51.4,53,0,0.0,4.09,0.00,0.00,0.8029088
hly,AgWx,bigpiney,439,23JUL2019:19:00:00,73.0,12.87,68.3,68.8,70.8,66.7,41,0.1473,12.7,5.2,280,17,1.199,61,46,50.3,55.2,47.4,0.00219,0.00427,53.6,51.5,53,0,0.0,4.09,0.00,0.00,0.20698604
hly,AgWx,bigpiney,439,23JUL2019:20:00:00,68.8,12.84,61.4,62.8,66.7,59.0,1,0.0028,6.6,3.5,248,24,1.200,72,52,49.1,50.2,48.3,0.00110,0.00160,53.7,51.6,53,0,0.0,4.09,0.00,0.00,0.005620074
hly,AgWx,bigpiney,439,23JUL2019:21:00:00,62.9,12.81,54.7,55.6,60.8,51.3,0,0.0001,5.5,2.7,187,21,1.121,85,62,48.0,50.1,46.8,0.00049,0.00073,53.7,51.6,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:22:00:00,58.0,12.77,50.3,50.4,52.0,49.1,0,0.0001,8.0,3.4,228,33,1.070,90,82,46.5,47.1,45.8,0.00030,0.00043,53.8,51.7,53,0,0.0,4.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2019:23:00:00,55.8,12.77,50.0,49.3,49.8,48.7,0,0.0000,4.6,3.0,273,35,1.063,89,86,45.8,46.5,45.3,0.00006,0.00008,53.7,51.8,53,0,0.0,4.09,0.00,0.00,2.5E-7
hly,AgWx,blo,425,23JUL2019:00:00:00,67.1,12.95,68.4,68.9,70.0,67.1,0,0.0001,6.0,3.6,324,11,0.904,40,34,41.6,43.0,40.1,0.00078,0.00133,80.8,80.3,12,0,68.3,15.04,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:01:00:00,65.5,12.91,63.4,64.0,68.1,60.7,0,0.0001,6.6,4.5,253,13,0.916,51,40,42.4,42.9,41.8,0.00085,0.00134,79.3,79.8,12,0,64.5,15.04,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:02:00:00,62.7,12.9,60.7,61.1,62.4,59.8,0,0.0001,6.9,5.3,237,8.5,0.908,52,47,42.0,42.5,41.7,0.00093,0.00139,78.0,79.1,12,0,61.9,15.05,0.01,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:03:00:00,61.2,12.88,60.3,60.4,61.2,59.7,0,0.0001,6.9,5.3,239,7.9,0.925,53,50,42.5,42.8,42.2,0.00085,0.00128,76.8,78.5,12,0,61.3,15.05,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:04:00:00,60.2,12.87,59.4,59.4,60.6,58.6,0,0.0001,7.1,5.4,235,8.5,0.934,56,52,42.8,43.1,42.5,0.00078,0.00118,75.7,77.9,12,0,60.5,15.05,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:05:00:00,59.5,12.87,59.0,58.6,59.2,57.7,21,0.0738,7.7,5.8,230,7.6,0.951,58,55,43.2,43.8,42.9,0.00089,0.00193,74.7,77.2,12,0,62.0,15.05,0.00,0.00,0.0505285233
hly,AgWx,blo,425,23JUL2019:06:00:00,62.0,12.92,64.2,63.2,67.2,59.2,148,0.5333,7.5,4.7,223,9.7,1.059,57,46,45.5,48.2,43.8,0.00353,0.00542,73.8,76.6,12,0,79.1,15.05,0.00,0.00,0.47852801
hly,AgWx,blo,425,23JUL2019:07:00:00,69.5,13,71.4,70.4,73.5,66.6,330,1.1867,8.0,4.6,213,13,1.075,51,37,46.7,48.7,44.7,0.00908,0.01184,73.4,76.0,12,0,94.5,15.05,0.00,0.00,1.1562759
hly,AgWx,blo,425,23JUL2019:08:00:00,76.2,13.83,73.6,73.8,76.8,72.2,546,1.9651,9.9,4.8,174,27,1.040,39,34,45.4,47.6,43.4,0.01568,0.01928,73.9,75.4,12,0,101.9,15.04,0.00,0.00,1.8527909
hly,AgWx,blo,425,23JUL2019:09:00:00,79.3,13.98,72.9,74.3,78.0,72.9,467,1.6825,7.5,2.8,202,39,1.027,39,33,45.9,48.5,43.6,0.01391,0.01637,75.4,75.1,12,0,99.7,15.04,0.00,0.00,2.4777197
hly,AgWx,blo,425,23JUL2019:10:00:00,81.7,13.92,80.1,77.4,83.6,73.6,718,2.5846,7.0,2.7,220,41,1.067,37,28,45.4,48.0,43.5,0.02093,0.02398,77.2,74.9,12,0,111.8,15.04,0.00,0.00,2.9859964
hly,AgWx,blo,425,23JUL2019:11:00:00,87.1,13.41,81.9,82.5,85.3,80.4,982,3.5349,11.5,5.9,114,27,1.174,39,26,49.7,54.9,44.3,0.03044,0.03601,79.7,75.0,12,0,114.6,15.03,0.00,0.00,3.3069055
hly,AgWx,blo,425,23JUL2019:12:00:00,89.1,13.39,81.8,83.1,86.2,81.0,964,3.4710,9.7,5.6,77,22,1.220,36,27,50.2,54.6,46.3,0.03019,0.03567,83.3,75.4,12,0,112.0,15.03,0.00,0.00,3.4598338
hly,AgWx,blo,425,23JUL2019:13:00:00,91.1,13.33,84.4,85.7,88.0,82.8,944,3.3986,10.7,5.4,73,25,1.157,30,26,48.8,51.7,45.8,0.03017,0.03580,87.0,76.1,12,0,111.7,15.02,0.00,0.00,3.4244574
hly,AgWx,blo,425,23JUL2019:14:00:00,93.1,13.3,89.2,89.3,92.3,84.4,888,3.1961,19.5,8.2,201,32,0.815,30,14,41.6,51.5,34.7,0.03142,0.03970,90.1,77.1,12,0,109.7,15.02,0.00,0.00,3.2210507
hly,AgWx,blo,425,23JUL2019:15:00:00,93.8,13.3,89.7,89.6,91.1,88.0,724,2.6077,14.0,8.2,235,21,0.857,19,15,39.8,42.7,36.5,0.02702,0.03517,92.4,78.3,12,0,104.6,15.02,0.00,0.00,2.8096044
hly,AgWx,blo,425,23JUL2019:16:00:00,93.3,13.27,88.0,88.3,89.9,86.8,571,2.0538,12.7,6.6,251,23,0.876,21,16,40.5,43.6,37.4,0.02089,0.02735,93.5,79.5,12,0,100.9,15.02,0.00,0.00,2.2391605
hly,AgWx,blo,425,23JUL2019:17:00:00,91.8,13.29,86.5,86.9,88.1,85.6,428,1.5424,12.1,6.0,262,23,0.871,21,18,40.1,43.2,37.8,0.01566,0.02132,93.8,80.6,12,0,95.7,15.02,0.00,0.00,1.5715051
hly,AgWx,blo,425,23JUL2019:18:00:00,88.6,13.2,82.9,83.7,86.4,80.7,201,0.7224,12.5,5.6,275,16,0.774,23,18,38.8,42.2,36.3,0.00898,0.01369,93.2,81.4,12,0,88.0,15.02,0.00,0.00,0.8668237
hly,AgWx,blo,425,23JUL2019:19:00:00,82.8,13.13,77.3,78.0,80.7,76.4,60,0.2158,6.9,4.5,274,11,0.805,26,22,39.0,40.6,38.1,0.00347,0.00676,91.8,82.0,12,0,79.8,15.03,0.00,0.00,0.23789915
hly,AgWx,blo,425,23JUL2019:20:00:00,77.4,13.09,73.9,74.6,76.9,72.1,1,0.0033,9.4,4.2,321,29,0.876,34,25,40.5,42.4,38.3,0.00152,0.00240,89.8,82.4,12,0,74.7,15.04,0.00,0.00,0.007845801
hly,AgWx,blo,425,23JUL2019:21:00:00,73.1,13.05,71.1,70.7,73.3,68.0,0,0.0000,10.2,2.7,270,39,0.920,40,33,42.4,42.8,41.7,0.00037,0.00076,87.7,82.4,12,0,70.8,15.04,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:22:00:00,70.7,13,69.4,70.0,73.0,67.4,0,0.0001,5.6,2.0,161,45,1.122,58,34,46.8,53.1,42.2,-0.00023,-0.00016,85.6,82.1,12,0,71.0,15.04,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2019:23:00:00,69.9,13.01,66.4,66.9,67.5,66.5,0,0.0000,4.7,2.8,239,18,1.141,57,51,50.0,51.1,48.0,0.00001,0.00006,84.5,81.9,12,0,69.1,15.04,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,23JUL2019:00:00:00,69.7,12.03,66.3,66.5,67.3,65.6,7,0.0240,8.9,3.6,105,11,1.420,66,63,54.1,54.7,53.4,0.00069,0.00103,79.9,79.3,23,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:01:00:00,68.3,12.34,65.8,65.6,66.7,63.1,7,0.0235,5.7,3.8,135,8.9,1.366,69,61,53.0,53.9,52.3,0.00080,0.00120,79.1,78.7,23,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:02:00:00,66.8,12.28,63.6,63.8,66.1,62.3,6,0.0234,6.3,3.6,125,9.7,1.333,72,62,52.5,53.3,51.3,0.00063,0.00096,78.3,78.1,23,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:03:00:00,65.4,12.3,62.8,62.9,64.2,62.0,7,0.0236,5.1,2.8,129,15,1.323,71,64,52.0,52.7,51.5,0.00034,0.00054,77.5,77.6,23,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:04:00:00,64.6,12.29,62.3,61.9,62.6,60.8,7,0.0235,7.8,5.2,113,8.1,1.332,72,69,52.2,52.6,51.7,0.00079,0.00112,76.9,77.0,23,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:05:00:00,64.6,12.27,62.0,61.7,62.1,61.4,24,0.0876,7.7,5.4,109,9.6,1.337,72,70,52.2,52.7,51.7,0.00055,0.00126,76.2,76.5,23,0,0.0,4.94,0.00,0.00,0.0576270281
hly,AgWx,bloomfield,441,23JUL2019:06:00:00,65.4,11.99,64.1,63.3,64.8,61.8,85,0.3071,5.2,3.3,114,12,1.403,72,68,53.5,55.0,52.4,0.00220,0.00313,75.7,76.0,23,0,0.0,4.94,0.00,0.00,0.52700369
hly,AgWx,bloomfield,441,23JUL2019:07:00:00,68.3,12.23,68.2,67.4,70.0,64.8,278,1.0010,10.7,5.7,86,12,1.486,70,59,55.0,56.5,53.9,0.00760,0.00969,75.4,75.6,23,0,0.0,4.94,0.00,0.00,1.2466165
hly,AgWx,bloomfield,441,23JUL2019:08:00:00,73.2,12.61,72.2,71.4,74.4,69.8,377,1.3587,11.2,6.1,87,29,1.508,61,52,55.6,57.6,54.4,0.01143,0.01424,75.7,75.3,23,0,0.0,4.94,0.00,0.00,1.9670943
hly,AgWx,bloomfield,441,23JUL2019:09:00:00,78.4,12.96,76.2,75.5,77.6,73.4,650,2.3406,16.1,7.3,140,33,1.518,56,46,56.3,58.2,54.9,0.01920,0.02339,76.6,75.2,23,0,0.0,4.94,0.00,0.00,2.6030657
hly,AgWx,bloomfield,441,23JUL2019:10:00:00,82.8,12.72,78.9,78.2,79.5,77.2,753,2.7124,16.9,7.6,157,29,1.575,51,43,55.8,59.3,53.7,0.02322,0.02823,78.0,75.4,23,0,0.0,4.94,0.00,0.00,3.1061851
hly,AgWx,bloomfield,441,23JUL2019:11:00:00,85.3,13.73,81.6,80.6,83.5,78.5,667,2.4021,11.9,6.1,200,33,1.421,45,36,54.3,57.1,52.5,0.02189,0.02664,79.6,75.9,23,0,0.0,4.94,0.00,0.00,3.4370014
hly,AgWx,bloomfield,441,23JUL2019:12:00:00,88.2,13.23,83.8,82.9,85.2,80.8,860,3.0950,11.0,4.5,136,62,1.401,40,33,53.7,57.1,51.5,0.02684,0.03131,81.4,76.4,23,0,0.0,4.94,0.00,0.00,3.5587096
hly,AgWx,bloomfield,441,23JUL2019:13:00:00,90.5,13.15,84.6,84.3,86.6,82.8,717,2.5801,14.9,4.6,132,59,1.447,41,32,54.3,57.9,52.3,0.02350,0.02789,83.9,77.1,23,0,0.0,4.94,0.00,0.00,3.4584574
hly,AgWx,bloomfield,441,23JUL2019:14:00:00,91.9,13.07,85.9,85.9,88.0,84.0,816,2.9392,18.0,5.9,182,43,1.351,38,30,53.2,58.2,51.4,0.02692,0.03249,85.9,78.2,23,0,0.0,4.94,0.00,0.00,3.1616243
hly,AgWx,bloomfield,441,23JUL2019:15:00:00,94.7,12.82,87.5,87.2,88.5,86.0,816,2.9379,14.6,5.5,201,47,1.317,34,28,52.2,55.9,50.6,0.02659,0.03208,87.7,79.2,23,0,0.0,4.94,0.00,0.00,2.6802972
hly,AgWx,bloomfield,441,23JUL2019:16:00:00,95.5,12.76,86.9,87.1,88.4,85.4,451,1.6241,11.4,5.1,200,43,1.293,37,28,52.0,56.4,50.0,0.01642,0.02103,89.3,80.4,23,0,0.0,4.94,0.00,0.00,2.0497678
hly,AgWx,bloomfield,441,23JUL2019:17:00:00,91.1,12.34,81.2,81.9,86.6,78.9,191,0.6873,28.2,11.3,72,23,1.421,46,29,53.9,56.7,50.5,0.01203,0.01828,89.8,81.4,24,0,0.0,4.94,0.00,0.00,1.3235898
hly,AgWx,bloomfield,441,23JUL2019:18:00:00,85.3,12.61,78.8,78.9,79.5,78.1,97,0.3484,12.9,4.3,66,27,1.551,51,42,56.3,59.0,54.1,0.00441,0.00684,89.2,82.0,24,0,0.0,4.94,0.00,0.00,0.59130518
hly,AgWx,bloomfield,441,23JUL2019:19:00:00,82.2,12.48,76.7,77.1,78.7,75.4,41,0.1464,11.6,4.4,55,15,1.531,54,45,56.5,59.8,55.0,0.00196,0.00327,88.2,82.1,24,0,0.0,4.94,0.00,0.00,0.080114249
hly,AgWx,bloomfield,441,23JUL2019:20:00:00,79.1,12.5,73.6,73.7,75.6,72.9,7,0.0242,11.7,6.7,92,9.7,1.463,55,48,54.9,55.9,53.5,0.00262,0.00358,87.0,81.9,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:21:00:00,77.1,12.42,73.5,73.3,74.1,72.9,7,0.0240,6.5,4.9,94,7.9,1.509,56,51,55.6,56.7,54.6,0.00200,0.00286,85.7,81.6,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:22:00:00,76.5,12.43,73.3,73.4,74.1,72.8,7,0.0242,6.2,4.3,96,9.4,1.515,56,51,55.5,56.4,54.6,0.00182,0.00265,84.6,81.2,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2019:23:00:00,76.2,12.53,72.9,73.3,73.5,73.1,7,0.0059,5.6,4.2,88,9.9,1.509,55,52,55.5,56.1,54.9,0.00044,0.00065,83.9,80.8,24,0,0.0,4.94,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,23JUL2019:00:00:00,65.7,12.81,64.6,63.9,67.1,60.2,0,0.0001,7.1,3.1,201,48,0.922,57,39,42.5,45.6,40.9,0.00085,0.00131,67.2,68.5,19,0,59.5,21.75,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23JUL2019:01:00:00,65.1,12.79,66.5,66.2,67.0,64.7,0,0.0001,10.5,7.0,354,14,0.881,42,39,41.2,42.0,40.9,0.00243,0.00329,66.7,68.0,19,0,62.9,21.75,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23JUL2019:02:00:00,66.2,12.77,64.9,66.3,67.2,59.7,0,0.0001,10.7,6.7,263,25,0.890,56,37,40.9,44.3,40.2,0.00232,0.00313,66.2,67.6,19,0,62.9,21.74,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23JUL2019:03:00:00,62.3,12.75,57.6,57.8,60.3,55.3,0,0.0001,3.2,1.2,238,57,0.953,67,52,43.6,45.6,42.3,-0.00023,-0.00027,65.6,67.2,19,0,52.0,21.74,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23JUL2019:04:00:00,58.0,12.71,57.9,55.7,58.4,53.3,0,0.0002,3.9,1.6,214,36,0.931,75,53,43.6,46.7,41.1,-0.00009,-0.00007,65.0,66.9,19,0,50.2,21.74,0.01,0.00,1E-6
hly,AgWx,bluebell,436,23JUL2019:05:00:00,56.4,12.71,55.4,54.6,55.8,53.4,10,0.0358,6.4,3.9,333,10,0.928,69,60,42.8,43.6,42.1,0.00054,0.00120,64.5,66.5,19,0,50.4,21.74,0.00,0.00,0.0541508896
hly,AgWx,bluebell,436,23JUL2019:06:00:00,59.4,12.74,61.2,60.1,65.5,55.5,142,0.5122,4.8,1.4,274,34,1.067,64,53,45.4,49.2,42.4,0.00179,0.00235,64.4,66.1,19,0,73.0,21.74,0.00,0.00,0.50036486
