#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28JUN2019:00:00:00,58.6,12.93,59.8,61.1,67.4,55.9,0,0.0002,9.3,5.4,201,13,0.634,45,24,32.6,35.1,29.1,0.00155,0.00223,69.7,70.1,10,.,.,16.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:01:00:00,56.0,12.9,54.7,55.9,59.0,54.0,0,0.0002,6.8,5.0,195,8.2,0.639,48,35,33.0,34.7,31.1,0.00101,0.00148,68.4,69.8,10,.,.,16.06,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:02:00:00,54.5,12.89,55.5,55.3,56.9,53.8,0,0.0001,7.5,5.1,194,9.4,0.607,44,38,32.3,33.3,30.3,0.00104,0.00151,67.3,69.5,10,.,.,16.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:03:00:00,52.2,12.85,52.3,51.2,55.5,47.5,0,0.0002,5.0,1.9,201,16,0.612,64,37,32.8,36.0,29.5,-0.00038,-0.00049,66.2,69.1,10,.,.,16.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:04:00:00,48.9,12.86,51.0,49.3,55.0,45.4,0,0.0002,3.4,1.2,327,4.2,0.581,64,38,31.7,33.8,29.5,-0.00003,0.00008,65.1,68.6,10,.,.,16.06,0.00,0.00,0.0400452632
hly,AgWx,beryljct,423,28JUN2019:05:00:00,46.2,12.84,44.4,45.3,49.1,42.3,19,0.0676,3.0,0.6,169,14,0.605,67,47,31.9,34.3,27.4,0.00062,0.00082,64.2,68.2,10,.,.,16.07,0.00,0.00,0.45873993
hly,AgWx,beryljct,423,28JUN2019:06:00:00,48.5,12.86,50.4,48.0,56.3,42.0,152,0.5475,2.9,0.8,265,1.6,0.737,73,46,36.0,43.0,27.3,0.00313,0.00353,63.2,67.7,10,.,.,16.06,0.00,0.00,1.1648873
hly,AgWx,beryljct,423,28JUN2019:07:00:00,60.1,12.91,61.1,60.3,62.3,56.3,343,1.2349,3.9,1.5,6.9,5.4,0.722,54,32,35.9,41.5,31.3,0.00836,0.00967,62.5,67.2,9,.,.,16.05,0.00,0.00,1.8992301
hly,AgWx,beryljct,423,28JUN2019:08:00:00,69.5,13.06,70.0,68.3,74.4,61.7,545,1.9608,17.0,5.2,173,19,0.744,49,18,36.8,44.3,28.4,0.01622,0.02026,62.5,66.7,9,.,.,16.04,0.00,0.00,2.5644106
hly,AgWx,beryljct,423,28JUN2019:09:00:00,76.4,13.96,76.1,75.4,76.8,74.2,732,2.6365,21.4,14.2,168,12,0.544,22,15,28.9,33.4,25.5,0.02693,0.03723,63.2,66.3,9,.,.,16.03,0.00,0.00,3.143596
hly,AgWx,beryljct,423,28JUN2019:10:00:00,79.0,13.93,77.1,77.2,78.2,76.3,883,3.1773,27.3,16.0,178,12,0.481,18,13,26.5,30.6,22.2,0.03189,0.04383,64.2,66.0,9,.,.,16.03,0.00,0.00,3.5357765
hly,AgWx,beryljct,423,28JUN2019:11:00:00,80.3,13.5,79.1,78.9,80.7,76.9,985,3.5448,27.6,16.6,181,13,0.488,19,12,27.0,32.1,23.1,0.03499,0.04767,65.4,65.8,9,.,.,16.02,0.00,0.00,3.7195551
hly,AgWx,beryljct,423,28JUN2019:12:00:00,82.3,13.48,80.1,80.6,83.0,78.7,1032,3.7158,22.3,15.0,190,17,0.557,20,12,29.1,34.7,22.5,0.03605,0.04826,66.8,65.8,9,.,.,16.02,0.00,0.00,3.6845348
hly,AgWx,beryljct,423,28JUN2019:13:00:00,84.2,13.46,82.1,82.5,83.9,81.2,1024,3.6850,26.5,16.2,188,15,0.572,19,11,27.8,35.5,22.4,0.03740,0.05080,68.5,66.0,9,.,.,16.03,0.00,0.00,3.4570036
hly,AgWx,beryljct,423,28JUN2019:14:00:00,84.8,13.41,83.1,83.5,84.9,81.2,954,3.4343,26.1,17.0,188,13,0.438,19,9.5,26.1,35.6,20.4,0.03671,0.05080,70.2,66.2,9,.,.,16.03,0.00,0.00,3.0378253
hly,AgWx,beryljct,423,28JUN2019:15:00:00,86.4,13.34,85.0,84.3,85.4,82.6,816,2.9365,26.8,16.4,181,13,0.429,14,8.3,22.8,29.6,18.0,0.03363,0.04764,71.7,66.7,9,.,.,16.03,0.00,0.00,2.4638368
hly,AgWx,beryljct,423,28JUN2019:16:00:00,87.1,13.35,83.5,83.7,85.2,81.7,674,2.4255,24.1,14.3,192,14,0.453,18,8.4,25.3,33.5,17.5,0.02841,0.04065,72.8,67.2,9,.,.,16.02,0.00,0.00,1.7578855
hly,AgWx,beryljct,423,28JUN2019:17:00:00,85.6,13.38,81.5,82.4,83.9,81.5,488,1.7577,20.8,13.4,198,13,0.509,16,9.7,27.0,32.0,20.6,0.02259,0.03363,73.5,67.8,9,.,.,16.03,0.00,0.00,1.0067489
hly,AgWx,beryljct,423,28JUN2019:18:00:00,83.6,13.16,80.9,81.1,81.7,80.4,292,1.0499,19.5,13.1,202,10,0.475,16,11,25.7,30.5,22.7,0.01716,0.02757,73.6,68.3,9,.,.,16.03,0.01,0.00,0.31704072
hly,AgWx,beryljct,423,28JUN2019:19:00:00,80.6,13.11,77.8,78.5,80.8,74.8,112,0.4049,17.2,10.3,204,8.6,0.405,15,10,22.0,25.8,19.0,0.00796,0.01181,73.1,68.8,10,.,.,16.03,0.00,0.00,0.0150720705
hly,AgWx,beryljct,423,28JUN2019:20:00:00,74.3,13.05,71.2,72.8,75.1,66.4,4,0.0138,13.5,7.1,206,9.9,0.443,25,13,22.8,29.7,21.0,0.00359,0.00500,72.4,69.1,9,.,.,16.04,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:21:00:00,66.2,13.02,61.9,62.5,69.9,57.7,0,0.0002,8.2,5.0,177,13,0.558,43,16,28.9,35.3,21.2,0.00161,0.00236,71.3,69.2,9,.,.,16.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2019:22:00:00,59.8,12.98,58.0,58.5,63.4,55.3,0,0.0001,6.8,4.7,180,13,0.591,48,24,31.2,36.3,24.5,0.00116,0.00172,70.0,69.2,10,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:00:00:00,50.2,12.74,44.9,44.5,47.0,42.3,0,0.0001,5.2,1.8,242,20,0.718,81,60,36.6,38.4,33.2,-0.00065,-0.00085,53.2,49.5,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:01:00:00,47.0,12.69,42.5,43.1,47.1,40.9,0,0.0001,4.8,2.0,243,15,0.671,80,55,34.5,36.8,31.7,-0.00059,-0.00078,53.0,49.5,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:02:00:00,44.9,12.65,42.0,42.1,45.5,38.7,0,0.0001,3.7,1.2,226,25,0.648,86,56,33.5,35.7,30.7,-0.00079,-0.00112,52.7,49.6,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:03:00:00,42.7,12.61,38.5,38.8,40.9,35.9,0,0.0001,4.0,1.5,219,29,0.629,87,71,33.2,35.6,31.3,-0.00075,-0.00107,52.3,49.6,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:04:00:00,40.8,12.57,36.8,36.4,39.5,34.9,1,0.0026,4.1,2.3,237,26,0.586,87,65,31.1,32.4,28.8,-0.00054,-0.00068,51.8,49.6,54,0,0.0,3.40,0.00,0.00,0.002629649
hly,AgWx,bigpiney,439,28JUN2019:05:00:00,39.7,12.57,36.7,36.0,38.6,34.4,34,0.1218,5.0,2.6,240,18,0.603,86,78,31.3,33.4,30.0,-0.00040,-0.00021,51.3,49.5,54,0,0.0,3.40,0.00,0.00,0.162007268
hly,AgWx,bigpiney,439,28JUN2019:06:00:00,42.4,12.62,44.4,42.6,48.8,37.1,192,0.6896,2.9,0.7,180,38,0.698,85,57,35.1,38.5,30.8,0.00249,0.00275,50.8,49.5,54,0,0.0,3.40,0.00,0.00,0.7253782
hly,AgWx,bigpiney,439,28JUN2019:07:00:00,51.8,12.75,52.4,51.7,53.7,48.7,403,1.4497,4.3,2.0,108,24,0.698,65,47,35.7,38.1,32.6,0.00780,0.00894,50.3,49.4,54,0,0.0,3.40,0.00,0.00,1.4159282
hly,AgWx,bigpiney,439,28JUN2019:08:00:00,59.3,13.58,56.9,56.2,58.9,53.3,589,2.1189,4.6,1.8,95,30,0.800,57,40,37.2,43.4,31.7,0.01287,0.01435,49.8,49.3,54,0,0.0,3.40,0.00,0.00,2.0893376
hly,AgWx,bigpiney,439,28JUN2019:09:00:00,64.9,14.16,66.4,64.8,69.3,58.7,751,2.7044,11.1,5.0,115,20,0.856,58,26,41.7,49.3,32.8,0.01935,0.02278,49.4,49.1,54,0,0.0,3.40,0.00,0.00,2.6723276
hly,AgWx,bigpiney,439,28JUN2019:10:00:00,70.1,14.1,70.8,70.4,71.2,69.2,876,3.1526,13.9,7.9,179,22,0.808,37,23,37.6,43.4,30.6,0.02499,0.03071,49.2,49.0,54,0,0.0,3.40,0.00,0.00,3.1645134
hly,AgWx,bigpiney,439,28JUN2019:11:00:00,73.3,13.67,72.1,71.8,72.4,71.0,957,3.4451,18.6,9.5,186,17,0.772,38,23,38.0,44.3,32.8,0.02786,0.03454,49.3,48.8,54,0,0.0,3.40,0.00,0.00,3.4753517
hly,AgWx,bigpiney,439,28JUN2019:12:00:00,74.3,13.65,72.8,72.7,73.4,72.1,990,3.5633,20.3,12.0,191,13,0.742,32,20,35.4,41.4,29.8,0.02986,0.03804,49.5,48.8,54,0,0.0,3.40,0.00,0.00,3.6147566
hly,AgWx,bigpiney,439,28JUN2019:13:00:00,74.6,13.65,74.0,73.7,74.7,73.3,963,3.4647,21.9,12.1,191,16,0.762,35,20,36.4,44.2,30.2,0.02965,0.03796,50.0,48.7,54,0,0.0,3.40,0.00,0.00,3.5409102
hly,AgWx,bigpiney,439,28JUN2019:14:00:00,75.6,13.59,74.9,74.6,75.5,74.2,887,3.1933,21.4,12.3,191,14,0.693,31,21,36.0,42.8,32.3,0.02831,0.03678,50.6,48.7,54,0,0.0,3.40,0.00,0.00,3.2828236
hly,AgWx,bigpiney,439,28JUN2019:15:00:00,77.1,13.55,75.7,75.7,76.4,75.0,773,2.7815,20.5,11.6,193,16,0.644,29,17,34.5,41.0,28.4,0.02587,0.03423,51.4,48.7,54,0,0.0,3.40,0.00,0.00,2.8575623
hly,AgWx,bigpiney,439,28JUN2019:16:00:00,78.2,13.56,75.6,75.7,76.3,75.1,618,2.2238,19.3,12.5,193,15,0.626,24,17,31.3,36.4,27.3,0.02273,0.03156,52.1,48.7,54,0,0.0,3.40,0.00,0.00,2.2985483
hly,AgWx,bigpiney,439,28JUN2019:17:00:00,77.9,13.31,74.6,74.7,75.5,73.5,450,1.6202,18.4,11.0,209,15,0.611,26,17,32.0,37.6,27.8,0.01739,0.02501,52.7,48.9,54,0,0.0,3.40,0.00,0.00,1.6309805
hly,AgWx,bigpiney,439,28JUN2019:18:00:00,76.4,13.03,72.3,72.4,74.2,70.3,264,0.9510,14.0,7.5,220,12,0.662,31,18,34.2,38.6,28.4,0.00990,0.01493,53.1,49.0,54,0,0.0,3.40,0.00,0.00,0.9285274
hly,AgWx,bigpiney,439,28JUN2019:19:00:00,73.2,12.92,66.0,66.9,70.7,62.7,100,0.3612,8.4,4.0,226,9.7,0.754,42,24,36.7,40.0,32.0,0.00263,0.00495,53.4,49.1,54,0,0.0,3.40,0.00,0.00,0.29412614
hly,AgWx,bigpiney,439,28JUN2019:20:00:00,65.6,12.85,55.8,57.1,63.7,52.5,4,0.0150,5.9,4.5,221,9.6,0.748,59,35,37.3,41.4,34.2,0.00049,0.00120,53.6,49.2,54,0,0.0,3.40,0.00,0.00,0.0150486713
hly,AgWx,bigpiney,439,28JUN2019:21:00:00,58.1,12.82,50.2,50.2,52.8,47.7,0,0.0001,8.0,4.4,236,14,0.754,71,53,37.9,39.8,36.1,0.00016,0.00032,53.7,49.3,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:22:00:00,53.5,12.79,47.3,47.8,51.1,44.2,0,0.0001,6.3,3.0,267,33,0.677,72,47,35.5,38.6,31.6,-0.00021,-0.00019,53.6,49.4,54,0,0.0,3.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2019:23:00:00,51.3,12.79,48.4,44.0,45.9,43.3,0,0.0000,4.1,2.2,156,45,0.621,72,59,34.2,35.4,32.4,-0.00011,-0.00013,53.5,49.4,54,0,0.0,3.40,0.00,0.00,2.5E-7
hly,AgWx,blo,425,28JUN2019:00:00:00,58.0,12.99,60.5,61.1,63.4,58.9,0,0.0001,6.2,2.8,232,17,0.458,28,21,24.8,26.2,23.2,0.00029,0.00059,71.3,71.0,14,0,59.7,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:01:00:00,56.3,12.96,56.9,58.6,62.9,54.4,0,0.0001,5.0,1.7,172,43,0.540,37,23,27.7,29.9,23.7,-0.00052,-0.00065,69.9,70.4,14,0,57.0,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:02:00:00,53.7,12.92,54.7,55.0,56.9,52.9,0,0.0001,5.4,3.2,242,12,0.551,41,33,28.7,33.0,27.3,0.00035,0.00065,68.5,69.8,14,0,54.3,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:03:00:00,52.1,12.9,53.7,53.5,56.1,51.6,0,0.0001,5.0,3.1,236,7.6,0.690,55,41,34.6,36.9,32.1,0.00012,0.00031,67.3,69.1,14,0,53.2,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:04:00:00,51.2,12.88,51.7,52.2,53.9,50.6,0,0.0009,5.5,3.4,231,9.5,0.550,46,40,29.9,32.8,28.6,0.00033,0.00061,66.2,68.5,14,0,52.3,24.45,0.00,0.00,0.0008819037
hly,AgWx,blo,425,28JUN2019:05:00:00,51.0,12.88,54.6,53.4,57.5,50.9,48,0.1731,7.0,3.3,231,18,0.531,43,32,28.9,31.6,28.0,0.00067,0.00179,65.2,67.8,14,0,59.8,24.45,0.00,0.00,0.122798826
hly,AgWx,blo,425,28JUN2019:06:00:00,56.3,12.94,57.8,57.9,59.7,56.0,206,0.7422,5.2,2.4,126,27,0.792,60,31,36.5,44.1,27.8,0.00367,0.00483,64.4,67.2,14,0,80.1,24.46,0.00,0.00,0.6519678
hly,AgWx,blo,425,28JUN2019:07:00:00,61.8,13.05,59.0,59.1,60.5,57.7,380,1.3680,5.3,2.5,75,28,1.024,65,54,44.8,48.3,41.5,0.00807,0.00937,64.2,66.6,14,0,88.1,24.45,0.00,0.00,1.3242597
hly,AgWx,blo,425,28JUN2019:08:00:00,66.1,13.73,62.8,62.2,65.6,59.5,569,2.0473,7.8,3.5,84,25,1.087,65,47,47.5,49.3,45.0,0.01342,0.01538,64.7,66.1,14,0,93.6,24.44,0.00,0.00,1.9944669
hly,AgWx,blo,425,28JUN2019:09:00:00,70.4,14.13,67.7,67.5,69.8,65.4,730,2.6294,9.7,5.9,118,24,1.120,58,40,48.4,52.7,44.0,0.01906,0.02251,66.2,65.8,14,0,95.0,24.44,0.00,0.00,2.5965517
hly,AgWx,blo,425,28JUN2019:10:00:00,73.2,13.68,70.5,70.1,73.6,66.5,860,3.0950,15.0,7.5,114,16,1.008,55,26,46.2,50.5,36.6,0.02366,0.02846,68.6,65.7,14,0,95.8,24.44,0.00,0.00,3.0931748
hly,AgWx,blo,425,28JUN2019:11:00:00,76.8,13.6,75.0,75.2,78.2,72.2,943,3.3937,20.3,8.2,144,26,0.780,42,17,39.5,48.4,28.8,0.02840,0.03492,71.6,66.0,14,0,100.5,24.44,0.00,0.00,3.4540648
hly,AgWx,blo,425,28JUN2019:12:00:00,80.0,13.56,78.7,78.4,80.1,77.3,983,3.5399,19.9,10.1,192,21,0.658,22,18,33.6,37.8,30.1,0.03171,0.04023,74.7,66.7,14,0,101.0,24.44,0.00,0.00,3.6285574
hly,AgWx,blo,425,28JUN2019:13:00:00,81.6,13.53,78.9,79.2,81.2,77.8,971,3.4944,20.4,11.4,184,21,0.610,21,15,31.8,36.4,27.2,0.03237,0.04186,77.6,67.7,14,0,98.3,24.44,0.01,0.00,3.5830789
hly,AgWx,blo,425,28JUN2019:14:00:00,82.4,13.49,79.4,80.0,81.4,78.7,903,3.2510,22.7,13.1,184,19,0.581,20,13,29.7,36.7,24.0,0.03182,0.04239,80.1,68.9,14,0,95.4,24.44,0.00,0.00,3.3438648
hly,AgWx,blo,425,28JUN2019:15:00:00,83.5,13.44,80.3,80.3,81.7,79.0,796,2.8665,19.8,11.1,198,19,0.589,20,15,31.5,36.6,27.9,0.02809,0.03730,81.8,70.2,14,0,95.4,24.44,0.00,0.00,2.9123016
hly,AgWx,blo,425,28JUN2019:16:00:00,83.3,13.44,79.4,79.6,80.4,78.9,638,2.2961,19.9,11.1,198,15,0.524,19,14,29.2,33.2,25.8,0.02384,0.03282,82.9,71.4,14,0,91.2,24.44,0.00,0.00,2.3529083
hly,AgWx,blo,425,28JUN2019:17:00:00,82.6,13.45,78.0,78.8,79.6,78.0,464,1.6691,13.9,7.7,198,16,0.506,19,13,28.9,33.3,23.6,0.01679,0.02334,83.1,72.4,14,0,88.5,24.43,0.00,0.00,1.6863694
hly,AgWx,blo,425,28JUN2019:18:00:00,80.4,13.28,75.7,76.4,78.3,73.5,270,0.9728,13.8,6.1,213,12,0.570,23,15,30.3,34.8,25.9,0.00989,0.01480,82.5,73.2,14,0,82.6,24.44,0.00,0.00,0.9768525
hly,AgWx,blo,425,28JUN2019:19:00:00,75.0,13.15,67.2,68.9,75.5,63.6,85,0.3061,6.7,4.2,238,15,0.631,32,15,32.5,35.3,24.7,0.00344,0.00616,81.2,73.6,14,0,71.5,24.44,0.00,0.00,0.32443913
hly,AgWx,blo,425,28JUN2019:20:00:00,66.2,13.09,61.5,61.7,63.5,60.8,4,0.0128,7.5,5.8,236,7.0,0.586,34,30,31.3,33.2,29.5,0.00190,0.00313,79.3,73.8,14,0,61.8,24.45,0.01,0.00,0.0187188588
hly,AgWx,blo,425,28JUN2019:21:00:00,62.3,13.04,60.4,60.8,61.5,60.0,0,0.0001,9.7,7.1,226,6.5,0.539,30,29,29.0,29.8,28.3,0.00217,0.00295,77.3,73.6,14,0,60.8,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:22:00:00,60.3,13.01,57.8,58.5,60.5,57.3,0,0.0001,10.3,7.9,227,6.9,0.516,32,28,27.9,29.0,26.5,0.00222,0.00294,75.4,73.2,14,0,58.7,24.45,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2019:23:00:00,58.9,13,58.3,58.1,58.3,57.7,0,0.0000,8.2,7.4,232,5.3,0.471,30,28,25.9,26.7,25.6,0.00054,0.00072,74.3,73.0,14,0,58.3,24.45,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,28JUN2019:00:00:00,69.1,12.34,67.1,67.7,69.6,65.8,7,0.0238,4.5,2.3,126,26,0.855,42,33,40.2,42.8,39.0,0.00012,0.00038,82.2,76.3,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:01:00:00,66.9,12.31,65.9,65.1,66.9,62.3,6,0.0230,5.0,2.3,123,22,0.831,47,36,40.3,42.5,38.9,-0.00000,0.00012,81.2,75.5,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:02:00:00,64.7,12.17,63.8,63.3,65.7,59.5,6,0.0229,6.6,4.0,136,9.5,0.861,53,38,40.4,42.8,38.9,0.00073,0.00117,80.3,74.8,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:03:00:00,63.1,12.24,60.5,60.7,62.1,58.9,6,0.0231,7.4,5.7,127,6.7,0.903,54,46,41.7,42.3,41.0,0.00113,0.00163,79.5,74.2,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:04:00:00,62.0,12.26,59.6,59.5,60.4,58.2,6,0.0231,7.1,5.6,130,5.9,0.887,55,49,41.5,42.1,40.8,0.00102,0.00148,78.7,73.5,26,0,0.0,4.94,0.00,0.00,0.0005922249
hly,AgWx,bloomfield,441,28JUN2019:05:00:00,61.3,12.18,59.7,59.4,61.4,57.8,45,0.1633,7.1,4.8,113,8.6,0.925,57,50,42.3,43.6,41.0,0.00113,0.00252,78.1,72.9,26,0,0.0,4.94,0.00,0.00,0.12299485
hly,AgWx,bloomfield,441,28JUN2019:06:00:00,64.0,12.12,63.6,62.9,65.2,61.3,186,0.6711,7.5,4.6,113,10,1.017,55,48,44.4,47.6,42.6,0.00458,0.00659,77.5,72.3,26,0,0.0,4.94,0.00,0.00,0.6880839
hly,AgWx,bloomfield,441,28JUN2019:07:00:00,69.4,12.32,69.2,68.3,71.0,65.2,364,1.3120,9.1,5.2,92,13,1.074,52,41,46.8,50.6,44.5,0.01012,0.01302,77.2,71.8,25,0,0.0,4.94,0.00,0.00,1.4147313
hly,AgWx,bloomfield,441,28JUN2019:08:00:00,75.3,12.7,74.6,73.9,76.6,70.8,547,1.9700,9.4,6.1,76,13,1.157,47,34,48.4,51.8,45.5,0.01638,0.02050,77.4,71.5,25,0,0.0,4.94,0.00,0.00,2.1238354
hly,AgWx,bloomfield,441,28JUN2019:09:00:00,80.7,12.79,79.1,78.7,81.1,76.4,707,2.5450,7.8,3.9,55,26,1.098,41,29,47.5,52.6,43.7,0.02103,0.02481,78.6,71.5,25,0,0.0,4.94,0.00,0.00,2.7538871
hly,AgWx,bloomfield,441,28JUN2019:10:00:00,85.1,13.47,82.6,82.5,84.6,80.5,834,3.0028,9.5,3.2,97,36,1.111,37,22,46.3,53.1,41.3,0.02523,0.02915,80.5,71.9,25,0,0.0,4.94,0.00,0.00,3.2461047
hly,AgWx,bloomfield,441,28JUN2019:11:00:00,88.5,13.35,85.6,85.3,87.4,83.7,914,3.2910,8.9,3.8,339,36,1.059,30,21,45.0,51.5,41.2,0.02858,0.03330,83.3,72.8,25,0,0.0,4.94,0.00,0.00,3.5613031
hly,AgWx,bloomfield,441,28JUN2019:12:00:00,90.1,13.08,87.5,87.2,88.0,86.2,869,3.1277,10.9,5.0,152,37,1.058,30,20,45.4,51.6,40.5,0.02873,0.03436,86.1,74.0,25,0,0.0,4.94,0.00,0.00,3.6633688
hly,AgWx,bloomfield,441,28JUN2019:13:00:00,90.7,12.99,89.5,88.9,91.1,86.9,858,3.0870,13.9,6.3,302,32,1.075,29,17,45.6,53.1,39.5,0.02954,0.03630,88.6,75.5,26,0,0.0,4.94,0.00,0.00,3.5563742
hly,AgWx,bloomfield,441,28JUN2019:14:00:00,93.9,12.97,90.3,89.7,90.7,88.1,863,3.1052,14.8,7.0,309,26,1.101,26,18,45.5,50.7,40.2,0.02994,0.03720,90.5,77.0,26,0,0.0,4.94,0.00,0.00,3.2478288
hly,AgWx,bloomfield,441,28JUN2019:15:00:00,92.7,12.58,86.4,86.8,90.6,84.2,356,1.2800,13.2,6.3,310,23,1.107,36,18,46.8,54.7,39.5,0.01588,0.02145,91.8,78.4,26,0,0.0,4.94,0.00,0.00,2.7529355
hly,AgWx,bloomfield,441,28JUN2019:16:00:00,89.6,12.44,82.8,83.9,88.6,82.1,221,0.7949,28.4,14.5,189,25,0.903,27,20,42.7,50.1,40.6,0.01828,0.02839,91.5,79.5,26,0,0.0,4.94,0.00,0.00,2.1403061
hly,AgWx,bloomfield,441,28JUN2019:17:00:00,84.9,12.46,78.3,79.3,83.0,75.6,37,0.1325,27.9,16.7,200,14,1.007,37,22,44.1,47.5,40.0,0.01374,0.02345,90.2,79.9,26,0,0.0,4.94,0.00,0.00,1.4172062
hly,AgWx,bloomfield,441,28JUN2019:18:00:00,80.7,12.25,76.2,75.9,76.5,75.1,22,0.0791,24.6,13.4,227,19,1.032,38,32,45.7,47.7,44.3,0.01009,0.01731,88.6,79.8,26,0,0.0,4.94,0.00,0.00,0.6808854
hly,AgWx,bloomfield,441,28JUN2019:19:00:00,79.6,12.19,78.4,78.1,80.6,75.2,10,0.0357,19.8,7.1,305,45,0.925,38,22,42.8,48.1,38.0,0.00579,0.00983,87.3,79.3,26,0,0.0,4.94,0.00,0.00,0.120089785
hly,AgWx,bloomfield,441,28JUN2019:20:00:00,80.1,12.21,76.0,77.3,80.8,73.7,7,0.0245,15.6,6.4,162,20,0.981,38,21,42.9,46.4,37.2,0.00425,0.00588,86.2,78.7,26,0,0.0,4.94,0.00,0.00,0.0005203416
hly,AgWx,bloomfield,441,28JUN2019:21:00:00,77.6,12.24,72.4,72.5,73.9,71.3,7,0.0242,7.7,5.0,107,13,1.084,43,37,46.8,47.7,45.6,0.00286,0.00404,85.2,78.1,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:22:00:00,74.9,12.28,70.9,70.1,72.1,65.0,7,0.0237,8.9,4.4,163,28,1.049,57,38,46.5,49.7,45.2,0.00238,0.00336,84.4,77.6,26,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2019:23:00:00,72.7,12.41,69.3,69.7,70.4,69.2,7,0.0059,6.3,4.7,137,8.0,1.062,44,40,45.6,46.4,45.1,0.00064,0.00090,83.8,77.2,26,0,0.0,4.94,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,28JUN2019:00:00:00,55.3,12.77,52.9,53.5,55.7,51.7,0,0.0001,6.5,3.7,246,19,0.730,58,46,36.4,37.5,35.2,0.00031,0.00052,61.5,62.6,22,0,47.8,21.54,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2019:01:00:00,53.7,12.75,53.6,53.0,54.2,49.4,0,0.0001,8.2,5.5,322,8.7,0.651,63,44,34.0,37.2,32.2,0.00089,0.00126,60.8,62.2,22,0,47.5,21.54,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2019:02:00:00,52.8,12.72,49.6,50.8,53.6,45.2,0,0.0001,8.2,4.6,317,8.5,0.655,75,43,32.8,37.9,31.2,0.00055,0.00081,60.2,61.7,22,0,45.0,21.54,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2019:03:00:00,49.5,12.69,48.5,47.4,49.7,44.4,0,0.0001,5.8,3.2,247,15,0.619,77,49,33.1,38.1,31.2,0.00002,0.00011,59.5,61.2,22,0,40.9,21.53,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2019:04:00:00,48.2,12.65,47.8,47.9,50.1,45.2,0,0.0008,6.9,2.2,171,42,0.608,63,47,31.4,34.2,28.7,-0.00033,-0.00045,59.0,60.8,22,0,40.2,21.53,0.00,0.00,0.0008608562
hly,AgWx,bluebell,436,28JUN2019:05:00:00,46.4,12.65,47.1,46.3,49.9,43.6,23,0.0841,5.1,1.6,180,20,0.620,72,44,31.7,35.7,28.4,0.00024,0.00054,58.3,60.4,22,0,41.3,21.53,0.00,0.00,0.125235884
