#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13MAY2019:00:00:00,44.8,12.82,41.8,43.4,46.4,39.6,0,0.0001,4.3,2.0,162,3.2,0.745,90,73,37.8,39.6,36.0,-0.00061,-0.00081,56.7,56.7,18,0,36.5,15.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:01:00:00,42.4,12.86,40.0,40.5,42.0,38.6,0,0.0002,3.6,1.3,143,12,0.731,92,81,36.9,38.0,35.0,-0.00077,-0.00106,55.9,56.5,18,0,35.7,15.16,0.01,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:02:00:00,40.8,12.81,41.1,39.7,42.3,37.5,0,0.0001,3.8,1.6,195,14,0.747,94,82,36.7,38.6,34.3,-0.00074,-0.00102,55.1,56.3,17,0,36.3,15.16,0.01,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:03:00:00,39.5,12.8,36.4,37.5,42.6,35.9,0,0.0001,2.6,0.4,146,13,0.678,95,80,35.1,38.0,33.4,-0.00094,-0.00143,54.3,56.1,18,0,35.5,15.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:04:00:00,37.7,12.78,36.7,36.1,38.1,34.3,0,0.0001,3.4,0.8,192,4.2,0.675,96,90,34.5,36.4,32.5,-0.00064,-0.00095,53.6,55.8,17,0,35.9,15.16,0.00,0.00,0.0195515902
hly,AgWx,beryljct,423,13MAY2019:05:00:00,36.7,12.77,36.1,35.7,37.3,34.0,7,0.0246,3.9,1.3,179,29,0.656,97,91,34.0,36.3,31.9,0.00021,0.00026,53.0,55.5,18,0,36.4,15.16,0.01,0.00,0.364265
hly,AgWx,beryljct,423,13MAY2019:06:00:00,38.5,12.82,39.1,37.4,42.8,33.9,118,0.4248,4.2,1.0,126,15,0.745,97,88,35.8,40.3,32.3,0.00202,0.00218,52.3,55.2,17,0,52.4,15.16,0.00,0.00,1.0845679
hly,AgWx,beryljct,423,13MAY2019:07:00:00,47.6,12.84,49.0,47.8,52.1,42.7,310,1.1174,4.3,1.9,109,14,0.875,91,67,41.2,43.6,38.6,0.00612,0.00678,51.8,54.9,17,0,75.6,15.15,0.00,0.00,1.8237575
hly,AgWx,beryljct,423,13MAY2019:08:00:00,58.5,13.14,58.1,56.3,60.9,52.1,476,1.7120,2.7,0.9,62,10,0.952,70,51,43.5,48.6,41.0,0.01088,0.01185,51.4,54.6,17,0,100.6,15.14,0.00,0.00,2.4934598
hly,AgWx,beryljct,423,13MAY2019:09:00:00,68.4,14.09,64.9,64.5,67.8,60.5,685,2.4657,6.0,2.4,110,21,1.128,60,47,47.4,51.6,43.6,0.01728,0.01932,51.4,54.3,17,0,112.9,15.13,0.00,0.00,3.0201207
hly,AgWx,beryljct,423,13MAY2019:10:00:00,73.8,14.01,70.4,70.4,73.3,67.5,856,3.0833,8.9,3.3,177,33,0.943,56,28,43.6,51.3,36.6,0.02320,0.02647,51.7,54.0,17,0,116.0,15.12,0.00,0.00,3.4102816
hly,AgWx,beryljct,423,13MAY2019:11:00:00,77.4,13.54,72.5,73.2,74.7,72.1,968,3.4845,8.0,3.5,263,36,0.757,38,20,38.1,46.0,31.1,0.02694,0.03093,52.4,53.9,17,0,119.7,15.10,0.00,0.00,3.6065198
hly,AgWx,beryljct,423,13MAY2019:12:00:00,78.8,13.53,73.9,73.7,75.7,72.1,929,3.3436,8.0,3.3,210,42,0.771,47,16,37.3,52.2,26.7,0.02603,0.02987,53.6,53.9,17,0,115.8,15.10,0.00,0.00,3.558959
hly,AgWx,beryljct,423,13MAY2019:13:00:00,79.5,13.51,71.9,72.8,75.2,68.7,728,2.6202,8.8,3.7,131,37,0.996,55,23,44.2,52.1,32.9,0.02111,0.02457,55.0,54.0,17,0,105.1,15.10,0.01,0.00,3.2597925
hly,AgWx,beryljct,423,13MAY2019:14:00:00,76.6,13.56,72.8,72.9,76.6,69.2,516,1.8588,9.5,3.2,194,39,0.907,49,20,41.5,52.5,31.2,0.01569,0.01863,56.7,54.4,17,0,93.9,15.11,0.00,0.00,2.8168415
hly,AgWx,beryljct,423,13MAY2019:15:00:00,76.7,13.52,73.1,73.5,75.8,71.2,562,2.0224,12.9,6.4,211,22,0.954,42,25,43.7,49.4,36.9,0.01760,0.02226,58.1,54.9,17,0,89.4,15.11,0.00,0.00,2.1943466
hly,AgWx,beryljct,423,13MAY2019:16:00:00,76.2,13.3,73.0,72.8,75.4,70.6,333,1.1971,13.4,7.9,198,15,0.791,37,27,40.7,46.8,36.5,0.01283,0.01802,59.1,55.5,17,0,79.9,15.11,0.01,0.00,1.4846122
hly,AgWx,beryljct,423,13MAY2019:17:00:00,76.0,13.42,73.1,73.4,74.5,72.4,416,1.4959,17.9,10.0,200,11,0.811,35,26,39.6,43.4,36.8,0.01519,0.02167,59.7,56.0,17,0,79.4,15.11,0.00,0.00,0.7330916
hly,AgWx,beryljct,423,13MAY2019:18:00:00,74.2,13.14,70.7,70.7,72.5,68.1,215,0.7723,17.3,9.0,206,8.6,0.818,39,27,39.8,42.4,37.0,0.00871,0.01326,59.9,56.4,17,0,71.2,15.12,0.00,0.00,0.13403584
hly,AgWx,beryljct,423,13MAY2019:19:00:00,68.2,13.08,62.9,63.8,68.6,59.8,40,0.1429,10.8,5.8,207,4.4,0.836,48,34,40.2,41.9,38.6,0.00261,0.00351,59.9,56.7,17,0,59.7,15.13,0.00,0.00,0.0007455408
hly,AgWx,beryljct,423,13MAY2019:20:00:00,60.7,13.06,57.1,58.7,61.0,53.0,0,0.0005,7.0,5.2,198,7.3,0.792,63,42,38.1,41.0,37.0,0.00169,0.00231,59.5,57.0,17,0,53.1,15.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:21:00:00,55.3,13.01,52.5,52.7,55.7,48.9,0,0.0002,6.3,4.3,175,11,0.803,70,52,39.0,40.2,37.8,0.00090,0.00125,59.0,57.1,17,0,46.4,15.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:22:00:00,50.6,12.99,45.2,46.8,52.7,42.7,0,0.0002,6.3,2.5,170,23,0.800,84,54,38.7,39.8,36.5,0.00021,0.00033,58.4,57.2,16,0,40.0,15.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13MAY2019:23:00:00,48.0,12.98,46.1,46.1,49.3,42.9,0,0.0000,3.0,2.2,207,8.5,0.757,84,64,37.9,38.7,37.1,0.00004,0.00006,57.9,57.2,17,0,38.5,15.15,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,13MAY2019:00:00:00,43.9,12.69,38.8,39.0,41.0,36.3,0,0.0001,5.7,1.9,284,26,0.599,82,70,31.6,32.8,30.0,-0.00021,-0.00025,45.0,38.1,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:01:00:00,41.2,12.65,36.1,35.7,37.8,34.2,0,0.0001,5.9,2.6,239,14,0.606,89,76,31.6,33.5,29.7,-0.00023,-0.00029,44.5,38.2,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:02:00:00,39.4,12.62,36.5,36.3,39.1,34.7,0,0.0001,5.1,1.6,281,21,0.568,86,71,30.3,31.5,29.3,-0.00034,-0.00048,44.0,38.2,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:03:00:00,38.3,12.59,36.3,35.7,38.3,32.2,0,0.0001,4.7,1.4,204,37,0.566,88,72,29.8,31.0,28.5,-0.00033,-0.00044,43.4,38.2,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:04:00:00,37.0,12.54,34.2,34.9,36.5,31.5,0,0.0002,4.0,2.0,214,23,0.537,84,74,29.4,30.3,26.2,-0.00024,-0.00030,42.9,38.1,55,0,0.0,2.04,0.00,0.00,0.00001513
hly,AgWx,bigpiney,439,13MAY2019:05:00:00,36.0,12.54,32.3,32.4,35.1,31.3,26,0.0919,6.2,2.9,237,15,0.525,88,76,28.3,30.2,26.8,-0.00052,-0.00041,42.3,38.1,55,0,0.0,2.04,0.00,0.00,0.088852698
hly,AgWx,bigpiney,439,13MAY2019:06:00:00,38.1,12.6,38.9,37.4,41.0,32.4,165,0.5957,4.4,1.3,203,18,0.626,88,73,32.1,34.0,29.1,0.00155,0.00179,41.8,38.0,55,0,0.0,2.04,0.00,0.00,0.60633204
hly,AgWx,bigpiney,439,13MAY2019:07:00:00,44.7,12.72,43.5,42.7,45.0,40.8,357,1.2844,4.4,2.4,123,15,0.651,77,63,33.4,35.7,32.1,0.00576,0.00655,41.3,37.9,55,0,0.0,2.04,0.00,0.00,1.3165781
hly,AgWx,bigpiney,439,13MAY2019:08:00:00,50.2,13.64,49.0,47.8,52.0,44.5,550,1.9794,6.1,3.3,74,19,0.722,71,50,35.4,37.5,32.8,0.01056,0.01198,40.8,37.8,55,0,0.0,2.04,0.00,0.00,2.0108892
hly,AgWx,bigpiney,439,13MAY2019:09:00:00,56.7,14.37,56.2,55.0,57.9,52.0,718,2.5848,7.2,3.7,82,21,0.681,55,40,34.9,38.6,32.4,0.01600,0.01834,40.6,37.7,55,0,0.0,2.04,0.00,0.00,2.6278268
hly,AgWx,bigpiney,439,13MAY2019:10:00:00,62.3,14.08,60.5,59.8,61.4,58.0,853,3.0697,12.1,4.5,150,45,0.567,46,24,30.4,38.1,24.1,0.02074,0.02417,40.6,37.5,55,0,0.0,2.04,0.00,0.00,3.1259767
hly,AgWx,bigpiney,439,13MAY2019:11:00:00,65.9,13.78,62.8,62.7,63.8,61.4,939,3.3801,16.0,5.9,324,46,0.425,38,15,26.7,36.7,14.9,0.02408,0.02870,41.0,37.4,55,0,0.0,2.04,0.00,0.00,3.4489471
hly,AgWx,bigpiney,439,13MAY2019:12:00:00,67.0,13.8,64.2,63.9,64.7,63.2,968,3.4863,19.0,9.2,309,23,0.436,32,16,23.8,33.8,15.9,0.02588,0.03224,41.7,37.3,55,0,0.0,2.04,0.00,0.00,3.5717061
hly,AgWx,bigpiney,439,13MAY2019:13:00:00,67.4,13.75,64.9,64.9,65.5,64.2,950,3.4203,16.4,9.1,319,23,0.381,29,14,24.1,32.0,15.0,0.02577,0.03216,42.8,37.3,55,0,0.0,2.04,0.00,0.00,3.4746353
hly,AgWx,bigpiney,439,13MAY2019:14:00:00,69.0,13.7,65.8,65.8,66.4,65.1,840,3.0237,20.5,9.9,304,22,0.489,31,17,27.2,34.5,19.6,0.02387,0.03039,43.9,37.3,55,0,0.0,2.04,0.00,0.00,3.1674344
hly,AgWx,bigpiney,439,13MAY2019:15:00:00,69.6,13.67,66.1,65.9,67.1,65.0,715,2.5726,18.7,10.1,292,18,0.497,35,18,28.6,38.7,20.7,0.02111,0.02749,45.1,37.4,55,0,0.0,2.04,0.00,0.00,2.6910937
hly,AgWx,bigpiney,439,13MAY2019:16:00:00,70.6,13.66,64.7,65.3,67.0,62.7,426,1.5333,24.0,10.9,286,20,0.615,34,23,31.4,37.1,27.4,0.01543,0.02147,46.2,37.5,55,0,0.0,2.04,0.00,0.00,2.0718104
hly,AgWx,bigpiney,439,13MAY2019:17:00:00,65.3,13.29,57.7,58.2,62.7,57.1,149,0.5371,30.8,18.8,283,9.1,0.711,48,31,35.6,38.1,32.0,0.00973,0.01549,47.1,37.7,55,0,0.0,2.04,0.00,0.00,1.364276
hly,AgWx,bigpiney,439,13MAY2019:18:00:00,62.3,12.99,59.4,59.1,60.7,57.5,140,0.5048,14.5,9.5,275,9.0,0.700,46,36,35.6,38.9,33.0,0.00637,0.01013,47.6,37.9,55,0,0.0,2.04,0.00,0.00,0.65217905
hly,AgWx,bigpiney,439,13MAY2019:19:00:00,59.6,12.85,54.8,55.4,57.6,53.4,15,0.0538,11.0,6.2,260,11,0.724,58,41,35.9,39.1,33.7,0.00242,0.00421,47.8,38.1,55,0,0.0,2.04,0.00,0.00,0.109671909
hly,AgWx,bigpiney,439,13MAY2019:20:00:00,56.7,12.82,52.3,52.7,54.4,50.5,0,0.0003,27.8,17.1,304,9.1,0.744,61,48,36.7,37.6,35.0,0.00229,0.00264,47.7,38.3,55,0,0.0,2.04,0.00,0.00,0.0003173911
hly,AgWx,bigpiney,439,13MAY2019:21:00:00,54.7,12.79,51.0,50.7,52.7,49.6,0,0.0001,17.2,9.6,310,9.9,0.743,64,51,36.9,37.9,34.8,0.00153,0.00188,47.5,38.5,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:22:00:00,53.8,12.76,49.3,49.6,51.5,46.0,0,0.0001,8.5,3.5,125,34,0.762,75,54,37.4,39.1,35.6,0.00071,0.00100,47.1,38.7,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13MAY2019:23:00:00,52.4,12.76,44.8,47.8,48.9,45.9,0,0.0000,6.4,2.7,344,84,0.775,74,63,37.6,38.9,36.6,0.00011,0.00017,46.8,38.7,55,0,0.0,2.04,0.00,0.00,2.5E-7
hly,AgWx,blo,425,13MAY2019:00:00:00,52.5,12.97,52.6,52.8,53.6,51.9,0,0.0001,10.5,7.0,265,16,0.587,45,42,31.0,31.2,30.8,0.00132,0.00178,58.0,57.5,26,3,53.2,21.51,0.00,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:01:00:00,51.0,12.95,51.2,51.0,52.2,49.9,0,0.0001,9.3,5.5,275,15,0.579,48,42,30.8,31.3,30.1,0.00083,0.00120,57.0,57.1,26,80,51.3,21.52,0.01,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:02:00:00,49.3,12.93,50.0,50.5,52.5,48.6,0,0.0001,4.9,3.1,238,13,0.559,48,40,29.8,30.5,28.6,0.00017,0.00037,56.1,56.6,26,96,50.4,21.52,0.00,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:03:00:00,47.7,12.9,49.6,50.0,52.2,48.2,0,0.0001,5.8,3.6,252,14,0.533,48,39,28.9,29.9,27.8,0.00035,0.00061,55.1,56.1,26,100,50.0,21.52,0.00,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:04:00:00,48.1,12.89,50.6,50.9,52.1,50.1,0,0.0001,6.4,4.8,270,12,0.528,44,39,28.5,29.0,28.0,0.00076,0.00114,54.2,55.6,26,100,50.9,21.51,0.00,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:05:00:00,48.5,12.9,49.6,50.1,52.3,47.9,23,0.0835,6.9,4.2,232,21,0.551,54,39,28.7,32.0,27.7,0.00058,0.00139,53.5,55.1,26,80,53.3,21.52,0.00,0.00,0.0627956648
hly,AgWx,blo,425,13MAY2019:06:00:00,49.5,12.95,51.8,51.2,54.3,47.8,151,0.5442,8.0,2.5,169,48,0.632,54,41,32.2,36.0,30.0,0.00249,0.00351,52.9,54.6,26,7,67.2,21.52,0.00,0.00,0.53843859
hly,AgWx,blo,425,13MAY2019:07:00:00,56.7,13.05,59.7,58.7,62.3,54.4,355,1.2793,8.2,2.7,169,45,0.659,55,28,35.5,41.1,27.9,0.00768,0.00935,52.7,54.2,26,0,86.6,21.51,0.00,0.00,1.2450313
hly,AgWx,blo,425,13MAY2019:08:00:00,64.0,14.18,60.3,62.6,65.0,57.1,547,1.9674,9.5,4.4,151,41,0.747,58,25,34.6,45.8,26.6,0.01362,0.01657,53.5,53.8,26,0,90.7,21.51,0.00,0.00,1.9541932
hly,AgWx,blo,425,13MAY2019:09:00:00,64.7,14.25,57.5,57.3,59.4,55.4,714,2.5693,8.9,5.0,85,19,0.898,63,50,41.8,45.8,39.1,0.01600,0.01848,55.0,53.6,25,0,86.5,21.51,0.01,0.00,2.5571899
hly,AgWx,blo,425,13MAY2019:10:00:00,64.4,13.85,59.0,59.1,63.3,56.5,656,2.3609,11.0,4.9,87,28,0.802,55,33,39.3,42.6,32.5,0.01607,0.01884,57.2,53.7,25,0,84.2,21.50,0.00,0.00,3.0615571
hly,AgWx,blo,425,13MAY2019:11:00:00,66.3,13.82,65.7,63.5,66.2,60.8,655,2.3569,9.6,5.3,83,20,0.769,45,31,36.3,41.0,32.2,0.01789,0.02151,59.4,54.1,25,0,85.0,21.50,0.00,0.00,3.3994742
hly,AgWx,blo,425,13MAY2019:12:00:00,67.9,13.73,67.7,66.1,69.9,62.5,782,2.8170,14.9,4.7,127,44,0.673,37,22,33.3,37.7,28.7,0.02147,0.02541,61.4,54.7,25,0,89.8,21.50,0.00,0.00,3.5411107
hly,AgWx,blo,425,13MAY2019:13:00:00,72.7,13.66,69.3,69.5,71.8,66.7,980,3.5274,15.4,6.3,169,47,0.631,33,22,33.3,38.4,28.6,0.02713,0.03246,63.8,55.5,25,0,95.6,21.50,0.00,0.00,3.4622289
hly,AgWx,blo,425,13MAY2019:14:00:00,74.6,13.62,70.5,70.9,72.9,69.5,883,3.1764,18.0,9.4,268,23,0.585,26,20,31.6,34.2,28.4,0.02613,0.03307,66.4,56.5,25,0,88.7,21.50,0.00,0.00,3.1896815
hly,AgWx,blo,425,13MAY2019:15:00:00,72.1,13.66,64.7,66.2,70.9,62.7,441,1.5887,22.4,12.9,285,17,0.668,37,22,33.5,38.0,29.3,0.01635,0.02292,67.7,57.5,25,0,75.7,21.51,0.00,0.00,2.7216659
hly,AgWx,blo,425,13MAY2019:16:00:00,67.4,13.77,62.5,63.0,65.7,60.2,276,0.9952,21.3,8.9,258,39,0.735,46,32,35.9,39.7,34.1,0.01062,0.01494,67.5,58.6,25,0,70.5,21.51,0.00,0.00,2.1103402
hly,AgWx,blo,425,13MAY2019:17:00:00,62.4,13.63,58.5,59.4,62.9,56.3,64,0.2311,35.8,18.6,304,16,0.663,48,30,33.5,37.4,31.0,0.00955,0.01588,66.6,59.3,25,17,60.6,21.51,0.01,0.00,1.421079
hly,AgWx,blo,425,13MAY2019:18:00:00,60.2,13.44,60.5,60.2,61.9,58.2,82,0.2947,21.5,11.5,291,13,0.632,40,31,32.9,34.3,30.9,0.00728,0.01207,65.1,59.7,25,0,63.1,21.51,0.00,0.00,0.7001416
hly,AgWx,blo,425,13MAY2019:19:00:00,60.9,13.17,60.5,60.6,61.0,60.2,28,0.1015,14.2,8.9,282,13,0.669,38,35,34.1,34.9,32.8,0.00375,0.00686,63.7,59.7,25,0,62.4,21.51,0.00,0.00,0.129460847
hly,AgWx,blo,425,13MAY2019:20:00:00,59.9,13.1,57.1,58.3,60.6,52.9,0,0.0004,14.6,6.3,188,45,0.751,63,35,36.1,41.4,32.3,0.00222,0.00290,62.6,59.6,25,0,59.5,21.51,0.00,0.00,0.0008269047
hly,AgWx,blo,425,13MAY2019:21:00:00,55.7,13.08,53.0,53.3,54.2,51.9,0,0.0001,5.6,2.1,222,52,0.838,65,56,40.2,41.7,38.5,0.00064,0.00095,61.4,59.3,25,0,54.6,21.51,0.01,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:22:00:00,52.1,13.04,50.0,50.5,54.2,48.6,0,0.0001,5.4,3.6,240,17,0.783,66,55,38.1,38.7,37.2,0.00090,0.00126,60.3,59.0,25,64,51.5,21.51,0.00,0.00,1E-6
hly,AgWx,blo,425,13MAY2019:23:00:00,50.5,13.05,49.2,49.6,50.6,49.1,0,0.0000,5.2,3.8,242,13,0.761,65,62,37.7,38.5,37.3,0.00022,0.00031,59.6,58.8,25,100,50.3,21.52,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,13MAY2019:00:00:00,56.2,12.47,51.1,52.2,56.0,49.8,5,0.0196,4.8,1.6,104,52,0.821,69,53,39.4,40.2,38.9,-0.00047,-0.00061,60.9,61.4,27,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:01:00:00,53.3,12.46,50.0,50.5,53.3,44.8,5,0.0193,3.9,2.2,162,38,0.811,80,58,39.1,39.8,38.2,-0.00026,-0.00026,60.0,60.8,26,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:02:00:00,50.5,12.43,47.2,47.2,48.7,45.0,5,0.0194,3.7,2.4,128,18,0.805,80,70,39.2,39.6,38.3,-0.00033,-0.00038,59.1,60.2,26,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:03:00:00,48.9,12.36,46.1,46.3,48.1,44.2,5,0.0188,4.8,3.5,128,10,0.820,83,71,39.6,40.0,38.7,-0.00018,-0.00016,58.3,59.5,26,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:04:00:00,47.6,12.31,45.2,44.8,45.5,44.0,5,0.0188,5.7,4.0,124,6.2,0.816,83,79,39.3,39.7,38.7,-0.00018,-0.00017,57.5,59.0,26,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:05:00:00,46.6,12.36,44.9,44.4,45.1,43.9,31,0.1127,4.7,3.8,129,5.7,0.802,82,78,38.8,39.6,38.3,-0.00020,0.00001,56.8,58.5,26,0,0.0,3.84,0.00,0.00,0.076706416
hly,AgWx,bloomfield,441,13MAY2019:06:00:00,48.3,12.33,48.6,47.4,50.3,44.9,172,0.6182,7.9,5.0,106,9.7,0.857,82,70,40.2,42.0,39.6,0.00245,0.00329,56.2,57.9,26,0,0.0,3.84,0.00,0.00,0.60730128
hly,AgWx,bloomfield,441,13MAY2019:07:00:00,53.8,12.49,53.4,52.6,55.2,50.2,360,1.2964,8.2,5.1,76,14,0.896,74,60,41.6,44.0,40.3,0.00713,0.00867,55.9,57.4,26,0,0.0,3.84,0.00,0.00,1.363289
hly,AgWx,bloomfield,441,13MAY2019:08:00:00,59.8,12.99,58.0,56.9,59.4,54.9,548,1.9744,7.2,3.3,84,29,0.897,65,52,41.8,45.6,39.3,0.01211,0.01388,56.3,57.2,26,0,0.0,3.84,0.00,0.00,2.1043129
hly,AgWx,bloomfield,441,13MAY2019:09:00:00,64.7,13.57,60.7,60.0,62.0,58.0,714,2.5688,7.5,3.0,84,41,0.911,58,43,41.8,45.1,38.6,0.01679,0.01898,57.8,57.2,26,0,0.0,3.84,0.00,0.00,2.7477203
hly,AgWx,bloomfield,441,13MAY2019:10:00:00,68.7,14.02,65.0,63.6,66.1,61.1,839,3.0207,5.9,1.7,182,47,0.877,50,37,41.2,46.6,37.8,0.02081,0.02295,60.0,57.6,26,0,0.0,3.84,0.00,0.00,3.2421328
hly,AgWx,bloomfield,441,13MAY2019:11:00:00,72.4,13.57,67.7,67.0,68.9,65.2,919,3.3080,5.3,1.7,234,66,0.764,44,25,38.7,44.3,30.8,0.02376,0.02628,63.0,58.5,26,0,0.0,3.84,0.00,0.00,3.5549924
hly,AgWx,bloomfield,441,13MAY2019:12:00:00,74.1,13.55,70.2,69.8,72.2,67.8,943,3.3945,7.3,2.8,261,42,0.744,36,24,35.7,42.5,31.3,0.02536,0.02872,66.2,59.7,26,0,0.0,3.84,0.00,0.00,3.6559408
hly,AgWx,bloomfield,441,13MAY2019:13:00:00,75.6,13.47,73.0,71.8,73.4,70.4,906,3.2622,11.6,5.1,335,34,0.745,31,18,34.4,40.9,26.3,0.02567,0.03049,69.2,61.2,26,0,0.0,3.84,0.00,0.00,3.525482
hly,AgWx,bloomfield,441,13MAY2019:14:00:00,77.7,13.36,73.6,73.3,74.4,72.0,818,2.9453,12.1,5.1,266,40,0.587,30,17,31.7,39.9,25.4,0.02381,0.02873,71.5,62.8,27,0,0.0,3.84,0.00,0.00,3.1880885
hly,AgWx,bloomfield,441,13MAY2019:15:00:00,79.3,13.3,74.2,74.0,75.0,72.9,681,2.4518,14.3,6.5,289,32,0.706,30,18,34.4,41.0,27.7,0.02091,0.02638,72.8,64.3,27,0,0.0,3.84,0.00,0.00,2.6410603
hly,AgWx,bloomfield,441,13MAY2019:16:00:00,79.8,13.03,74.2,74.3,75.1,73.7,519,1.8692,13.6,6.8,268,24,0.684,30,19,34.6,41.3,29.5,0.01682,0.02226,73.0,65.6,27,0,0.0,3.84,0.00,0.00,1.9624974
hly,AgWx,bloomfield,441,13MAY2019:17:00:00,77.9,12.68,71.8,72.2,73.8,70.8,210,0.7565,11.8,6.3,267,13,0.665,30,19,34.2,39.9,29.2,0.00956,0.01410,72.4,66.4,27,0,0.0,3.84,0.00,0.00,1.2017508
hly,AgWx,bloomfield,441,13MAY2019:18:00:00,74.5,12.61,71.1,71.7,73.9,69.9,139,0.4999,12.6,4.7,297,35,0.662,33,17,31.9,39.6,25.9,0.00486,0.00820,71.3,66.7,27,0,0.0,3.84,0.00,0.00,0.45158753
hly,AgWx,bloomfield,441,13MAY2019:19:00:00,71.2,12.56,65.4,66.7,72.1,63.6,20,0.0707,7.7,5.0,256,6.5,0.584,29,21,30.6,33.9,28.3,0.00220,0.00354,70.0,66.6,28,0,0.0,3.84,0.00,0.00,0.032682314
hly,AgWx,bloomfield,441,13MAY2019:20:00:00,65.7,12.59,65.0,64.6,65.6,63.3,6,0.0204,7.4,5.5,237,7.4,0.514,29,22,28.3,30.4,25.4,0.00250,0.00348,68.5,66.2,27,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:21:00:00,62.4,12.54,57.2,58.9,65.2,50.7,6,0.0200,4.1,1.0,85,27,0.616,63,22,31.4,39.0,25.6,-0.00032,-0.00042,66.9,65.6,27,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:22:00:00,57.4,12.53,53.6,53.0,55.3,50.4,5,0.0195,5.8,3.8,125,15,0.671,63,41,34.9,38.7,31.3,0.00079,0.00117,65.5,64.9,27,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13MAY2019:23:00:00,55.5,12.55,56.1,52.1,54.4,50.8,5,0.0046,5.6,3.8,129,7.7,0.640,54,41,33.8,35.0,31.2,0.00019,0.00029,64.6,64.5,27,0,0.0,3.84,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,13MAY2019:00:00:00,45.2,12.74,42.4,43.0,45.9,39.9,0,0.0001,5.7,1.7,176,34,0.520,65,46,28.3,32.3,24.9,-0.00046,-0.00057,52.3,55.0,20,0,44.1,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13MAY2019:01:00:00,42.5,12.73,42.0,41.7,43.9,39.6,0,0.0001,5.7,1.7,213,52,0.491,63,47,26.7,28.3,24.8,-0.00043,-0.00054,51.2,54.2,20,1,42.8,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13MAY2019:02:00:00,41.0,12.69,37.7,38.8,42.7,37.3,0,0.0001,6.0,2.5,256,32,0.516,70,52,27.8,29.2,26.0,-0.00027,-0.00029,50.3,53.5,20,66,40.9,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13MAY2019:03:00:00,40.2,12.68,39.9,39.2,41.3,37.5,0,0.0001,7.6,3.5,334,23,0.528,69,58,28.3,29.1,27.4,-0.00005,0.00002,49.4,52.7,20,84,41.0,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13MAY2019:04:00:00,40.1,12.65,41.8,41.0,44.2,39.3,0,0.0002,6.3,2.5,172,42,0.540,67,52,28.8,29.8,26.9,-0.00026,-0.00029,48.7,52.1,21,54,42.5,18.14,0.00,0.00,1E-6
