#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2019:00:00:00,45.6,12.89,42.9,43.5,45.4,41.4,0,0.0001,3.7,2.0,312,4.4,0.933,99,98,43.1,45.1,40.9,-0.00068,-0.00092,52.2,52.2,11,.,.,15.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:01:00:00,41.9,12.86,39.4,39.3,42.0,38.0,0,0.0001,3.5,1.3,260,17,0.823,100,98,39.2,41.9,37.9,-0.00071,-0.00100,51.9,52.2,11,.,.,15.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:02:00:00,42.1,12.84,40.6,41.4,43.4,38.6,0,0.0001,2.9,1.0,197,7.9,0.859,100,100,41.4,43.4,38.5,-0.00078,-0.00112,51.5,52.2,11,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:03:00:00,40.6,12.82,38.3,38.3,40.2,36.5,0,0.0001,4.1,1.4,304,9.1,0.780,100,100,38.3,40.2,36.4,-0.00070,-0.00099,51.0,52.1,11,.,.,15.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:04:00:00,38.4,12.8,37.4,36.8,38.7,35.3,0,0.0001,4.4,1.2,243,16,0.746,100,100,36.8,38.7,35.3,-0.00039,-0.00060,50.6,52.0,11,.,.,15.99,0.01,0.00,0.0395734419
hly,AgWx,beryljct,423,29MAY2019:05:00:00,40.0,12.8,40.4,39.5,42.2,36.6,6,0.0203,2.0,0.4,149,1.2,0.846,100,100,39.5,42.2,36.6,0.00014,0.00014,50.1,51.8,11,.,.,15.98,0.00,0.00,0.45805158
hly,AgWx,beryljct,423,29MAY2019:06:00:00,43.5,12.84,43.3,43.0,43.7,42.0,41,0.1488,2.7,0.6,134,30,0.946,100,100,43.0,43.8,42.0,0.00089,0.00095,49.7,51.7,11,.,.,15.98,0.00,0.00,1.1690959
hly,AgWx,beryljct,423,29MAY2019:07:00:00,46.3,12.91,44.9,44.5,46.9,43.4,230,0.8296,5.5,1.9,195,24,1.009,100,100,44.5,46.9,43.4,0.00413,0.00439,49.4,51.5,11,.,.,15.98,0.01,0.00,1.8967887
hly,AgWx,beryljct,423,29MAY2019:08:00:00,53.2,13.3,48.5,48.6,51.1,46.5,536,1.9313,6.9,3.4,123,20,1.102,100,90,47.3,49.3,45.9,0.00998,0.01071,49.3,51.3,11,.,.,15.98,0.00,0.00,2.5464235
hly,AgWx,beryljct,423,29MAY2019:09:00:00,58.2,14.25,53.0,52.8,55.6,49.7,612,2.2048,9.8,4.9,54,18,1.123,95,73,47.9,50.3,46.0,0.01240,0.01371,49.4,51.2,10,.,.,15.98,0.00,0.00,3.0763814
hly,AgWx,beryljct,423,29MAY2019:10:00:00,60.6,14.24,55.0,54.9,57.4,53.3,637,2.2915,9.8,5.6,22,25,1.067,78,68,46.4,49.8,44.0,0.01377,0.01561,49.7,51.1,10,.,.,15.97,0.00,0.00,3.4477498
hly,AgWx,beryljct,423,29MAY2019:11:00:00,63.2,13.79,58.5,57.8,59.5,55.3,883,3.1797,9.7,4.4,15,27,1.005,70,56,44.8,48.2,42.1,0.01988,0.02228,50.4,51.1,10,.,.,15.97,0.00,0.00,3.6223506
hly,AgWx,beryljct,423,29MAY2019:12:00:00,66.1,13.75,60.1,60.1,61.7,58.6,1058,3.8077,9.7,4.2,328,46,1.016,65,50,44.8,48.7,41.8,0.02453,0.02741,51.4,51.1,11,.,.,15.96,0.00,0.00,3.5771149
hly,AgWx,beryljct,423,29MAY2019:13:00:00,68.6,13.73,61.4,61.8,63.9,60.5,1005,3.6196,8.6,3.6,176,31,1.010,59,47,44.3,48.3,40.9,0.02405,0.02690,52.9,51.3,11,.,.,15.95,0.00,0.00,3.3268141
hly,AgWx,beryljct,423,29MAY2019:14:00:00,69.2,13.65,60.9,61.7,64.0,58.6,621,2.2338,12.5,5.3,170,51,1.033,65,43,45.0,48.7,40.2,0.01601,0.01867,54.9,51.7,10,.,.,15.95,0.01,0.00,2.8825889
hly,AgWx,beryljct,423,29MAY2019:15:00:00,67.0,13.66,60.8,61.2,63.0,59.0,771,2.7740,13.7,8.5,134,14,1.127,67,56,47.8,49.8,45.8,0.01753,0.02077,56.6,52.2,11,.,.,15.94,0.00,0.00,2.2760516
hly,AgWx,beryljct,423,29MAY2019:16:00:00,69.3,13.63,62.9,63.7,64.7,62.7,609,2.1908,10.3,5.5,186,20,0.988,61,42,44.9,49.8,40.4,0.01490,0.01784,57.6,52.8,11,.,.,15.95,0.00,0.00,1.5879793
hly,AgWx,beryljct,423,29MAY2019:17:00:00,67.3,13.68,62.3,62.5,63.9,61.0,232,0.8349,6.1,3.4,195,8.9,1.027,60,42,44.2,47.8,40.1,0.00524,0.00691,58.4,53.4,11,.,.,15.95,0.00,0.00,0.8535074
hly,AgWx,beryljct,423,29MAY2019:18:00:00,65.2,13.22,62.1,62.3,64.3,60.1,234,0.8430,3.4,1.7,170,9.5,1.061,67,45,45.6,49.3,41.6,0.00437,0.00529,58.7,54.0,11,.,.,15.95,0.00,0.00,0.21369786
hly,AgWx,beryljct,423,29MAY2019:19:00:00,62.6,13.11,55.8,57.9,62.2,53.0,39,0.1414,2.5,1.0,139,0.2,1.096,83,50,46.6,49.7,42.0,-0.00035,-0.00050,58.6,54.4,11,.,.,15.96,0.00,0.00,0.0052065816
hly,AgWx,beryljct,423,29MAY2019:20:00:00,53.8,13.04,49.8,49.7,52.9,48.1,1,0.0022,3.1,1.1,197,1.5,0.995,88,72,44.6,48.4,43.0,-0.00091,-0.00130,58.3,54.8,11,.,.,15.97,0.01,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:21:00:00,49.1,13.01,45.7,46.6,51.4,44.4,0,0.0001,3.5,2.0,184,5.7,0.960,94,73,43.3,45.3,42.0,-0.00071,-0.00093,57.7,55.0,11,.,.,15.97,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:22:00:00,46.1,12.97,43.7,43.7,46.6,41.3,0,0.0001,3.6,1.4,154,26,0.874,97,84,41.2,43.6,39.5,-0.00083,-0.00114,56.9,55.1,11,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAY2019:23:00:00,44.5,12.97,48.1,43.8,47.2,42.3,0,0.0000,1.5,0.8,163,0.0,0.936,97,85,41.8,43.4,40.4,-0.00023,-0.00034,56.4,55.1,11,.,.,15.98,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,29MAY2019:00:00:00,43.0,12.68,40.0,39.7,40.4,39.2,0,0.0001,3.7,2.0,197,9.8,0.748,91,89,37.1,37.6,36.6,0.00013,0.00019,47.9,44.1,55,1,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:01:00:00,43.4,12.65,40.8,40.5,40.7,40.3,0,0.0001,6.3,4.0,191,10,0.743,89,86,37.0,37.3,36.7,0.00026,0.00035,47.6,44.1,55,1,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:02:00:00,43.7,12.61,40.8,40.5,40.7,40.3,0,0.0001,6.2,3.5,189,8.3,0.752,89,87,37.2,37.5,36.9,0.00023,0.00031,47.3,44.1,55,1,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:03:00:00,43.5,12.58,40.5,40.3,40.6,39.9,0,0.0001,3.9,1.7,174,7.6,0.752,90,88,37.2,37.4,36.9,0.00014,0.00020,47.0,44.0,55,1,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:04:00:00,43.3,12.52,40.3,40.1,40.3,39.9,0,0.0005,7.1,3.8,154,8.7,0.738,90,87,36.9,37.4,36.4,0.00023,0.00031,46.8,44.0,55,1,0.0,3.08,0.00,0.00,0.002091804
hly,AgWx,bigpiney,439,29MAY2019:05:00:00,43.1,12.52,40.5,40.1,40.6,39.9,16,0.0591,8.3,4.7,177,6.8,0.736,89,84,36.7,36.9,36.1,0.00049,0.00077,46.5,43.9,55,0,0.0,3.08,0.00,0.00,0.154166208
hly,AgWx,bigpiney,439,29MAY2019:06:00:00,43.6,12.56,40.8,40.6,40.8,40.4,58,0.2073,12.4,8.2,190,8.0,0.717,85,83,36.1,36.6,35.8,0.00159,0.00225,46.3,43.9,55,0,0.0,3.08,0.00,0.00,0.72351
hly,AgWx,bigpiney,439,29MAY2019:07:00:00,44.4,12.68,41.8,41.2,42.1,40.6,137,0.4939,10.5,7.1,179,8.9,0.722,85,79,36.3,37.1,35.6,0.00289,0.00363,46.0,43.8,55,0,0.0,3.08,0.00,0.00,1.4233789
hly,AgWx,bigpiney,439,29MAY2019:08:00:00,46.2,13.31,42.7,42.8,44.9,41.8,325,1.1703,10.5,6.7,171,13,0.746,83,76,36.9,39.4,35.8,0.00589,0.00690,45.8,43.7,55,0,0.0,3.08,0.00,0.00,2.1050595
hly,AgWx,bigpiney,439,29MAY2019:09:00:00,50.1,13.61,45.8,45.2,47.0,43.6,651,2.3423,9.5,4.8,133,27,0.724,79,67,36.7,40.3,34.7,0.01194,0.01339,45.6,43.7,55,0,0.0,3.08,0.00,0.00,2.7069005
hly,AgWx,bigpiney,439,29MAY2019:10:00:00,54.5,13.95,48.4,47.1,48.4,45.7,904,3.2566,9.4,4.3,125,35,0.718,74,56,36.6,39.9,32.3,0.01734,0.01922,45.6,43.6,55,0,0.0,3.08,0.00,0.00,3.1768064
hly,AgWx,bigpiney,439,29MAY2019:11:00:00,56.9,13.94,47.8,48.0,49.2,46.8,629,2.2640,8.9,3.1,99,37,0.675,70,52,34.1,39.5,31.0,0.01338,0.01502,45.7,43.5,55,0,0.0,3.08,0.00,0.00,3.4899104
hly,AgWx,bigpiney,439,29MAY2019:12:00:00,57.3,13.88,50.3,50.1,51.5,48.0,918,3.3055,12.0,5.2,133,22,0.647,61,46,33.6,37.6,30.0,0.01891,0.02149,46.0,43.5,55,0,0.0,3.08,0.00,0.00,3.6025973
hly,AgWx,bigpiney,439,29MAY2019:13:00:00,58.8,13.89,51.4,51.1,52.5,50.3,721,2.5968,12.5,6.5,141,28,0.659,58,45,33.5,38.2,29.9,0.01574,0.01853,46.5,43.5,55,0,0.0,3.08,0.00,0.00,3.5137917
hly,AgWx,bigpiney,439,29MAY2019:14:00:00,58.1,13.95,51.3,50.9,52.0,50.5,424,1.5271,13.2,7.8,144,17,0.696,59,48,34.7,37.2,31.8,0.01047,0.01308,47.2,43.6,55,0,0.0,3.08,0.00,0.00,3.226042
hly,AgWx,bigpiney,439,29MAY2019:15:00:00,57.6,13.84,52.6,51.7,53.6,50.4,607,2.1853,12.6,7.4,142,17,0.704,58,47,35.0,38.6,32.0,0.01334,0.01612,47.9,43.7,55,0,0.0,3.08,0.00,0.00,2.7711178
hly,AgWx,bigpiney,439,29MAY2019:16:00:00,59.6,13.81,52.6,52.5,53.5,51.4,550,1.9786,11.6,4.9,148,29,0.645,57,43,33.8,38.6,30.2,0.01193,0.01420,48.6,43.8,55,0,0.0,3.08,0.00,0.00,2.1842449
hly,AgWx,bigpiney,439,29MAY2019:17:00:00,60.9,13.78,53.0,52.9,53.6,52.3,460,1.6552,10.6,3.3,122,35,0.644,52,42,32.8,36.2,30.2,0.00962,0.01140,49.2,44.0,55,0,0.0,3.08,0.00,0.00,1.507
hly,AgWx,bigpiney,439,29MAY2019:18:00:00,60.1,13.04,52.3,52.4,53.3,51.8,238,0.8581,9.7,5.1,160,13,0.669,54,45,34.1,36.3,32.0,0.00502,0.00691,49.6,44.2,55,0,0.0,3.08,0.00,0.00,0.7990233
hly,AgWx,bigpiney,439,29MAY2019:19:00:00,56.7,12.85,51.3,51.4,52.1,50.1,64,0.2299,5.5,2.7,176,14,0.631,56,44,33.0,36.5,30.8,0.00021,0.00109,50.0,44.5,55,0,0.0,3.08,0.00,0.00,0.19771587
hly,AgWx,bigpiney,439,29MAY2019:20:00:00,51.4,12.8,44.2,45.5,50.4,40.4,1,0.0033,6.1,4.0,202,6.7,0.735,82,52,36.6,39.2,33.4,-0.00013,-0.00008,50.2,44.6,55,0,0.0,3.08,0.00,0.00,0.0046894079
hly,AgWx,bigpiney,439,29MAY2019:21:00:00,45.9,12.78,40.1,40.1,42.0,39.2,0,0.0001,6.9,5.3,228,6.1,0.688,85,77,35.0,35.6,34.7,-0.00017,-0.00015,50.2,44.8,55,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:22:00:00,43.1,12.75,38.3,38.1,39.6,36.7,0,0.0001,5.7,3.3,176,23,0.660,88,81,33.9,34.7,33.0,-0.00046,-0.00057,50.2,44.9,55,0,0.0,3.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAY2019:23:00:00,41.6,12.75,39.8,38.7,39.2,38.5,0,0.0000,2.9,1.1,201,46,0.660,85,81,34.2,34.7,33.5,-0.00021,-0.00029,50.0,45.0,55,0,0.0,3.08,0.00,0.00,2.5E-7
hly,AgWx,blo,425,29MAY2019:00:00:00,44.7,12.95,43.9,43.7,44.7,43.0,0,0.0001,5.0,2.0,152,24,0.847,92,82,40.2,41.0,39.5,-0.00019,-0.00023,55.7,55.1,29,100,45.9,23.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAY2019:01:00:00,44.4,12.92,43.3,43.4,43.6,43.2,0,0.0001,4.5,2.1,300,16,0.850,91,88,40.4,41.0,40.1,-0.00019,-0.00023,55.0,54.7,29,100,45.8,23.79,0.00,0.01,1E-6
hly,AgWx,blo,425,29MAY2019:02:00:00,44.3,12.9,43.3,43.4,43.9,43.2,0,0.0001,2.7,1.4,298,6.1,0.860,91,88,40.6,41.1,40.3,-0.00027,-0.00036,54.3,54.4,29,100,46.0,23.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAY2019:03:00:00,44.0,12.87,42.8,43.0,43.3,42.7,0,0.0001,3.4,1.9,283,11,0.851,91,90,40.4,40.6,40.1,-0.00022,-0.00028,53.8,54.1,29,100,45.8,23.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAY2019:04:00:00,43.8,12.85,42.9,43.0,43.4,42.6,0,0.0003,2.6,1.3,290,13,0.856,92,89,40.5,40.9,40.2,-0.00029,-0.00040,53.3,53.7,29,100,46.0,23.81,0.01,0.01,0.0006061174
hly,AgWx,blo,425,29MAY2019:05:00:00,43.7,12.86,42.8,42.8,43.1,42.3,19,0.0697,3.7,2.1,291,16,0.857,92,90,40.5,40.9,39.9,-0.00012,-0.00006,52.8,53.4,29,100,45.7,23.84,0.03,0.04,0.115846925
hly,AgWx,blo,425,29MAY2019:06:00:00,44.0,12.97,44.0,43.9,45.0,42.7,108,0.3892,3.3,0.9,213,22,0.866,92,86,40.7,41.6,40.1,0.00149,0.00166,52.4,53.1,29,100,53.0,23.84,0.00,0.00,0.6480379
hly,AgWx,blo,425,29MAY2019:07:00:00,46.5,13.33,44.5,44.9,45.9,44.0,261,0.9400,4.8,2.6,93,16,0.882,90,86,41.6,42.9,40.5,0.00441,0.00488,52.4,52.8,29,69,63.7,23.84,0.00,0.00,1.342271
hly,AgWx,blo,425,29MAY2019:08:00:00,50.3,14.07,47.1,46.9,49.8,44.7,574,2.0678,8.7,3.2,78,41,0.794,88,67,39.5,42.9,36.7,0.01080,0.01197,52.8,52.6,29,0,78.4,23.83,0.01,0.00,2.0382002
hly,AgWx,blo,425,29MAY2019:09:00:00,55.2,14.37,48.5,49.6,51.8,47.5,668,2.4030,10.2,3.9,151,48,0.800,70,62,38.4,41.2,36.0,0.01347,0.01513,54.3,52.5,29,0,82.5,23.83,0.00,0.00,2.655701
hly,AgWx,blo,425,29MAY2019:10:00:00,56.5,14.32,51.4,50.9,53.2,49.6,671,2.4160,10.6,6.1,82,17,0.784,68,56,38.0,42.8,35.5,0.01394,0.01616,56.3,52.6,29,0,74.6,23.83,0.00,0.00,3.1429939
hly,AgWx,blo,425,29MAY2019:11:00:00,59.5,13.86,52.2,52.5,53.9,51.2,891,3.2064,9.9,5.6,84,21,0.770,61,53,37.8,40.5,35.4,0.01887,0.02149,58.2,53.0,29,0,84.1,23.83,0.00,0.00,3.4623906
hly,AgWx,blo,425,29MAY2019:12:00:00,60.6,13.88,53.7,53.4,56.8,50.9,863,3.1060,10.2,4.8,103,27,0.784,62,51,38.4,42.9,35.6,0.01880,0.02130,60.5,53.6,29,0,83.0,23.83,0.00,0.00,3.5861397
hly,AgWx,blo,425,29MAY2019:13:00:00,62.5,13.84,55.6,55.6,57.2,54.1,1047,3.7686,11.5,5.9,104,27,0.748,58,44,37.9,41.7,33.0,0.02300,0.02624,62.8,54.4,29,0,85.1,23.83,0.00,0.00,3.5153286
hly,AgWx,blo,425,29MAY2019:14:00:00,63.0,13.81,56.8,56.4,58.9,54.4,893,3.2137,12.3,7.0,97,16,0.783,57,44,38.6,42.6,34.2,0.02000,0.02337,65.5,55.3,29,0,79.6,23.83,0.00,0.00,3.2434675
hly,AgWx,blo,425,29MAY2019:15:00:00,63.1,13.76,55.2,56.4,57.9,55.1,782,2.8143,10.1,5.9,92,22,0.769,54,45,37.8,40.2,35.0,0.01750,0.02050,67.2,56.4,29,0,76.1,23.83,0.00,0.00,2.8039398
hly,AgWx,blo,425,29MAY2019:16:00:00,64.5,13.72,56.4,56.7,58.0,55.5,617,2.2226,8.9,3.9,83,28,0.678,49,39,34.5,38.8,31.5,0.01402,0.01643,67.9,57.4,29,0,75.7,23.83,0.00,0.00,2.2312693
hly,AgWx,blo,425,29MAY2019:17:00:00,63.6,13.58,55.1,56.1,57.3,55.3,426,1.5329,8.6,4.0,69,23,0.727,51,43,36.2,38.4,34.0,0.00938,0.01143,67.9,58.3,29,0,68.9,23.83,0.00,0.00,1.5470999
hly,AgWx,blo,425,29MAY2019:18:00:00,61.8,13.31,54.6,54.9,56.2,54.1,231,0.8333,6.3,2.6,98,16,0.717,53,45,36.3,38.3,34.6,0.00428,0.00549,67.3,58.9,29,0,64.3,23.83,0.00,0.00,0.8383053
hly,AgWx,blo,425,29MAY2019:19:00:00,57.7,13.16,51.0,52.4,54.5,47.9,52,0.1861,5.5,1.7,177,16,0.716,65,47,35.6,37.1,34.6,0.00049,0.00105,65.9,59.2,29,28,55.9,23.84,0.01,0.00,0.22166041
hly,AgWx,blo,425,29MAY2019:20:00:00,50.2,13.1,44.9,45.7,48.4,44.3,1,0.0034,6.9,4.1,227,8.2,0.728,73,64,36.5,37.0,36.1,-0.00008,-0.00002,64.1,59.3,29,100,46.7,23.84,0.00,0.00,0.0065612837
hly,AgWx,blo,425,29MAY2019:21:00:00,46.2,13.06,43.3,43.9,44.4,42.9,0,0.0001,7.0,5.1,230,7.5,0.698,73,71,35.5,36.2,34.9,0.00004,0.00013,62.2,59.1,29,100,45.0,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAY2019:22:00:00,44.3,13.02,42.6,42.7,43.4,42.2,0,0.0001,6.8,5.0,229,7.9,0.682,74,72,34.8,35.2,34.3,0.00001,0.00008,60.4,58.8,29,100,43.8,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAY2019:23:00:00,43.4,13.02,41.8,42.5,42.8,42.2,0,0.0000,5.6,4.4,234,6.9,0.676,74,73,34.6,35.0,34.2,-0.00002,-0.00001,59.5,58.5,29,100,43.5,23.84,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,29MAY2019:00:00:00,45.3,12.43,41.2,41.1,43.4,39.7,6,0.0215,5.9,2.5,188,36,0.624,75,64,32.4,34.2,31.3,0.00007,0.00013,59.9,58.5,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:01:00:00,43.7,12.39,41.1,40.8,43.9,38.2,6,0.0216,6.1,3.0,119,23,0.601,77,60,31.9,32.8,31.0,0.00019,0.00029,59.0,57.9,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:02:00:00,42.4,12.34,39.6,40.1,42.4,37.3,6,0.0215,5.9,3.4,136,13,0.607,80,64,31.9,32.5,30.9,0.00021,0.00032,58.1,57.4,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:03:00:00,41.7,12.29,40.2,40.0,40.9,37.3,6,0.0212,6.9,3.9,133,24,0.618,81,71,32.3,32.8,31.4,0.00022,0.00033,57.4,56.8,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:04:00:00,40.5,12.25,37.7,36.7,38.6,34.7,6,0.0223,2.5,0.8,263,40,0.613,86,77,31.8,32.5,30.4,-0.00028,-0.00040,56.7,56.3,37,1,0.0,4.73,0.00,0.00,0.0005541019
hly,AgWx,bloomfield,441,29MAY2019:05:00:00,39.2,12.26,38.6,37.8,39.0,35.9,49,0.1750,2.7,1.1,166,16,0.634,87,76,32.4,34.8,30.9,-0.00045,-0.00041,56.1,55.8,37,1,0.0,4.73,0.00,0.00,0.126125199
hly,AgWx,bloomfield,441,29MAY2019:06:00:00,42.3,12.26,42.8,41.7,44.4,38.7,192,0.6908,6.9,3.8,96,12,0.697,86,71,34.9,36.6,34.0,0.00247,0.00310,55.5,55.3,36,0,0.0,4.73,0.00,0.00,0.7146739
hly,AgWx,bloomfield,441,29MAY2019:07:00:00,48.5,12.38,47.8,47.0,49.5,44.4,382,1.3747,7.1,3.8,84,18,0.720,74,59,36.4,38.6,35.2,0.00687,0.00805,55.3,54.9,36,0,0.0,4.73,0.00,0.00,1.4672166
hly,AgWx,bloomfield,441,29MAY2019:08:00:00,55.5,13.02,53.6,51.8,54.6,49.1,577,2.0763,4.9,1.6,57,50,0.737,63,46,36.2,39.1,33.5,0.01181,0.01309,55.5,54.6,36,0,0.0,4.73,0.00,0.00,2.1990949
hly,AgWx,bloomfield,441,29MAY2019:09:00:00,61.7,13.25,57.3,56.4,59.2,54.3,706,2.5414,8.7,3.3,281,37,0.765,54,40,36.5,40.4,33.9,0.01603,0.01826,56.6,54.6,36,0,0.0,4.73,0.00,0.00,2.8323354
hly,AgWx,bloomfield,441,29MAY2019:10:00:00,65.4,14.07,60.7,60.1,61.5,58.8,835,3.0065,11.4,5.3,285,30,0.737,49,36,36.9,42.2,32.9,0.02018,0.02363,58.5,55.0,36,0,0.0,4.73,0.00,0.00,3.3151918
hly,AgWx,bloomfield,441,29MAY2019:11:00:00,66.7,13.05,62.7,62.0,63.8,60.2,919,3.3083,13.7,7.3,310,27,0.780,46,36,37.9,42.2,34.0,0.02276,0.02714,61.0,55.8,36,0,0.0,4.73,0.00,0.00,3.6070387
hly,AgWx,bloomfield,441,29MAY2019:12:00:00,67.2,13.59,64.3,63.5,66.1,60.4,798,2.8742,16.6,9.4,286,22,0.769,45,32,37.6,42.6,33.1,0.02135,0.02656,63.8,56.9,36,0,0.0,4.73,0.00,0.00,3.69554
hly,AgWx,bloomfield,441,29MAY2019:13:00:00,68.7,13.57,64.8,65.2,67.2,63.0,893,3.2155,30.1,10.2,277,21,0.710,42,31,37.1,42.5,34.3,0.02389,0.02982,66.1,58.2,36,0,0.0,4.73,0.00,0.00,3.5687859
hly,AgWx,bloomfield,441,29MAY2019:14:00:00,70.3,13.52,65.9,65.4,68.0,64.0,673,2.4233,19.0,10.5,277,17,0.798,39,29,36.8,41.6,32.5,0.01975,0.02562,67.7,59.5,36,0,0.0,4.73,0.00,0.00,3.2338984
hly,AgWx,bloomfield,441,29MAY2019:15:00:00,70.7,13.52,66.8,65.6,67.3,63.4,574,2.0647,17.1,9.3,268,22,0.675,38,25,34.4,40.0,29.4,0.01760,0.02315,68.3,60.6,37,0,0.0,4.73,0.00,0.00,2.7256342
hly,AgWx,bloomfield,441,29MAY2019:16:00:00,71.4,13.55,65.7,66.1,67.4,64.2,568,2.0439,15.6,9.0,288,21,0.687,38,26,35.5,40.2,31.1,0.01679,0.02214,68.3,61.5,37,0,0.0,4.73,0.00,0.00,2.0629605
hly,AgWx,bloomfield,441,29MAY2019:17:00:00,71.3,12.72,65.1,64.9,66.0,62.9,341,1.2285,14.7,6.6,300,16,0.770,41,30,36.8,39.3,33.3,0.01018,0.01396,68.1,62.1,37,0,0.0,4.73,0.00,0.00,1.3161362
hly,AgWx,bloomfield,441,29MAY2019:18:00:00,68.7,12.65,61.2,62.1,65.2,60.4,99,0.3573,12.4,6.7,150,14,0.747,43,32,36.7,38.1,34.3,0.00527,0.00853,67.7,62.4,37,0,0.0,4.73,0.00,0.00,0.57136826
hly,AgWx,bloomfield,441,29MAY2019:19:00:00,63.7,12.58,58.3,59.2,60.9,56.5,23,0.0831,9.7,3.8,46,19,0.730,48,40,36.4,37.6,35.5,0.00128,0.00261,66.9,62.3,37,0,0.0,4.73,0.00,0.00,0.068000139
hly,AgWx,bloomfield,441,29MAY2019:20:00:00,58.8,12.54,55.3,55.9,59.4,50.9,6,0.0223,5.0,2.8,145,24,0.737,62,40,36.5,38.4,35.0,0.00058,0.00092,65.8,62.0,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:21:00:00,55.0,12.49,54.0,53.7,55.8,51.7,6,0.0222,3.5,2.0,164,9.6,0.718,58,47,36.2,37.4,35.3,0.00014,0.00027,64.6,61.6,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:22:00:00,52.0,12.49,49.1,49.7,52.9,45.7,6,0.0220,4.4,1.8,150,7.7,0.702,72,51,35.8,38.1,34.4,-0.00005,-0.00004,63.5,61.0,37,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAY2019:23:00:00,50.4,12.48,48.2,48.2,49.1,46.9,6,0.0054,4.1,2.2,153,9.6,0.698,66,58,35.4,36.4,34.7,0.00003,0.00006,62.8,60.6,37,0,0.0,4.73,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,29MAY2019:00:00:00,44.7,12.75,43.9,43.3,44.4,42.5,0,0.0001,3.4,0.6,61,7.5,0.889,96,92,41.5,42.2,40.9,-0.00007,-0.00010,49.1,50.8,25,100,46.5,20.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29MAY2019:01:00:00,43.8,12.73,43.7,42.8,43.1,42.4,0,0.0001,3.5,0.5,156,13,0.902,97,96,41.8,42.1,41.3,-0.00009,-0.00013,48.8,50.6,25,100,46.8,20.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29MAY2019:02:00:00,43.9,12.71,44.2,43.2,43.8,42.7,0,0.0001,2.3,0.8,308,3.1,0.904,96,93,41.9,42.2,41.7,-0.00007,-0.00010,48.7,50.4,25,100,47.8,20.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29MAY2019:03:00:00,44.1,12.65,43.8,43.2,43.8,42.4,0,0.0001,3.2,1.4,201,12,0.862,93,90,40.9,41.8,40.3,-0.00001,-0.00001,48.6,50.3,25,100,46.8,20.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29MAY2019:04:00:00,42.8,12.63,42.3,41.5,42.5,41.0,0,0.0004,2.7,1.2,323,7.3,0.837,95,93,40.0,40.6,39.5,-0.00005,-0.00007,48.3,50.1,25,100,45.2,20.86,0.00,0.00,0.0006558454
