#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23OCT2019:00:00:00,33.7,12.86,30.2,30.0,32.3,28.2,0,0.0002,5.7,2.3,204,31,0.358,75,54,19.6,23.0,16.6,-0.00028,-0.00033,48.0,50.7,8,.,.,5.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:01:00:00,31.7,12.8,31.6,30.0,32.6,28.6,0,0.0001,4.9,2.9,202,7.7,0.367,69,58,19.3,21.0,17.5,-0.00015,-0.00013,47.0,50.5,8,.,.,5.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:02:00:00,31.0,12.76,29.3,29.6,32.5,25.8,0,0.0001,4.4,1.1,218,11,0.374,74,60,19.8,21.7,16.8,-0.00057,-0.00077,46.2,50.3,8,.,.,5.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:03:00:00,29.0,12.73,26.5,26.7,27.9,25.1,0,0.0002,5.5,1.6,141,25,0.334,73,62,17.6,19.9,15.8,-0.00044,-0.00057,45.3,50.0,8,.,.,5.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:04:00:00,27.6,12.71,26.1,26.4,28.3,24.8,0,0.0002,5.7,1.9,179,33,0.334,73,62,17.1,19.0,14.9,-0.00036,-0.00044,44.5,49.8,8,.,.,5.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:05:00:00,26.0,12.68,23.6,24.1,26.5,22.6,0,0.0002,4.8,1.7,155,26,0.311,79,69,16.7,18.6,14.2,-0.00038,-0.00048,43.8,49.5,8,.,.,5.80,0.00,0.00,0.0009904847
hly,AgWx,beryljct,423,23OCT2019:06:00:00,24.3,12.68,23.2,23.0,25.5,21.5,0,0.0014,2.6,0.8,263,2.1,0.312,76,69,15.6,17.5,13.3,-0.00004,-0.00004,43.1,49.2,8,.,.,5.80,0.00,0.00,0.150401419
hly,AgWx,beryljct,423,23OCT2019:07:00:00,24.6,12.69,25.1,24.6,26.5,23.4,59,0.2115,2.7,0.7,201,12,0.363,84,72,18.7,22.0,16.3,0.00083,0.00095,42.3,48.8,8,.,.,5.80,0.00,0.00,0.763979
hly,AgWx,beryljct,423,23OCT2019:08:00:00,32.6,14.69,33.1,31.5,37.2,26.5,233,0.8372,2.8,1.7,145,2.6,0.423,85,57,22.8,24.6,21.2,0.00343,0.00390,41.7,48.5,8,.,.,5.80,0.00,0.00,1.4306151
hly,AgWx,beryljct,423,23OCT2019:09:00:00,44.6,14.47,43.7,42.7,47.6,37.1,415,1.4936,3.8,1.4,113,7.8,0.453,59,40,24.7,27.5,23.0,0.00752,0.00840,41.6,48.2,8,.,.,5.80,0.00,0.00,1.9661275
hly,AgWx,beryljct,423,23OCT2019:10:00:00,55.4,13.94,51.9,51.4,54.3,47.3,543,1.9547,8.8,4.3,45,16,0.491,43,34,26.3,30.4,23.8,0.01189,0.01435,42.2,47.9,8,.,.,5.78,0.00,0.00,2.3117643
hly,AgWx,beryljct,423,23OCT2019:11:00:00,59.6,13.84,57.9,56.7,59.1,54.0,653,2.3498,14.6,8.4,61,14,0.588,41,32,30.3,33.3,27.6,0.01565,0.01989,43.7,47.6,8,.,.,5.77,0.00,0.00,2.428235
hly,AgWx,beryljct,423,23OCT2019:12:00:00,63.1,13.78,60.5,60.3,62.3,58.7,686,2.4689,14.8,7.8,55,19,0.574,37,26,30.8,34.2,26.2,0.01727,0.02184,45.8,47.5,8,.,.,5.76,0.00,0.00,2.3261884
hly,AgWx,beryljct,423,23OCT2019:13:00:00,65.8,13.71,62.3,62.2,63.2,60.8,654,2.3548,17.5,9.3,49,20,0.539,34,24,28.7,33.3,25.3,0.01777,0.02331,48.1,47.6,8,.,.,5.75,0.00,0.00,2.0109958
hly,AgWx,beryljct,423,23OCT2019:14:00:00,67.5,13.65,64.2,63.8,65.3,62.3,560,2.0169,16.5,9.4,46,20,0.429,30,17,24.8,31.0,19.3,0.01652,0.02246,50.3,47.9,8,.,.,5.75,0.00,0.00,1.5040065
hly,AgWx,beryljct,423,23OCT2019:15:00:00,68.5,13.64,63.6,64.0,64.7,63.3,421,1.5144,18.7,8.8,43,16,0.412,24,17,22.7,26.4,18.8,0.01344,0.01912,52.0,48.3,8,.,.,5.75,0.00,0.00,0.8501064
hly,AgWx,beryljct,423,23OCT2019:16:00:00,67.4,13.64,63.3,63.6,65.1,62.2,254,0.9129,16.2,10.2,39,13,0.377,22,12,20.9,24.7,11.6,0.01056,0.01671,53.1,48.8,8,.,.,5.76,0.00,0.00,0.20561117
hly,AgWx,beryljct,423,23OCT2019:17:00:00,62.7,13.18,57.9,59.1,62.1,54.5,77,0.2774,11.3,7.3,49,7.4,0.423,29,20,23.0,24.2,21.1,0.00296,0.00386,53.5,49.3,8,.,.,5.76,0.01,0.00,0.0034208381
hly,AgWx,beryljct,423,23OCT2019:18:00:00,53.4,13.07,50.8,51.3,54.6,48.6,1,0.0028,7.2,4.5,37,7.4,0.377,34,27,20.7,23.1,18.6,0.00105,0.00153,53.2,49.8,8,.,.,5.77,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:19:00:00,47.8,13.04,48.5,48.3,49.8,45.7,0,0.0002,6.0,2.7,108,19,0.389,37,30,21.1,22.7,19.9,0.00011,0.00027,52.3,50.3,8,.,.,5.77,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:20:00:00,46.3,13,47.1,47.0,47.9,46.0,0,0.0002,13.6,6.9,27,8.7,0.373,37,30,20.5,22.3,18.2,0.00133,0.00175,51.2,50.6,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:21:00:00,46.0,12.97,45.8,45.8,46.7,45.0,0,0.0001,14.8,10.5,31,7.3,0.313,32,29,16.2,18.3,15.3,0.00202,0.00247,50.1,50.7,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23OCT2019:22:00:00,43.5,12.93,40.9,41.8,45.0,38.5,0,0.0001,10.0,4.7,38,9.5,0.298,37,30,15.0,15.7,13.8,0.00080,0.00113,49.2,50.7,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:00:00:00,38.8,12.57,36.4,36.6,38.6,35.3,0,0.0001,15.4,9.2,300,9.0,0.377,53,48,20.4,21.0,19.8,0.00108,0.00131,39.1,40.0,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:01:00:00,37.1,12.55,33.4,33.7,36.2,31.3,0,0.0001,16.5,7.2,300,8.8,0.367,61,53,19.9,20.9,19.0,0.00075,0.00093,39.0,39.9,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:02:00:00,34.4,12.52,33.0,32.2,33.5,30.1,0,0.0001,12.4,7.2,289,7.8,0.364,62,56,19.4,19.8,18.6,0.00067,0.00084,38.9,40.0,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:03:00:00,33.5,12.49,32.3,32.0,33.2,30.7,0,0.0001,11.9,7.2,293,7.9,0.371,63,58,19.9,20.6,19.4,0.00063,0.00078,38.8,40.0,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:04:00:00,34.4,12.45,34.9,34.4,35.4,32.5,0,0.0001,13.8,8.8,311,7.9,0.393,61,56,21.3,21.8,20.5,0.00082,0.00099,38.7,40.0,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:05:00:00,34.5,12.41,28.3,29.4,34.4,23.8,0,0.0001,11.1,4.8,193,20,0.376,83,58,20.3,21.1,18.4,0.00031,0.00042,38.6,40.0,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:06:00:00,29.0,12.35,23.1,23.7,25.7,20.2,1,0.0029,6.4,1.8,192,22,0.361,89,81,19.9,21.5,16.6,-0.00016,-0.00021,38.5,40.0,43,0,0.0,5.47,0.00,0.00,0.0027163077
hly,AgWx,bigpiney,439,23OCT2019:07:00:00,26.2,12.35,26.9,25.9,29.5,23.0,28,0.1005,24.5,4.8,320,28,0.356,86,70,19.1,21.2,17.7,0.00008,0.00040,38.4,40.0,43,0,0.0,5.47,0.00,0.00,0.18075671
hly,AgWx,bigpiney,439,23OCT2019:08:00:00,30.2,12.47,31.8,31.0,32.7,29.5,88,0.3161,24.5,16.3,315,9.3,0.367,71,57,19.9,21.2,18.9,0.00290,0.00459,38.3,39.9,43,0,0.0,5.47,0.00,0.00,0.7677359
hly,AgWx,bigpiney,439,23OCT2019:09:00:00,34.3,12.98,34.3,33.7,35.9,32.6,166,0.5968,22.4,12.4,314,9.9,0.317,57,42,16.8,19.1,14.3,0.00450,0.00673,38.2,39.9,43,0,0.0,5.47,0.00,0.00,1.3730003
hly,AgWx,bigpiney,439,23OCT2019:10:00:00,37.5,13.33,36.4,35.8,38.8,34.8,282,1.0169,23.0,15.9,318,10,0.287,43,35,14.3,15.3,13.1,0.00677,0.00996,38.0,39.9,43,0,0.0,5.47,0.00,0.00,1.8447389
hly,AgWx,bigpiney,439,23OCT2019:11:00:00,42.9,14.48,38.7,38.6,41.2,37.6,605,2.1787,25.3,16.7,326,13,0.284,39,31,13.4,16.7,10.5,0.01068,0.01470,38.0,39.9,43,0,0.0,5.47,0.00,0.00,2.12879
hly,AgWx,bigpiney,439,23OCT2019:12:00:00,46.2,14.08,40.1,39.3,41.5,37.7,599,2.1581,21.2,14.6,328,15,0.259,37,29,11.6,14.5,8.5,0.01114,0.01518,37.9,39.9,43,0,0.0,5.47,0.00,0.00,2.2046174
hly,AgWx,bigpiney,439,23OCT2019:13:00:00,43.4,13.52,35.2,34.5,38.0,32.7,316,1.1360,28.0,18.6,92,14,0.371,60,30,19.5,20.7,9.0,0.00608,0.00871,38.0,39.8,43,0,0.0,5.47,0.00,0.00,2.0416651
hly,AgWx,bigpiney,439,23OCT2019:14:00:00,42.4,14.16,35.8,35.5,38.0,33.3,383,1.3771,26.2,18.0,324,10,0.316,58,35,17.1,20.7,12.5,0.00706,0.01011,38.2,39.8,43,0,0.0,5.47,0.00,0.00,1.6993554
hly,AgWx,bigpiney,439,23OCT2019:15:00:00,40.2,13.47,34.8,33.9,36.2,32.3,183,0.6598,24.4,14.4,304,10,0.295,56,38,14.7,19.3,11.7,0.00489,0.00749,38.4,39.8,43,0,0.0,5.47,0.00,0.00,1.1833996
hly,AgWx,bigpiney,439,23OCT2019:16:00:00,39.9,14.22,33.0,33.3,35.9,31.4,169,0.6096,22.9,14.4,300,10,0.323,56,40,16.4,18.0,14.1,0.00377,0.00612,38.6,39.8,43,0,0.0,5.47,0.00,0.00,0.55324612
hly,AgWx,bigpiney,439,23OCT2019:17:00:00,36.4,12.8,29.0,29.7,31.7,26.1,31,0.1124,13.2,8.5,289,7.7,0.315,62,55,16.6,18.2,14.8,0.00105,0.00184,38.6,39.7,43,0,0.0,5.47,0.00,0.00,0.068689697
hly,AgWx,bigpiney,439,23OCT2019:18:00:00,30.6,12.72,23.2,23.4,26.0,21.4,0,0.0003,8.8,6.5,310,8.4,0.289,72,62,14.4,15.2,13.3,0.00043,0.00053,38.7,39.8,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:19:00:00,26.3,12.68,21.3,21.2,22.1,20.4,0,0.0001,7.7,5.9,303,6.4,0.283,75,70,13.8,14.5,13.3,0.00031,0.00039,38.6,39.8,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:20:00:00,23.9,12.64,20.4,20.3,22.3,15.6,0,0.0001,6.2,3.8,226,25,0.272,77,65,12.8,14.0,7.2,0.00024,0.00031,38.6,39.8,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:21:00:00,21.5,12.59,19.9,17.7,22.0,14.0,0,0.0001,7.5,4.0,163,17,0.267,84,69,11.5,15.0,8.7,0.00018,0.00024,38.5,39.7,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:22:00:00,20.5,12.57,18.8,17.8,20.2,13.6,0,0.0001,6.5,4.6,209,8.5,0.268,80,73,12.0,14.4,7.3,0.00019,0.00024,38.3,39.8,43,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23OCT2019:23:00:00,21.5,12.55,21.9,20.4,21.6,19.6,0,0.0000,5.5,4.3,215,11,0.304,79,77,14.6,15.5,13.9,0.00005,0.00006,38.2,39.7,43,0,0.0,5.47,0.00,0.00,2.5E-7
hly,AgWx,blo,425,23OCT2019:00:00:00,41.4,12.91,42.6,42.0,42.7,41.0,0,0.0001,14.1,5.6,301,43,0.475,57,51,26.0,26.9,25.4,0.00116,0.00148,40.8,43.1,18,100,44.1,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:01:00:00,41.2,12.89,42.5,41.6,42.3,39.8,0,0.0001,13.3,4.4,218,46,0.491,60,53,26.6,27.1,26.1,0.00097,0.00128,40.5,42.9,18,100,43.5,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:02:00:00,40.6,12.86,42.0,41.8,42.6,40.8,0,0.0001,13.7,4.7,225,59,0.503,58,54,27.1,27.7,26.5,0.00100,0.00131,40.2,42.7,18,100,43.1,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:03:00:00,40.4,12.82,42.6,42.0,42.7,40.5,0,0.0001,21.2,7.6,227,43,0.465,58,48,25.9,27.6,23.9,0.00130,0.00161,39.8,42.5,18,100,43.3,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:04:00:00,41.2,12.79,42.0,41.7,42.5,40.6,0,0.0001,21.1,9.8,280,25,0.445,52,48,24.2,24.6,23.7,0.00157,0.00188,39.5,42.3,18,100,43.2,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:05:00:00,39.6,12.76,39.6,39.3,41.2,36.3,0,0.0001,16.5,3.8,227,44,0.454,62,51,24.8,25.4,23.9,0.00084,0.00112,39.1,42.1,18,100,40.8,11.64,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:06:00:00,38.4,12.75,39.6,39.2,40.1,38.4,0,0.0009,10.3,2.5,305,52,0.475,61,56,25.8,26.3,25.0,0.00057,0.00081,38.8,41.9,18,100,42.1,11.64,0.00,0.00,0.001546079
hly,AgWx,blo,425,23OCT2019:07:00:00,39.6,12.75,39.6,39.1,39.6,38.3,25,0.0886,10.1,2.8,329,25,0.474,61,57,25.9,27.1,25.4,0.00033,0.00074,38.6,41.7,19,100,45.1,11.64,0.00,0.00,0.154565004
hly,AgWx,blo,425,23OCT2019:08:00:00,40.0,12.97,38.7,38.5,39.2,37.7,71,0.2567,9.8,4.0,299,27,0.457,60,56,25.2,26.0,24.1,0.00213,0.00307,38.7,41.5,19,100,44.0,11.64,0.00,0.00,0.7276636
hly,AgWx,blo,425,23OCT2019:09:00:00,40.7,13.47,38.5,38.7,42.2,36.6,290,1.0442,13.0,6.1,20,21,0.557,79,55,30.0,31.5,24.1,0.00477,0.00586,38.9,41.4,19,46,51.2,11.64,0.00,0.00,1.3270729
hly,AgWx,blo,425,23OCT2019:10:00:00,43.3,13.58,38.5,38.6,40.5,36.9,180,0.6470,17.8,10.1,26,13,0.479,66,58,26.9,29.8,24.0,0.00442,0.00613,39.9,41.3,19,94,46.6,11.64,0.00,0.00,1.8128171
hly,AgWx,blo,425,23OCT2019:11:00:00,41.2,13.93,37.2,36.5,38.8,33.8,349,1.2555,22.5,12.9,21,14,0.501,80,58,26.8,30.2,24.3,0.00567,0.00738,40.9,41.4,19,93,46.5,11.64,0.00,0.00,2.1107185
hly,AgWx,blo,425,23OCT2019:12:00:00,41.8,14.03,38.0,37.0,40.6,32.9,387,1.3939,18.1,8.9,87,18,0.483,82,51,26.3,29.4,23.2,0.00649,0.00810,41.9,41.6,19,49,48.1,11.64,0.00,0.00,2.2016435
hly,AgWx,blo,425,23OCT2019:13:00:00,43.1,14.11,40.8,40.0,43.1,37.2,459,1.6516,13.8,5.6,93,52,0.394,67,39,22.1,27.6,18.5,0.00845,0.01033,43.4,41.9,19,9,53.2,11.64,0.01,0.00,2.085791
hly,AgWx,blo,425,23OCT2019:14:00:00,47.9,14.05,42.8,42.8,45.5,41.6,543,1.9531,16.0,9.0,265,24,0.322,43,32,17.6,22.6,14.3,0.01045,0.01362,45.0,42.3,19,0,52.1,11.64,0.00,0.00,1.7618124
hly,AgWx,blo,425,23OCT2019:15:00:00,47.8,14.08,41.0,41.2,43.0,39.3,329,1.1851,16.1,8.2,334,23,0.317,42,32,15.8,18.6,14.0,0.00709,0.00986,46.8,42.9,19,27,48.4,11.64,0.01,0.00,1.2529569
hly,AgWx,blo,425,23OCT2019:16:00:00,45.0,13.84,38.4,38.4,40.0,37.0,187,0.6731,13.2,7.0,21,13,0.362,50,42,19.6,21.3,17.2,0.00345,0.00526,47.2,43.5,19,100,43.5,11.64,0.01,0.00,0.61941992
hly,AgWx,blo,425,23OCT2019:17:00:00,39.7,13.19,35.1,35.2,37.2,33.7,17,0.0614,7.8,3.1,335,22,0.319,49,45,16.8,18.7,15.0,0.00039,0.00110,46.6,44.0,19,100,37.0,11.64,0.00,0.00,0.095766011
hly,AgWx,blo,425,23OCT2019:18:00:00,33.7,13.08,33.5,32.8,34.3,31.0,0,0.0006,6.2,2.1,287,30,0.293,51,44,14.7,15.8,14.1,0.00040,0.00059,45.4,44.4,19,100,33.3,11.65,0.00,0.00,0.0000168512
hly,AgWx,blo,425,23OCT2019:19:00:00,32.2,13.03,32.2,32.1,33.6,29.3,0,0.0001,6.6,3.9,281,15,0.290,54,45,14.4,14.9,13.7,0.00069,0.00092,43.9,44.4,19,100,33.3,11.65,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:20:00:00,30.2,13,31.6,30.7,31.7,28.6,0,0.0001,4.7,2.1,278,21,0.269,54,44,12.8,14.3,12.0,0.00037,0.00056,42.6,44.3,19,100,31.3,11.65,0.01,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:21:00:00,29.4,12.95,31.5,31.1,31.8,30.0,0,0.0001,5.4,3.0,330,17,0.247,46,41,10.9,12.3,10.2,0.00060,0.00084,41.6,44.0,19,100,31.9,11.65,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:22:00:00,28.5,12.95,30.5,29.9,30.9,27.0,0,0.0001,4.1,2.3,285,23,0.253,51,43,11.1,11.7,10.1,0.00044,0.00064,40.7,43.7,19,100,30.6,11.65,0.00,0.00,1E-6
hly,AgWx,blo,425,23OCT2019:23:00:00,28.1,12.94,28.9,28.6,30.5,26.3,0,0.0000,4.9,3.0,224,27,0.267,54,44,11.7,12.4,11.1,0.00012,0.00017,40.2,43.5,19,100,30.2,11.65,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,23OCT2019:00:00:00,46.5,12.25,44.0,44.1,48.9,39.1,6,0.0221,9.4,3.4,136,30,0.423,53,36,23.2,23.7,22.4,0.00032,0.00052,52.9,49.5,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:01:00:00,43.8,12.36,40.0,40.9,45.4,36.3,6,0.0215,5.5,2.5,241,18,0.407,57,41,22.2,23.2,20.7,-0.00006,-0.00001,52.4,49.3,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:02:00:00,40.6,12.3,37.6,37.3,37.9,36.5,6,0.0215,3.4,1.5,245,12,0.411,56,53,22.5,22.7,22.1,-0.00047,-0.00064,51.9,49.1,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:03:00:00,38.7,12.25,37.9,37.5,38.2,36.7,6,0.0211,3.9,2.0,176,7.9,0.408,55,52,22.1,22.6,21.2,-0.00032,-0.00043,51.4,48.8,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:04:00:00,37.0,12.21,31.9,32.9,37.9,28.3,6,0.0216,5.1,2.7,149,21,0.374,68,52,20.4,22.3,18.3,-0.00015,-0.00014,50.9,48.5,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:05:00:00,34.3,12.18,29.4,29.9,33.9,26.7,6,0.0214,4.9,2.8,115,25,0.356,71,57,19.3,20.9,17.6,-0.00015,-0.00014,50.4,48.1,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:06:00:00,32.4,12.11,33.0,30.8,33.2,26.3,12,0.0440,6.5,3.3,123,13,0.405,73,65,21.3,22.8,18.3,-0.00018,-0.00003,49.9,47.8,32,0,0.0,5.61,0.00,0.00,0.0181580818
hly,AgWx,bloomfield,441,23OCT2019:07:00:00,34.9,12.55,36.0,35.2,37.6,33.2,129,0.4651,8.9,4.8,108,11,0.411,65,55,22.3,22.9,22.0,0.00161,0.00258,49.5,47.5,32,0,0.0,5.61,0.00,0.00,0.36804347
hly,AgWx,bloomfield,441,23OCT2019:08:00:00,41.5,12.97,41.6,40.5,43.6,37.6,269,0.9686,8.3,5.4,103,13,0.458,55,50,24.6,26.8,22.7,0.00472,0.00626,49.3,47.2,32,0,0.0,5.61,0.00,0.00,1.0662675
hly,AgWx,bloomfield,441,23OCT2019:09:00:00,46.9,13.08,46.8,45.0,46.9,43.0,310,1.1143,6.7,4.0,101,17,0.490,51,44,26.5,27.6,25.5,0.00648,0.00805,49.5,47.0,32,0,0.0,5.61,0.00,0.00,1.7022152
hly,AgWx,bloomfield,441,23OCT2019:10:00:00,51.4,13.08,50.6,49.1,52.2,46.4,397,1.4285,5.3,1.8,144,45,0.467,44,34,25.4,26.9,24.2,0.00850,0.00976,50.1,47.0,32,0,0.0,5.61,0.00,0.00,2.1839122
hly,AgWx,bloomfield,441,23OCT2019:11:00:00,55.9,13.45,54.4,52.6,56.2,51.1,405,1.4582,9.8,5.3,268,19,0.460,36,31,24.9,25.9,24.3,0.01045,0.01329,50.9,47.2,32,0,0.0,5.61,0.00,0.00,2.4578548
hly,AgWx,bloomfield,441,23OCT2019:12:00:00,59.5,14.02,59.1,58.1,61.2,55.7,576,2.0750,18.4,10.0,280,14,0.467,31,25,25.3,26.0,24.0,0.01585,0.02117,51.7,47.6,32,0,0.0,5.61,0.00,0.00,2.4987081
hly,AgWx,bloomfield,441,23OCT2019:13:00:00,64.1,13.6,61.9,62.1,63.6,60.4,637,2.2915,19.3,12.2,272,15,0.422,25,21,23.5,25.3,21.6,0.01868,0.02561,52.8,48.0,32,0,0.0,5.61,0.00,0.00,2.312089
hly,AgWx,bloomfield,441,23OCT2019:14:00:00,66.3,13.45,64.1,63.8,64.8,61.7,529,1.9048,19.3,11.8,271,13,0.391,23,17,21.4,23.4,18.9,0.01706,0.02418,54.0,48.5,32,0,0.0,5.61,0.00,0.00,1.9071764
hly,AgWx,bloomfield,441,23OCT2019:15:00:00,67.1,13.42,64.5,64.4,65.2,63.7,379,1.3628,21.1,13.4,280,15,0.330,18,15,17.6,19.9,16.2,0.01507,0.02299,54.9,49.1,32,0,0.0,5.61,0.00,0.00,1.3218162
hly,AgWx,bloomfield,441,23OCT2019:16:00:00,66.3,13.5,62.6,62.8,64.2,61.4,202,0.7262,19.3,12.4,274,14,0.303,16,15,15.6,17.2,14.7,0.01073,0.01789,55.5,49.7,33,0,0.0,5.61,0.00,0.00,0.6175008
hly,AgWx,bloomfield,441,23OCT2019:17:00:00,63.1,12.51,58.7,59.1,61.4,56.2,42,0.1524,15.3,8.7,266,11,0.287,18,16,14.2,15.3,13.4,0.00448,0.00770,55.6,50.1,33,0,0.0,5.61,0.00,0.00,0.075632307
hly,AgWx,bloomfield,441,23OCT2019:18:00:00,57.5,12.47,53.8,53.9,56.2,52.6,6,0.0227,8.6,6.4,252,6.8,0.277,21,18,13.2,13.6,12.7,0.00203,0.00274,55.4,50.4,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:19:00:00,53.9,12.49,53.2,53.0,54.4,51.8,6,0.0217,11.3,6.3,232,13,0.281,22,20,13.6,14.3,13.4,0.00192,0.00259,55.0,50.5,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:20:00:00,52.0,12.44,46.1,47.8,52.6,42.0,6,0.0216,9.4,3.9,272,24,0.275,30,21,13.0,13.9,12.2,0.00086,0.00125,54.7,50.4,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:21:00:00,46.7,12.4,43.8,43.3,45.0,41.5,6,0.0218,4.1,2.3,173,20,0.273,31,26,12.8,13.7,11.8,0.00009,0.00025,54.2,50.2,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:22:00:00,43.6,12.4,45.3,42.7,46.3,38.0,6,0.0213,8.8,3.5,257,32,0.263,36,24,12.4,13.7,10.5,0.00050,0.00074,53.5,50.0,33,0,0.0,5.61,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23OCT2019:23:00:00,43.4,12.37,49.0,47.1,48.3,45.6,6,0.0053,12.2,7.7,274,13,0.230,24,20,9.7,10.4,9.0,0.00049,0.00062,53.1,49.8,33,0,0.0,5.61,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,23OCT2019:00:00:00,43.0,12.75,45.2,43.7,47.9,39.2,0,0.0001,16.1,4.3,178,68,0.320,45,27,17.3,21.2,15.3,0.00054,0.00077,44.0,45.7,9,0,37.5,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:01:00:00,39.9,12.74,38.9,39.3,43.2,34.3,0,0.0001,6.2,2.1,76,55,0.313,48,32,16.2,16.8,15.1,-0.00015,-0.00009,43.4,45.4,10,0,36.4,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:02:00:00,36.7,12.6,39.6,37.9,45.8,32.0,0,0.0001,7.5,3.1,144,57,0.315,53,27,15.9,20.7,13.2,0.00020,0.00036,42.7,45.1,10,0,36.3,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:03:00:00,37.1,12.59,38.0,37.4,39.3,35.3,0,0.0001,9.8,4.0,100,29,0.408,59,46,22.2,23.6,20.1,0.00019,0.00033,42.2,44.7,10,0,36.4,8.57,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:04:00:00,34.9,12.67,32.4,32.6,37.3,29.3,0,0.0001,6.9,2.1,108,52,0.398,71,53,21.6,23.1,20.0,-0.00034,-0.00039,41.9,44.4,10,0,36.2,8.57,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:05:00:00,33.9,12.66,36.3,35.8,39.3,30.9,0,0.0001,10.0,3.5,12,42,0.398,65,50,22.1,23.7,20.2,0.00001,0.00009,41.5,44.1,10,0,36.2,8.57,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23OCT2019:06:00:00,31.8,12.62,30.7,29.8,31.9,28.0,1,0.0050,6.2,2.3,251,47,0.393,73,65,21.1,22.8,19.6,-0.00034,-0.00040,41.1,43.8,10,0,36.0,8.57,0.00,0.00,0.0043737954
