#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27APR2019:00:00:00,53.0,12.91,50.2,51.7,54.2,48.3,0,0.0001,5.9,2.3,330,19,0.808,68,56,39.1,40.5,37.3,-0.00033,-0.00035,57.3,56.2,10,0,48.9,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:01:00:00,49.4,12.91,47.3,47.5,51.3,44.7,0,0.0002,4.2,2.1,206,11,0.811,78,65,38.8,40.4,36.9,-0.00052,-0.00065,56.6,56.1,10,0,45.4,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:02:00:00,47.0,12.88,48.4,47.4,51.5,43.6,0,0.0002,3.2,1.9,189,13,0.815,81,66,39.1,40.9,37.1,-0.00057,-0.00072,55.9,55.9,10,0,45.1,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:03:00:00,46.6,12.86,49.2,49.4,51.3,47.5,0,0.0001,3.6,1.3,94,12,0.855,76,66,40.4,41.0,39.6,-0.00077,-0.00105,55.2,55.7,10,0,45.6,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:04:00:00,45.8,12.85,46.6,46.9,47.8,45.7,0,0.0002,3.4,1.8,72,13,0.855,81,74,40.4,40.8,38.9,-0.00066,-0.00086,54.5,55.5,10,0,44.0,13.71,0.00,0.00,0.004057864
hly,AgWx,beryljct,423,27APR2019:05:00:00,44.5,12.83,45.4,45.0,47.0,44.0,1,0.0028,4.8,2.7,72,8.1,0.829,85,78,39.7,40.6,39.3,0.00047,0.00079,53.8,55.2,10,0,42.8,13.71,0.00,0.00,0.21440878
hly,AgWx,beryljct,423,27APR2019:06:00:00,44.5,12.79,45.7,44.9,47.9,43.5,74,0.2647,4.2,1.2,57,6.3,0.860,86,80,40.2,42.7,39.4,0.00161,0.00183,53.1,54.9,10,42,57.9,13.72,0.00,0.00,0.8916036
hly,AgWx,beryljct,423,27APR2019:07:00:00,51.1,12.85,51.5,50.7,52.8,47.9,258,0.9291,6.5,1.6,190,7.5,0.954,82,69,43.2,45.9,41.7,0.00535,0.00598,52.6,54.6,10,11,76.9,13.71,0.00,0.00,1.6478895
hly,AgWx,beryljct,423,27APR2019:08:00:00,58.4,13.19,55.6,55.0,56.9,52.9,465,1.6749,7.0,3.7,50,17,0.942,74,58,43.6,45.5,41.4,0.01034,0.01187,52.1,54.3,10,0,77.8,13.70,0.00,0.00,2.3447154
hly,AgWx,beryljct,423,27APR2019:09:00:00,63.7,14.2,58.5,58.4,60.6,56.4,655,2.3566,11.3,5.4,40,19,0.887,60,45,41.3,44.6,37.3,0.01543,0.01815,52.0,54.1,10,0,81.7,13.69,0.00,0.00,2.9210232
hly,AgWx,beryljct,423,27APR2019:10:00:00,67.6,14.1,63.0,61.6,64.2,59.7,809,2.9121,8.8,4.2,25,27,0.923,54,41,40.6,46.6,37.4,0.01980,0.02278,52.3,53.8,10,0,88.2,13.68,0.00,0.00,3.3121048
hly,AgWx,beryljct,423,27APR2019:11:00:00,72.2,13.63,66.3,65.1,67.8,62.6,916,3.2983,7.8,2.4,128,50,0.930,51,39,42.5,47.9,38.9,0.02311,0.02573,53.0,53.7,10,0,99.4,13.67,0.00,0.00,3.4795452
hly,AgWx,beryljct,423,27APR2019:12:00:00,75.2,13.6,68.0,67.8,71.7,65.6,967,3.4816,6.1,2.3,101,35,0.937,49,30,42.8,49.4,37.4,0.02496,0.02775,54.1,53.7,10,0,100.3,13.66,0.00,0.00,3.4313507
hly,AgWx,beryljct,423,27APR2019:13:00:00,78.5,13.49,70.4,71.0,73.1,69.1,931,3.3505,7.8,2.7,74,34,0.920,48,29,42.3,50.5,37.3,0.02483,0.02797,55.7,53.9,10,0,99.0,13.66,0.00,0.00,3.1677005
hly,AgWx,beryljct,423,27APR2019:14:00:00,79.8,13.46,71.1,71.8,72.9,70.0,687,2.4727,8.8,4.6,108,21,1.071,53,31,46.2,53.0,39.9,0.01965,0.02327,57.7,54.3,10,0,89.3,13.67,0.00,0.00,2.6840292
hly,AgWx,beryljct,423,27APR2019:15:00:00,77.6,13.48,74.5,73.2,77.4,68.3,616,2.2175,17.3,8.0,181,30,0.916,56,23,43.8,52.6,35.8,0.01917,0.02465,59.6,54.9,10,0,83.2,13.68,0.01,0.00,2.0668762
hly,AgWx,beryljct,423,27APR2019:16:00:00,78.9,13.37,74.1,74.2,76.1,70.7,454,1.6353,20.6,11.3,211,15,0.758,32,22,36.9,42.6,33.5,0.01769,0.02528,60.9,55.6,10,0,79.4,13.67,0.00,0.00,1.3522024
hly,AgWx,beryljct,423,27APR2019:17:00:00,74.9,13.26,72.3,72.7,74.6,70.8,173,0.6237,20.4,12.9,202,11,0.665,27,21,33.6,37.5,31.1,0.01200,0.01993,61.7,56.3,10,0,73.7,13.68,0.00,0.00,0.58985402
hly,AgWx,beryljct,423,27APR2019:18:00:00,72.2,13.18,70.2,71.0,72.7,69.5,100,0.3603,17.5,11.3,198,8.4,0.640,27,21,32.8,35.0,30.8,0.00719,0.01148,61.7,56.8,10,0,70.3,13.68,0.00,0.00,0.0664160556
hly,AgWx,beryljct,423,27APR2019:19:00:00,68.8,13.08,66.5,67.2,70.3,63.8,18,0.0665,14.4,8.5,205,7.4,0.674,37,25,34.3,36.7,32.9,0.00321,0.00425,61.4,57.2,10,0,65.1,13.68,0.01,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:20:00:00,64.4,13.04,62.1,62.3,65.0,59.6,0,0.0002,11.7,6.6,205,5.5,0.719,44,31,36.3,37.8,33.9,0.00184,0.00254,60.8,57.4,10,0,59.9,13.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:21:00:00,61.2,13.01,60.9,60.5,61.5,59.3,0,0.0002,9.8,6.5,206,5.5,0.701,44,36,35.8,37.4,34.1,0.00168,0.00232,60.2,57.5,10,0,58.5,13.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:22:00:00,61.1,12.97,61.4,61.8,62.7,60.1,0,0.0001,12.2,7.7,207,7.8,0.652,39,32,34.1,35.5,32.6,0.00223,0.00299,59.5,57.5,10,0,59.8,13.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27APR2019:23:00:00,60.8,12.97,57.5,58.9,61.8,56.9,0,0.0000,8.5,5.9,174,16,0.641,41,35,33.4,34.8,32.6,0.00037,0.00053,59.1,57.4,10,0,57.2,13.69,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,27APR2019:00:00:00,40.7,12.62,35.6,36.2,39.7,32.9,0,0.0001,14.5,7.2,313,11,0.479,75,59,26.2,26.7,25.5,0.00031,0.00043,37.8,34.3,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:01:00:00,37.6,12.58,33.0,33.1,34.1,30.8,0,0.0001,7.8,4.4,254,16,0.469,77,72,25.6,26.5,23.7,-0.00014,-0.00012,37.3,34.2,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:02:00:00,34.9,12.51,31.1,30.9,31.6,30.0,0,0.0001,6.4,3.6,216,19,0.450,80,75,24.7,25.3,24.1,-0.00025,-0.00027,36.8,34.2,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:03:00:00,33.7,12.49,31.2,31.2,32.8,30.1,0,0.0001,7.1,5.0,270,12,0.440,78,69,24.1,25.1,23.0,-0.00006,-0.00002,36.3,34.1,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:04:00:00,33.1,12.46,29.0,29.1,31.8,24.8,0,0.0001,7.5,4.4,210,25,0.413,84,72,22.9,24.6,18.6,-0.00015,-0.00013,35.9,34.0,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:05:00:00,31.3,12.46,28.4,28.3,30.9,27.1,9,0.0320,6.4,2.4,249,22,0.422,85,72,23.2,24.4,21.7,-0.00052,-0.00058,35.5,33.9,53,0,0.0,1.22,0.00,0.00,0.026729707
hly,AgWx,bigpiney,439,27APR2019:06:00:00,31.1,12.48,29.6,28.8,31.7,27.2,85,0.3055,4.4,2.1,264,15,0.447,85,78,24.0,26.3,22.8,0.00061,0.00081,35.1,33.7,53,0,0.0,1.22,0.00,0.00,0.40963345
hly,AgWx,bigpiney,439,27APR2019:07:00:00,34.9,12.75,35.5,34.1,37.0,30.9,296,1.0658,4.7,1.7,252,25,0.453,83,59,25.3,27.2,23.5,0.00394,0.00439,34.8,33.6,53,0,0.0,1.22,0.00,0.00,1.1251341
hly,AgWx,bigpiney,439,27APR2019:08:00:00,41.4,13.88,39.3,38.6,40.7,37.0,502,1.8069,5.6,2.4,86,31,0.417,60,47,22.3,24.5,20.2,0.00827,0.00940,34.5,33.5,53,0,0.0,1.22,0.00,0.00,1.856724
hly,AgWx,bigpiney,439,27APR2019:09:00:00,46.8,14.49,43.2,42.1,44.0,40.2,674,2.4272,11.7,4.7,132,42,0.439,53,41,23.7,26.4,21.4,0.01210,0.01409,34.3,33.4,53,0,0.0,1.22,0.00,0.00,2.4951801
hly,AgWx,bigpiney,439,27APR2019:10:00:00,50.3,14.03,46.3,45.7,47.9,43.5,813,2.9292,17.5,8.0,85,24,0.452,52,34,26.0,30.6,20.0,0.01528,0.01829,34.3,33.3,53,0,0.0,1.22,0.00,0.00,2.9893778
hly,AgWx,bigpiney,439,27APR2019:11:00:00,53.2,14,48.8,48.3,49.6,46.9,904,3.2531,23.2,11.8,282,31,0.420,44,29,22.6,27.6,17.1,0.01802,0.02241,34.7,33.2,53,0,0.0,1.22,0.00,0.00,3.3249454
hly,AgWx,bigpiney,439,27APR2019:12:00:00,53.5,14,49.9,49.5,51.0,48.7,938,3.3767,25.0,13.9,244,15,0.419,43,25,22.2,28.3,14.6,0.01902,0.02418,35.6,33.2,53,0,0.0,1.22,0.00,0.00,3.4459821
hly,AgWx,bigpiney,439,27APR2019:13:00:00,53.8,14,51.5,50.6,52.3,49.3,912,3.2847,26.3,16.9,255,14,0.420,40,23,20.8,27.4,14.2,0.01927,0.02534,36.8,33.2,53,0,0.0,1.22,0.00,0.00,3.3569238
hly,AgWx,bigpiney,439,27APR2019:14:00:00,54.8,13.93,52.0,51.6,52.6,51.1,839,3.0183,31.6,18.1,257,13,0.397,39,26,22.5,28.3,17.4,0.01844,0.02470,38.0,33.3,53,0,0.0,1.22,0.00,0.00,3.0507057
hly,AgWx,bigpiney,439,27APR2019:15:00:00,55.5,13.91,51.2,51.3,52.3,50.4,689,2.4816,27.5,17.7,262,14,0.460,43,30,25.2,29.6,21.0,0.01573,0.02144,39.2,33.4,53,0,0.0,1.22,0.00,0.00,2.5591704
hly,AgWx,bigpiney,439,27APR2019:16:00:00,55.0,13.91,50.3,50.3,51.7,49.3,348,1.2533,23.7,14.5,266,13,0.484,50,33,26.8,32.0,22.4,0.01029,0.01479,40.1,33.6,53,0,0.0,1.22,0.00,0.00,1.9276951
hly,AgWx,bigpiney,439,27APR2019:17:00:00,53.3,13.3,49.8,49.3,50.3,48.7,187,0.6748,21.6,12.2,251,14,0.517,49,36,27.9,30.9,24.0,0.00699,0.01061,40.7,33.9,53,0,0.0,1.22,0.00,0.00,1.2088954
hly,AgWx,bigpiney,439,27APR2019:18:00:00,52.7,12.99,49.2,49.1,50.0,47.6,154,0.5553,18.4,10.5,237,13,0.545,52,40,28.8,31.7,26.3,0.00494,0.00804,41.0,34.1,53,0,0.0,1.22,0.00,0.00,0.48582035
hly,AgWx,bigpiney,439,27APR2019:19:00:00,50.1,12.84,44.4,45.7,47.8,42.9,9,0.0314,19.4,8.0,208,11,0.530,57,43,28.4,30.9,26.1,0.00156,0.00273,41.1,34.3,53,0,0.0,1.22,0.00,0.00,0.0431885151
hly,AgWx,bigpiney,439,27APR2019:20:00:00,45.9,12.8,41.2,41.4,44.2,39.6,0,0.0001,9.4,6.0,181,7.5,0.480,59,51,26.1,28.6,24.6,0.00080,0.00105,40.9,34.5,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:21:00:00,42.4,12.77,39.4,39.6,41.4,38.3,0,0.0001,7.9,5.8,186,10,0.474,62,53,26.1,27.4,25.3,0.00065,0.00087,40.6,34.6,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:22:00:00,40.6,12.74,39.1,39.3,43.0,36.7,0,0.0001,9.6,4.0,176,32,0.490,66,53,26.6,28.9,25.4,0.00033,0.00049,40.2,34.8,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27APR2019:23:00:00,40.3,12.73,43.1,41.2,43.1,39.6,0,0.0000,4.5,2.0,150,51,0.501,62,53,27.5,27.9,27.0,0.00000,0.00002,39.9,34.8,53,0,0.0,1.22,0.00,0.00,2.5E-7
hly,AgWx,blo,425,27APR2019:00:00:00,39.0,12.92,38.1,38.5,40.2,36.5,0,0.0001,6.9,3.7,260,14,0.433,60,50,23.6,24.4,22.7,0.00083,0.00112,48.2,51.1,30,100,38.9,20.80,0.01,0.00,1E-6
hly,AgWx,blo,425,27APR2019:01:00:00,36.8,12.9,37.2,37.0,40.1,35.2,0,0.0001,6.9,4.2,248,15,0.437,63,50,23.8,24.8,22.7,0.00077,0.00101,47.3,50.6,30,100,37.7,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:02:00:00,35.6,12.87,37.3,37.3,40.0,35.0,0,0.0001,7.4,4.2,263,21,0.410,62,49,22.7,23.9,21.4,0.00084,0.00111,46.4,50.0,30,100,37.7,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:03:00:00,35.3,12.85,36.8,37.3,39.7,35.3,0,0.0001,6.4,3.7,269,30,0.388,59,45,20.9,22.6,19.6,0.00086,0.00115,45.5,49.5,30,100,37.6,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:04:00:00,34.2,12.83,35.9,35.4,37.9,33.2,0,0.0001,6.9,4.1,239,26,0.389,62,49,21.1,22.1,20.1,0.00076,0.00101,44.7,48.9,30,100,36.0,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:05:00:00,34.0,12.83,36.4,36.6,38.1,36.0,5,0.0164,10.2,4.6,272,26,0.403,57,48,21.7,22.5,20.1,0.00056,0.00093,44.0,48.4,30,100,37.4,20.80,0.00,0.00,0.017552793
hly,AgWx,blo,425,27APR2019:06:00:00,34.8,12.87,37.7,37.1,40.8,34.8,108,0.3880,4.7,1.9,200,45,0.419,62,49,22.5,24.8,20.8,0.00076,0.00124,43.4,47.9,30,97,49.7,20.80,0.00,0.00,0.35062945
hly,AgWx,blo,425,27APR2019:07:00:00,40.6,13.04,40.5,40.7,41.9,39.9,306,1.1018,6.9,3.0,80,23,0.475,63,48,25.3,29.3,23.1,0.00483,0.00588,43.2,47.4,30,3,64.3,20.80,0.00,0.00,1.0586384
hly,AgWx,blo,425,27APR2019:08:00:00,46.1,14.51,43.2,43.1,46.5,40.7,490,1.7651,6.8,3.4,77,23,0.517,62,46,27.4,31.7,23.9,0.00865,0.01006,43.9,47.0,30,0,71.0,20.79,0.00,0.00,1.7874073
hly,AgWx,blo,425,27APR2019:09:00:00,50.5,14.45,48.7,47.4,51.2,44.1,684,2.4626,15.9,5.7,134,38,0.383,53,21,21.8,29.5,10.6,0.01375,0.01660,45.6,46.7,30,0,73.7,20.79,0.00,0.00,2.459414
hly,AgWx,blo,425,27APR2019:10:00:00,54.4,14.04,51.7,51.3,52.8,49.6,818,2.9458,17.4,8.1,265,28,0.350,29,22,17.4,21.2,12.2,0.01796,0.02232,48.0,46.8,30,0,74.0,20.79,0.01,0.00,2.9953159
hly,AgWx,blo,425,27APR2019:11:00:00,55.9,13.98,52.8,52.9,54.5,51.1,911,3.2807,22.9,11.6,255,20,0.362,29,23,19.0,22.5,16.1,0.02043,0.02606,50.7,47.1,30,0,71.6,20.79,0.00,0.00,3.3339077
hly,AgWx,blo,425,27APR2019:12:00:00,56.6,13.96,55.2,54.5,56.5,52.9,947,3.4085,22.5,12.6,263,21,0.359,27,21,18.1,21.8,14.5,0.02191,0.02819,53.1,47.8,30,0,71.3,20.79,0.00,0.00,3.4752825
hly,AgWx,blo,425,27APR2019:13:00:00,58.0,13.9,54.0,55.5,57.5,54.1,918,3.3043,25.3,12.0,247,21,0.400,31,24,22.7,26.6,19.2,0.02147,0.02739,55.5,48.7,30,0,72.1,20.79,0.00,0.00,3.3807653
hly,AgWx,blo,425,27APR2019:14:00:00,59.2,13.87,56.0,55.9,57.6,53.8,842,3.0312,22.2,12.7,247,21,0.448,31,26,23.4,25.8,20.7,0.02019,0.02621,57.5,49.7,30,0,69.6,20.79,0.00,0.00,3.0918824
hly,AgWx,blo,425,27APR2019:15:00:00,59.9,13.86,56.7,56.1,57.1,54.8,722,2.5978,22.6,13.1,249,22,0.485,33,29,25.8,27.8,24.0,0.01786,0.02370,58.9,50.7,30,0,67.2,20.79,0.00,0.00,2.610462
hly,AgWx,blo,425,27APR2019:16:00:00,58.6,13.83,53.1,54.2,57.3,52.2,308,1.1071,21.2,10.4,244,19,0.461,35,30,25.3,27.4,24.0,0.01050,0.01498,59.5,51.6,30,0,60.5,20.79,0.00,0.00,1.9894602
hly,AgWx,blo,425,27APR2019:17:00:00,55.8,13.82,54.6,54.5,55.7,52.1,292,1.0527,21.9,11.0,230,18,0.512,36,34,27.3,28.7,24.9,0.00927,0.01371,58.8,52.4,30,0,59.4,20.79,0.00,0.00,1.2668338
hly,AgWx,blo,425,27APR2019:18:00:00,56.0,13.31,53.4,53.9,55.0,52.4,140,0.5027,19.3,10.6,234,13,0.523,39,35,28.2,29.1,27.5,0.00607,0.01006,57.9,52.9,30,4,56.1,20.79,0.00,0.00,0.53325621
hly,AgWx,blo,425,27APR2019:19:00:00,52.1,13.14,50.7,51.0,52.5,49.8,9,0.0331,15.7,6.3,232,17,0.543,45,39,29.0,29.5,28.3,0.00181,0.00330,56.6,53.0,30,93,51.6,20.79,0.00,0.00,0.0551318067
hly,AgWx,blo,425,27APR2019:20:00:00,49.6,13.1,50.2,50.8,51.7,49.6,0,0.0001,14.9,5.0,251,20,0.551,46,42,29.4,30.0,29.2,0.00082,0.00119,55.2,53.0,30,100,51.0,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:21:00:00,48.8,13.06,51.2,50.9,52.4,49.4,0,0.0001,14.3,6.7,242,16,0.577,48,43,30.4,31.1,29.2,0.00115,0.00155,53.8,52.8,30,100,51.2,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:22:00:00,49.9,13.04,51.6,52.2,53.0,51.4,0,0.0001,21.1,8.9,255,17,0.598,46,44,31.4,31.8,31.0,0.00159,0.00204,52.7,52.5,29,100,52.7,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,27APR2019:23:00:00,50.7,13.03,52.5,52.6,53.0,52.3,0,0.0000,20.6,11.4,258,18,0.602,45,44,31.6,31.8,31.5,0.00049,0.00061,52.1,52.3,29,100,53.3,20.78,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,27APR2019:00:00:00,66.2,12.47,62.0,63.3,67.1,60.5,5,0.0197,20.7,7.5,296,23,0.677,38,27,34.1,35.7,31.8,0.00224,0.00295,65.0,65.0,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:01:00:00,62.5,12.48,57.1,58.1,61.7,54.4,5,0.0195,8.4,5.5,242,11,0.715,50,36,35.5,36.8,34.3,0.00130,0.00185,64.3,64.5,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:02:00:00,58.9,12.44,56.5,56.0,57.3,54.0,5,0.0189,8.0,4.9,235,11,0.700,49,43,35.6,36.7,34.6,0.00098,0.00142,63.5,64.1,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:03:00:00,56.0,12.42,52.7,52.5,55.2,50.0,5,0.0190,6.6,1.4,228,31,0.670,55,46,34.4,35.9,33.8,-0.00051,-0.00072,62.6,63.5,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:04:00:00,53.0,12.37,51.0,50.8,52.1,49.6,5,0.0187,3.2,1.0,156,24,0.673,56,51,34.4,35.4,34.1,-0.00063,-0.00087,61.7,63.0,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:05:00:00,51.0,12.34,48.3,47.8,51.5,42.4,15,0.0526,4.6,1.6,154,37,0.688,74,53,34.7,35.3,33.9,-0.00049,-0.00047,60.7,62.4,23,0,0.0,3.39,0.00,0.00,0.02787177
hly,AgWx,bloomfield,441,27APR2019:06:00:00,50.2,12.28,49.2,48.0,52.5,43.3,131,0.4733,3.6,1.4,124,14,0.748,73,57,36.5,38.6,34.8,0.00113,0.00151,59.9,61.8,23,0,0.0,3.39,0.00,0.00,0.43493436
hly,AgWx,bloomfield,441,27APR2019:07:00:00,55.7,12.49,55.6,54.2,57.6,51.9,300,1.0814,3.4,1.8,328,18,0.795,60,50,38.5,40.4,37.1,0.00582,0.00678,59.5,61.3,23,0,0.0,3.39,0.00,0.00,1.1946536
hly,AgWx,bloomfield,441,27APR2019:08:00:00,63.4,13.08,64.4,62.7,65.6,57.3,512,1.8422,10.5,5.7,282,18,0.808,52,34,39.2,42.2,35.8,0.01321,0.01651,59.9,60.9,23,0,0.0,3.39,0.00,0.00,1.9564242
hly,AgWx,bloomfield,441,27APR2019:09:00:00,69.5,13.95,67.2,66.6,68.8,65.2,686,2.4712,12.6,7.3,275,19,0.765,39,30,37.9,40.8,34.7,0.01894,0.02366,61.5,61.1,23,0,0.0,3.39,0.00,0.00,2.6286623
hly,AgWx,bloomfield,441,27APR2019:10:00:00,73.2,13.93,68.5,68.8,70.8,67.4,814,2.9330,13.6,7.8,289,24,0.761,35,28,37.2,40.8,34.3,0.02298,0.02846,64.0,61.6,23,0,0.0,3.39,0.00,0.00,3.1439263
hly,AgWx,bloomfield,441,27APR2019:11:00:00,75.7,13.55,72.7,71.2,73.1,69.2,910,3.2741,19.0,9.1,280,20,0.746,33,24,36.7,40.8,32.4,0.02652,0.03315,67.1,62.6,23,0,0.0,3.39,0.00,0.00,3.4616636
hly,AgWx,bloomfield,441,27APR2019:12:00:00,77.0,13.48,73.9,73.2,74.7,71.8,947,3.4091,20.3,11.2,276,17,0.713,29,21,35.4,38.9,31.5,0.02885,0.03692,70.2,63.9,24,0,0.0,3.39,0.00,0.00,3.5615832
hly,AgWx,bloomfield,441,27APR2019:13:00:00,78.5,13.38,75.5,75.0,76.7,73.6,944,3.3989,22.5,13.5,282,16,0.633,26,19,33.8,37.5,29.7,0.03028,0.03988,73.0,65.4,24,0,0.0,3.39,0.00,0.00,3.433797
hly,AgWx,bloomfield,441,27APR2019:14:00:00,80.3,13.41,75.9,76.1,77.4,74.6,845,3.0426,24.0,13.7,283,20,0.593,23,17,31.6,37.0,28.3,0.02889,0.03894,75.2,66.9,24,0,0.0,3.39,0.00,0.00,3.0878127
hly,AgWx,bloomfield,441,27APR2019:15:00:00,80.7,12.9,74.7,74.9,77.5,72.8,472,1.7002,21.6,13.2,256,13,0.614,24,19,32.6,36.1,30.2,0.02068,0.02964,76.6,68.3,24,0,0.0,3.39,0.00,0.00,2.5358379
hly,AgWx,bloomfield,441,27APR2019:16:00:00,78.7,12.72,73.9,74.0,76.0,72.2,380,1.3697,22.2,13.0,243,14,0.604,26,19,31.7,35.6,28.8,0.01790,0.02658,76.4,69.4,24,0,0.0,3.39,0.00,0.00,1.8430744
hly,AgWx,bloomfield,441,27APR2019:17:00:00,76.1,12.65,71.7,71.8,72.9,70.6,105,0.3768,19.8,11.5,243,12,0.567,25,20,30.5,33.6,28.8,0.01167,0.01906,75.5,69.8,24,0,0.0,3.39,0.00,0.00,1.0648686
hly,AgWx,bloomfield,441,27APR2019:18:00:00,71.9,12.61,66.3,66.9,70.8,63.9,14,0.0495,14.7,6.7,121,61,0.709,44,23,35.1,41.8,30.7,0.00525,0.00911,74.2,69.9,24,0,0.0,3.39,0.00,0.00,0.31753758
hly,AgWx,bloomfield,441,27APR2019:19:00:00,66.6,12.6,64.4,63.6,67.0,60.9,6,0.0218,23.2,6.3,220,52,0.794,57,28,39.1,45.6,32.1,0.00257,0.00342,72.5,69.6,24,0,0.0,3.39,0.00,0.00,0.012143962
hly,AgWx,bloomfield,441,27APR2019:20:00:00,65.9,12.6,62.2,63.3,67.2,59.7,6,0.0199,11.8,5.2,133,25,0.727,43,27,35.8,38.4,31.7,0.00257,0.00351,70.8,69.0,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:21:00:00,63.1,12.56,58.4,58.1,60.3,56.7,5,0.0190,9.4,5.5,99,19,0.783,52,41,38.4,39.6,36.6,0.00193,0.00258,69.2,68.3,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:22:00:00,60.3,12.53,59.6,58.2,65.0,53.9,5,0.0192,27.0,6.6,210,50,0.720,62,28,36.7,41.4,30.8,0.00214,0.00278,67.8,67.6,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27APR2019:23:00:00,61.5,12.54,69.2,67.2,68.7,65.0,5,0.0048,29.2,12.9,250,31,0.555,30,23,31.1,35.1,28.6,0.00128,0.00157,67.0,67.1,24,0,0.0,3.39,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,27APR2019:00:00:00,42.6,12.74,39.2,40.0,43.8,37.5,0,0.0001,5.1,1.9,225,53,0.743,93,84,37.2,39.9,35.2,0.00014,0.00020,50.2,52.7,15,100,41.7,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27APR2019:01:00:00,39.7,12.71,37.0,37.0,38.6,35.5,0,0.0001,4.3,1.5,252,44,0.685,95,92,35.1,36.8,33.7,0.00007,0.00011,49.2,52.0,15,100,38.8,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27APR2019:02:00:00,37.4,12.66,34.7,34.9,36.8,32.9,0,0.0001,5.9,1.8,269,40,0.632,95,93,33.3,35.3,31.3,0.00007,0.00011,48.3,51.4,15,100,36.7,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27APR2019:03:00:00,36.2,12.64,36.9,35.2,39.2,32.5,0,0.0001,7.2,4.8,328,11,0.673,96,91,33.7,37.2,31.0,0.00012,0.00016,47.4,50.8,15,100,36.9,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27APR2019:04:00:00,37.2,12.62,38.5,38.1,40.0,35.4,0,0.0001,6.6,2.9,111,38,0.685,91,83,34.8,36.7,31.7,0.00019,0.00027,46.9,50.2,15,100,39.1,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27APR2019:05:00:00,36.1,12.6,35.9,35.1,36.5,33.1,4,0.0146,4.6,1.3,196,49,0.624,93,88,32.6,34.2,30.5,-0.00012,-0.00009,46.3,49.7,15,100,37.3,17.23,0.00,0.00,0.0209818466
