#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05AUG2019:00:00:00,67.7,12.89,66.2,65.5,71.8,60.6,0,0.0002,5.4,2.8,223,17,0.963,64,33,44.0,50.2,39.6,0.00024,0.00052,70.6,72.5,11,.,.,16.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:01:00:00,63.9,12.88,59.3,61.4,66.2,56.9,0,0.0002,6.0,1.6,221,35,1.090,75,41,46.5,51.1,40.9,-0.00067,-0.00090,69.7,72.1,11,.,.,16.34,0.01,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:02:00:00,61.7,12.87,62.6,61.0,65.5,57.4,0,0.0001,6.8,3.3,324,6.5,0.952,70,43,43.9,48.2,41.6,0.00018,0.00039,68.9,71.8,11,.,.,16.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:03:00:00,61.6,12.85,62.2,62.4,68.0,58.6,0,0.0002,5.0,2.7,293,18,0.977,63,37,43.7,47.1,40.5,-0.00002,0.00008,68.1,71.4,11,.,.,16.34,0.01,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:04:00:00,60.3,12.83,58.2,58.3,64.2,55.2,0,0.0002,3.8,1.1,216,2.7,1.058,78,46,46.2,48.9,42.2,-0.00089,-0.00128,67.3,71.0,10,.,.,16.34,0.00,0.00,0.0052019492
hly,AgWx,beryljct,423,05AUG2019:05:00:00,57.5,12.84,57.7,56.3,58.2,54.6,1,0.0038,3.9,1.3,206,1.9,1.074,80,59,46.7,49.0,43.6,0.00048,0.00081,66.7,70.7,11,.,.,16.35,0.01,0.00,0.2225927
hly,AgWx,beryljct,423,05AUG2019:06:00:00,57.8,12.84,60.2,59.0,64.3,55.2,75,0.2715,2.8,1.0,202,0.4,1.144,78,48,47.5,51.5,42.5,0.00217,0.00260,66.0,70.3,11,.,.,16.34,0.00,0.00,0.8797148
hly,AgWx,beryljct,423,05AUG2019:07:00:00,66.6,12.87,67.7,67.1,70.7,64.0,253,0.9124,2.1,0.3,201,0.1,1.384,72,43,51.3,55.4,44.9,0.00626,0.00678,65.5,69.9,11,.,.,16.34,0.00,0.00,1.6116586
hly,AgWx,beryljct,423,05AUG2019:08:00:00,76.0,13.09,73.3,72.6,75.9,70.6,455,1.6388,3.7,1.2,161,4.7,1.442,57,47,53.8,57.3,50.2,0.01228,0.01364,65.5,69.5,11,.,.,16.32,0.00,0.00,2.2857393
hly,AgWx,beryljct,423,05AUG2019:09:00:00,83.3,13.86,79.6,78.9,81.7,75.9,641,2.3066,4.5,2.2,112,5.4,1.535,52,34,54.7,59.8,49.8,0.01863,0.02102,66.3,69.2,10,.,.,16.31,0.00,0.00,2.844386
hly,AgWx,beryljct,423,05AUG2019:10:00:00,89.4,13.75,85.1,84.7,87.4,81.6,791,2.8458,11.0,4.0,118,41,1.380,46,26,54.4,60.4,48.5,0.02485,0.02905,67.9,69.0,10,.,.,16.31,0.00,0.00,3.2425142
hly,AgWx,beryljct,423,05AUG2019:11:00:00,92.4,13.32,88.8,88.2,89.8,86.5,919,3.3075,16.7,7.3,218,29,1.334,39,20,51.1,59.2,42.9,0.03104,0.03810,70.1,68.9,10,.,.,16.30,0.00,0.00,3.4597565
hly,AgWx,beryljct,423,05AUG2019:12:00:00,93.4,13.29,89.1,89.8,91.3,86.9,932,3.3537,19.1,10.8,188,14,1.232,31,21,49.2,54.1,44.2,0.03416,0.04396,72.3,69.1,10,.,.,16.30,0.00,0.00,3.4556074
hly,AgWx,beryljct,423,05AUG2019:13:00:00,93.6,13.29,89.9,89.9,91.6,87.6,888,3.1974,18.3,11.0,192,19,1.143,31,19,48.5,53.5,43.0,0.03307,0.04297,74.4,69.5,10,.,.,16.31,0.00,0.00,3.2296874
hly,AgWx,beryljct,423,05AUG2019:14:00:00,94.4,13.2,90.0,90.4,92.5,88.8,910,3.2765,19.1,8.3,210,25,1.111,35,17,48.5,57.4,40.3,0.03206,0.04032,76.1,70.1,11,.,.,16.31,0.00,0.00,2.8025641
hly,AgWx,beryljct,423,05AUG2019:15:00:00,95.6,13.2,90.3,90.8,92.7,86.8,757,2.7242,15.5,7.1,204,26,1.193,41,16,47.0,60.6,39.1,0.02683,0.03407,77.8,70.7,11,.,.,16.31,0.00,0.00,2.2212587
hly,AgWx,beryljct,423,05AUG2019:16:00:00,96.0,13.17,89.1,90.4,92.6,88.1,616,2.2187,15.3,6.7,205,22,1.264,32,16,47.4,55.6,37.6,0.02229,0.02892,79.1,71.4,11,.,.,16.30,0.00,0.00,1.5165966
hly,AgWx,beryljct,423,05AUG2019:17:00:00,93.5,13.21,87.5,88.7,91.1,87.2,420,1.5128,15.3,8.1,215,16,1.098,30,16,45.4,53.8,38.4,0.01739,0.02463,79.9,72.2,11,.,.,16.31,0.00,0.00,0.7759353
hly,AgWx,beryljct,423,05AUG2019:18:00:00,90.6,13.09,86.4,87.5,89.8,85.6,224,0.8062,14.3,8.3,203,10,0.964,29,17,43.1,50.2,38.1,0.01097,0.01675,79.9,72.8,10,.,.,16.31,0.00,0.00,0.158585713
hly,AgWx,beryljct,423,05AUG2019:19:00:00,86.9,13.08,84.6,84.8,87.5,81.7,57,0.2043,12.9,7.1,196,5.8,0.830,24,18,40.5,43.2,38.6,0.00481,0.00683,79.2,73.4,11,.,.,16.32,0.01,0.00,0.001612754
hly,AgWx,beryljct,423,05AUG2019:20:00:00,81.0,13.04,78.9,79.9,82.9,77.9,1,0.0021,7.9,5.6,208,4.4,0.891,28,21,41.4,43.3,38.9,0.00278,0.00414,78.1,73.7,10,.,.,16.32,0.01,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:21:00:00,75.8,13.01,73.6,75.3,80.1,72.5,0,0.0002,6.5,4.9,174,7.4,0.838,34,24,40.2,44.8,38.4,0.00203,0.00309,76.8,73.9,10,.,.,16.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:22:00:00,71.3,12.98,67.7,69.5,74.5,65.6,0,0.0002,5.9,4.7,163,4.6,0.937,49,28,42.1,45.9,39.1,0.00143,0.00218,75.5,73.9,11,.,.,16.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05AUG2019:23:00:00,68.6,12.96,64.0,67.5,68.4,65.9,0,0.0000,5.3,3.7,172,5.7,0.990,46,35,41.5,44.3,39.6,0.00022,0.00036,74.8,73.9,11,.,.,16.33,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,05AUG2019:00:00:00,56.3,12.71,54.9,54.1,56.4,52.2,0,0.0001,5.9,3.8,293,12,1.017,78,65,45.1,45.5,44.6,0.00019,0.00034,56.5,52.9,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:01:00:00,56.4,12.69,51.5,52.0,56.2,48.9,0,0.0001,13.5,4.5,205,15,1.010,87,64,44.9,46.1,44.2,0.00010,0.00020,56.2,52.9,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:02:00:00,55.8,12.66,50.6,51.3,55.7,49.0,0,0.0001,5.9,3.6,205,24,1.007,86,64,44.7,45.2,43.5,-0.00001,0.00005,56.0,52.9,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:03:00:00,53.7,12.62,47.8,48.1,50.3,45.9,0,0.0001,7.2,4.3,239,14,0.957,88,82,43.7,45.4,42.1,-0.00008,-0.00005,55.7,52.9,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:04:00:00,51.8,12.58,46.6,47.7,51.9,45.4,0,0.0001,4.8,1.6,122,45,0.932,89,71,43.2,44.2,41.8,-0.00042,-0.00056,55.5,52.9,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:05:00:00,49.6,12.56,46.1,46.0,47.9,44.0,5,0.0187,5.5,4.1,273,12,0.917,90,84,42.4,43.9,40.2,-0.00010,0.00007,55.3,52.9,53,0,0.0,4.10,0.00,0.00,0.034441405
hly,AgWx,bigpiney,439,05AUG2019:06:00:00,50.1,12.61,50.2,48.4,53.3,43.5,122,0.4399,6.3,3.6,219,14,1.027,91,79,44.4,47.7,40.1,0.00119,0.00155,55.0,52.9,53,0,0.0,4.10,0.00,0.00,0.42389602
hly,AgWx,bigpiney,439,05AUG2019:07:00:00,56.7,12.67,56.8,55.9,59.5,53.0,308,1.1099,3.7,1.2,148,27,1.125,81,63,47.6,49.1,46.4,0.00573,0.00633,54.8,52.9,53,0,0.0,4.10,0.00,0.00,1.0995203
hly,AgWx,bigpiney,439,05AUG2019:08:00:00,63.9,13.49,63.0,62.1,64.8,59.4,496,1.7856,5.1,1.3,231,40,1.113,66,52,47.2,49.3,45.7,0.01132,0.01251,54.5,52.8,53,0,0.0,4.10,0.00,0.00,1.7936991
hly,AgWx,bigpiney,439,05AUG2019:09:00:00,70.5,14.07,67.8,66.5,68.7,64.1,669,2.4077,6.4,2.7,179,46,1.148,57,47,48.1,51.5,46.5,0.01691,0.01906,54.3,52.8,53,0,0.0,4.10,0.00,0.00,2.4127132
hly,AgWx,bigpiney,439,05AUG2019:10:00:00,75.4,14.01,70.8,70.3,73.1,68.0,801,2.8817,5.8,2.0,115,49,1.125,52,40,48.1,51.2,45.7,0.02126,0.02361,54.2,52.7,53,0,0.0,4.10,0.00,0.00,2.9097223
hly,AgWx,bigpiney,439,05AUG2019:11:00:00,79.6,13.57,75.0,74.4,76.6,71.8,887,3.1944,11.3,2.7,130,52,1.162,50,33,47.9,53.4,43.9,0.02479,0.02782,54.1,52.7,53,0,0.0,4.10,0.00,0.00,3.2417549
hly,AgWx,bigpiney,439,05AUG2019:12:00:00,82.1,13.53,77.7,77.4,79.3,75.5,803,2.8887,10.2,5.7,69,24,1.090,47,28,47.8,54.4,41.3,0.02469,0.02942,54.1,52.6,53,0,0.0,4.10,0.00,0.00,3.3820832
hly,AgWx,bigpiney,439,05AUG2019:13:00:00,83.2,13.48,78.5,79.2,81.2,76.3,772,2.7805,13.8,6.7,44,28,1.005,38,26,45.1,50.5,41.6,0.02494,0.03052,54.4,52.6,53,0,0.0,4.10,0.00,0.00,3.3345109
hly,AgWx,bigpiney,439,05AUG2019:14:00:00,83.6,13.54,78.5,78.6,80.4,77.0,409,1.4727,10.3,5.0,112,18,1.041,40,25,44.7,50.6,40.6,0.01513,0.01915,54.8,52.6,53,0,0.0,4.10,0.00,0.00,3.076437
hly,AgWx,bigpiney,439,05AUG2019:15:00:00,81.9,13.52,78.6,78.9,80.7,76.9,455,1.6367,17.7,9.4,285,21,0.724,37,17,36.8,49.2,29.9,0.01898,0.02612,55.4,52.7,53,0,0.0,4.10,0.00,0.00,2.6701654
hly,AgWx,bigpiney,439,05AUG2019:16:00:00,81.8,13.57,77.9,78.2,79.8,76.2,267,0.9624,12.9,7.3,290,15,0.789,29,19,38.4,42.4,33.5,0.01320,0.01874,56.0,52.7,53,0,0.0,4.10,0.00,0.00,2.0779985
hly,AgWx,bigpiney,439,05AUG2019:17:00:00,79.1,13.04,76.6,76.6,77.9,75.4,119,0.4286,13.1,6.7,306,11,0.808,30,23,39.4,42.7,36.9,0.00903,0.01376,56.4,52.8,53,0,0.0,4.10,0.00,0.00,1.3925521
hly,AgWx,bigpiney,439,05AUG2019:18:00:00,76.2,12.93,71.6,72.4,76.0,69.6,43,0.1566,12.2,7.3,336,13,0.840,37,23,39.7,43.8,35.6,0.00679,0.01119,56.7,52.9,53,0,0.0,4.10,0.00,0.00,0.6847543
hly,AgWx,bigpiney,439,05AUG2019:19:00:00,72.6,12.85,68.9,68.9,71.1,66.4,26,0.0926,12.1,5.2,313,18,0.792,39,25,39.4,42.3,33.3,0.00273,0.00522,56.8,52.9,53,0,0.0,4.10,0.00,0.00,0.124665871
hly,AgWx,bigpiney,439,05AUG2019:20:00:00,69.3,12.82,64.3,66.3,69.5,63.5,0,0.0004,6.9,2.9,180,34,0.767,40,27,37.0,39.3,34.1,0.00174,0.00260,56.9,53.0,53,0,0.0,4.10,0.00,0.00,0.0007004917
hly,AgWx,bigpiney,439,05AUG2019:21:00:00,64.3,12.79,57.1,60.0,67.5,54.0,0,0.0001,7.0,4.3,210,35,0.813,59,30,38.7,40.6,35.2,0.00178,0.00248,56.9,53.0,52,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:22:00:00,59.3,12.76,54.6,54.9,59.8,52.4,0,0.0001,7.5,4.9,301,19,0.753,58,46,37.5,39.1,36.1,0.00149,0.00202,56.8,53.1,52,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05AUG2019:23:00:00,57.6,12.75,57.7,55.8,57.3,54.9,0,0.0000,5.1,3.7,275,8.3,0.678,49,42,35.6,36.1,34.6,0.00035,0.00050,56.7,53.1,52,0,0.0,4.10,0.00,0.00,2.5E-7
hly,AgWx,blo,425,05AUG2019:00:00:00,65.6,12.95,61.0,62.8,70.7,58.5,0,0.0001,30.1,9.6,242,33,1.202,74,40,48.6,50.7,44.6,0.00148,0.00190,78.1,77.9,11,30,62.9,15.16,0.01,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:01:00:00,62.5,12.92,61.9,61.1,63.9,58.8,0,0.0001,12.9,9.1,215,9.2,1.055,71,47,46.7,49.7,43.3,0.00136,0.00180,76.9,77.4,11,0,62.3,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:02:00:00,62.2,12.89,61.2,61.2,64.1,59.2,0,0.0001,12.2,7.1,221,10,0.953,57,46,43.5,44.3,41.9,0.00131,0.00181,75.7,76.9,11,0,62.1,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:03:00:00,61.0,12.88,63.0,62.6,65.4,60.3,0,0.0001,6.7,2.4,173,57,0.938,54,41,42.8,45.0,41.3,-0.00011,0.00002,74.4,76.3,11,0,62.3,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:04:00:00,59.3,12.86,59.1,59.3,63.1,57.2,0,0.0001,6.3,3.3,252,23,0.928,59,47,42.6,43.0,42.2,0.00011,0.00029,73.2,75.8,11,0,59.8,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:05:00:00,57.8,12.86,60.0,58.4,61.5,56.5,7,0.0250,5.6,3.1,240,14,0.924,60,50,42.5,43.0,42.3,-0.00014,0.00019,72.1,75.2,11,0,59.6,15.17,0.00,0.00,0.0227289923
hly,AgWx,blo,425,05AUG2019:06:00:00,59.2,12.92,61.0,60.6,63.8,58.4,114,0.4098,4.0,1.7,243,19,1.025,63,47,44.8,47.1,42.4,0.00111,0.00176,71.1,74.6,11,0,76.5,15.17,0.00,0.00,0.36369442
hly,AgWx,blo,425,05AUG2019:07:00:00,65.4,13,65.8,65.5,67.1,64.0,289,1.0411,6.6,2.8,62,21,1.175,60,46,48.3,52.5,43.4,0.00645,0.00790,70.5,74.0,11,0,90.0,15.17,0.00,0.00,1.0318172
hly,AgWx,blo,425,05AUG2019:08:00:00,70.9,13.76,67.9,67.6,69.5,65.4,477,1.7179,6.4,4.0,75,27,1.311,62,51,51.8,53.7,49.4,0.01203,0.01419,70.9,73.5,11,0,94.9,15.16,0.00,0.00,1.7209137
hly,AgWx,blo,425,05AUG2019:09:00:00,75.8,14.02,71.4,70.8,73.3,68.1,648,2.3325,7.3,3.5,87,34,1.275,55,42,50.2,53.5,47.3,0.01730,0.01995,72.2,73.1,11,0,103.6,15.16,0.00,0.00,2.3601287
hly,AgWx,blo,425,05AUG2019:10:00:00,79.5,13.96,74.3,74.4,77.5,71.6,783,2.8201,7.7,4.6,86,24,1.272,48,41,50.9,53.7,48.6,0.02216,0.02582,74.6,72.8,11,0,105.1,15.16,0.00,0.00,2.86799
hly,AgWx,blo,425,05AUG2019:11:00:00,82.7,13.49,76.6,77.8,80.7,75.0,904,3.2535,8.2,5.1,83,20,1.360,46,36,52.7,55.9,49.9,0.02650,0.03083,77.7,72.9,11,0,108.0,15.16,0.00,0.00,3.2057257
hly,AgWx,blo,425,05AUG2019:12:00:00,84.4,13.47,77.1,78.9,81.4,76.8,864,3.1109,8.8,5.2,84,23,1.331,45,34,53.0,55.5,50.1,0.02595,0.03036,81.3,73.3,11,0,105.5,15.15,0.00,0.00,3.3610744
hly,AgWx,blo,425,05AUG2019:13:00:00,88.0,13.4,82.5,83.5,86.2,78.5,846,3.0462,10.7,5.8,43,27,1.166,39,27,49.5,53.0,46.7,0.02755,0.03302,84.6,74.1,11,0,108.6,15.15,0.01,0.00,3.3350938
hly,AgWx,blo,425,05AUG2019:14:00:00,89.4,13.33,84.8,84.6,87.7,81.6,741,2.6680,10.6,6.5,51,17,1.165,34,24,49.0,54.6,45.5,0.02507,0.03092,87.3,75.1,11,0,102.7,15.15,0.01,0.00,3.0921628
hly,AgWx,blo,425,05AUG2019:15:00:00,92.5,13.25,84.7,85.6,87.4,83.3,751,2.7042,9.4,5.3,70,22,0.988,27,21,44.1,47.3,41.5,0.02464,0.03006,89.0,76.2,11,0,105.4,15.15,0.00,0.00,2.687609
hly,AgWx,blo,425,05AUG2019:16:00:00,93.6,13.24,85.8,85.6,87.2,84.3,590,2.1229,7.7,4.3,82,20,1.002,25,20,43.7,45.8,40.1,0.01882,0.02323,90.6,77.4,11,0,102.1,15.14,0.00,0.00,2.1119274
hly,AgWx,blo,425,05AUG2019:17:00:00,91.8,13.27,84.3,84.9,88.0,81.3,381,1.3709,10.5,4.8,44,37,0.849,26,14,41.4,45.9,31.7,0.01339,0.01782,91.3,78.4,11,0,95.3,15.14,0.00,0.00,1.4404136
hly,AgWx,blo,425,05AUG2019:18:00:00,85.4,13.28,75.1,76.9,82.3,73.3,222,0.7994,23.9,8.9,105,26,0.985,39,25,44.6,50.0,41.5,0.01008,0.01557,90.9,79.3,11,0,81.6,15.15,0.01,0.00,0.7235327
hly,AgWx,blo,425,05AUG2019:19:00:00,77.2,13.12,71.4,71.9,74.0,69.0,35,0.1261,7.0,2.5,262,55,0.862,37,30,41.4,44.5,39.8,0.00096,0.00221,89.6,79.9,11,0,73.1,15.15,0.01,0.00,0.146430255
hly,AgWx,blo,425,05AUG2019:20:00:00,70.7,13.08,66.2,66.4,69.3,64.9,0,0.0007,8.1,4.3,235,16,0.901,43,35,41.6,42.4,40.6,0.00095,0.00150,87.4,80.3,11,0,66.9,15.16,0.01,0.00,0.001446161
hly,AgWx,blo,425,05AUG2019:21:00:00,67.3,13.04,65.3,64.7,66.5,63.0,0,0.0001,9.4,5.3,236,13,0.889,45,40,41.7,42.4,40.8,0.00127,0.00188,85.1,80.3,11,0,65.4,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:22:00:00,65.3,13,63.9,63.2,64.1,62.3,0,0.0001,7.8,5.4,236,10,0.830,45,40,40.0,41.1,39.2,0.00125,0.00184,83.0,80.1,11,0,63.8,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,05AUG2019:23:00:00,64.4,13,64.1,63.1,63.9,62.4,0,0.0000,6.9,5.6,235,7.9,0.811,42,40,39.2,39.4,39.1,0.00034,0.00050,81.8,79.9,11,0,63.8,15.16,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,05AUG2019:00:00:00,67.7,12.25,64.6,64.2,65.0,63.8,7,0.0237,4.6,2.5,129,22,1.770,88,84,60.2,60.5,59.9,0.00010,0.00018,74.9,75.3,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:01:00:00,66.5,12.15,64.0,64.2,65.1,63.0,6,0.0231,3.1,1.2,198,15,1.763,90,83,59.9,60.3,59.5,-0.00008,-0.00009,74.3,74.8,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:02:00:00,65.7,12.21,63.2,63.0,64.0,62.0,6,0.0232,4.6,2.6,185,28,1.738,91,85,59.6,60.3,58.9,0.00005,0.00010,73.6,74.4,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:03:00:00,64.7,12.21,61.3,61.4,62.7,60.9,6,0.0229,3.0,0.6,79,5.1,1.710,94,89,59.2,59.6,58.8,-0.00022,-0.00034,73.0,73.9,26,1,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:04:00:00,63.7,12.21,61.1,61.0,61.4,60.6,6,0.0232,4.1,2.3,123,8.8,1.669,93,90,58.6,59.2,58.1,-0.00005,-0.00004,72.4,73.5,26,1,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:05:00:00,63.1,12.06,60.7,60.5,60.8,60.2,13,0.0479,4.7,3.2,133,5.6,1.629,92,90,57.8,58.2,57.6,-0.00021,-0.00012,71.9,73.0,26,0,0.0,5.32,0.00,0.00,0.03068937
hly,AgWx,bloomfield,441,05AUG2019:06:00:00,63.9,12.13,62.8,62.1,63.8,60.7,126,0.4541,4.6,2.7,114,10,1.688,91,84,58.7,59.8,57.8,0.00148,0.00182,71.4,72.6,26,0,0.0,5.32,0.00,0.00,0.42196557
hly,AgWx,bloomfield,441,05AUG2019:07:00:00,67.9,12.18,66.5,65.7,67.4,63.8,304,1.0934,7.3,4.1,82,15,1.706,86,74,59.4,60.9,58.4,0.00667,0.00775,71.0,72.3,26,0,0.0,5.32,0.00,0.00,1.1353993
hly,AgWx,bloomfield,441,05AUG2019:08:00:00,73.0,12.8,70.0,69.2,71.1,67.1,490,1.7642,6.0,3.4,81,24,1.760,78,67,60.1,62.2,58.4,0.01220,0.01376,71.2,72.0,26,0,0.0,5.32,0.00,0.00,1.8606977
hly,AgWx,bloomfield,441,05AUG2019:09:00:00,78.3,13,73.5,73.1,75.8,70.8,658,2.3672,4.5,2.0,99,42,1.697,71,52,59.2,61.7,56.7,0.01759,0.01943,72.4,71.9,26,0,0.0,5.32,0.00,0.00,2.5117403
hly,AgWx,bloomfield,441,05AUG2019:10:00:00,83.1,13.62,77.1,76.8,78.3,74.8,769,2.7690,7.4,1.9,195,51,1.637,58,49,58.2,61.3,56.4,0.02166,0.02393,73.8,72.3,26,0,0.0,5.32,0.00,0.00,3.024861
hly,AgWx,bloomfield,441,05AUG2019:11:00:00,86.0,13.48,80.3,80.0,82.0,77.4,860,3.0972,9.1,2.6,241,68,1.733,57,42,59.0,62.9,56.0,0.02514,0.02806,75.9,72.8,26,0,0.0,5.32,0.00,0.00,3.3457147
hly,AgWx,bloomfield,441,05AUG2019:12:00:00,88.1,13.08,83.5,83.2,85.2,81.1,904,3.2552,7.7,2.0,252,67,1.540,50,31,55.9,62.1,50.3,0.02689,0.02985,78.5,73.5,26,0,0.0,5.32,0.00,0.00,3.4826283
hly,AgWx,bloomfield,441,05AUG2019:13:00:00,90.3,13.08,85.6,85.8,87.0,84.4,893,3.2130,7.2,2.7,218,43,1.380,40,30,54.0,59.6,51.1,0.02734,0.03098,81.1,74.5,27,0,0.0,5.32,0.00,0.00,3.3942961
hly,AgWx,bloomfield,441,05AUG2019:14:00:00,92.9,12.96,88.3,88.1,89.4,86.4,815,2.9332,10.4,3.5,254,58,1.387,37,27,53.6,58.9,49.9,0.02580,0.03000,83.3,75.7,27,0,0.0,5.32,0.00,0.00,3.085519
hly,AgWx,bloomfield,441,05AUG2019:15:00:00,94.8,12.88,88.9,88.9,90.1,88.4,692,2.4902,16.8,5.2,236,51,1.465,38,28,54.7,60.7,51.4,0.02314,0.02824,84.7,77.1,27,0,0.0,5.32,0.00,0.00,2.5821122
hly,AgWx,bloomfield,441,05AUG2019:16:00:00,95.4,12.87,89.6,89.7,90.6,89.0,528,1.9011,15.4,5.8,262,27,1.433,39,26,54.6,60.8,50.9,0.01863,0.02387,85.4,78.2,27,0,0.0,5.32,0.00,0.00,1.9401697
hly,AgWx,bloomfield,441,05AUG2019:17:00:00,94.8,12.56,89.8,89.4,90.5,87.9,343,1.2348,12.4,5.9,236,20,1.362,38,25,53.7,59.8,49.6,0.01302,0.01803,85.3,79.0,27,0,0.0,5.32,0.00,0.00,1.211986
hly,AgWx,bloomfield,441,05AUG2019:18:00:00,93.2,12.41,89.3,89.9,90.6,88.3,154,0.5553,10.5,6.4,203,12,1.231,33,24,50.3,56.0,48.8,0.00797,0.01327,84.5,79.4,28,0,0.0,5.32,0.00,0.00,0.48503532
hly,AgWx,bloomfield,441,05AUG2019:19:00:00,89.4,12.38,84.0,84.8,89.6,81.8,24,0.0865,10.3,4.3,278,32,1.274,37,24,51.0,56.0,47.6,0.00211,0.00439,83.2,79.4,28,0,0.0,5.32,0.00,0.00,0.0426029647
hly,AgWx,bloomfield,441,05AUG2019:20:00:00,84.1,12.48,81.8,81.6,83.2,80.0,7,0.0244,9.7,4.3,276,15,1.247,38,32,51.2,53.4,49.8,0.00175,0.00278,81.8,79.1,28,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:21:00:00,81.2,12.47,80.5,80.3,81.7,78.2,7,0.0244,6.9,4.9,232,8.4,1.210,40,32,50.0,52.4,48.4,0.00206,0.00316,80.4,78.6,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:22:00:00,79.1,12.43,75.1,76.6,80.4,73.2,7,0.0245,5.9,3.3,266,24,1.283,49,33,50.5,53.6,48.4,0.00087,0.00145,79.1,78.0,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05AUG2019:23:00:00,77.2,12.43,76.6,74.3,76.4,72.7,7,0.0060,3.2,2.5,185,30,1.162,50,37,50.8,53.3,48.5,0.00007,0.00016,78.3,77.6,27,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,05AUG2019:00:00:00,62.4,12.77,62.4,61.8,64.1,59.6,0,0.0001,17.8,7.3,328,14,1.242,75,60,50.3,51.7,49.8,0.00156,0.00204,65.9,67.4,22,7,60.8,21.92,0.01,0.00,1E-6
hly,AgWx,bluebell,436,05AUG2019:01:00:00,63.0,12.61,63.2,62.8,64.5,60.3,0,0.0001,28.4,15.4,338,15,1.228,73,56,50.4,51.7,48.1,0.00239,0.00284,65.4,67.1,23,52,64.8,21.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05AUG2019:02:00:00,63.3,12.76,63.1,63.3,65.2,61.5,0,0.0001,15.4,8.0,330,17,1.183,64,53,49.1,50.1,47.7,0.00204,0.00264,65.0,66.7,23,0,61.0,21.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05AUG2019:03:00:00,62.1,12.74,60.9,60.5,61.8,58.7,0,0.0001,11.0,6.6,301,16,1.188,73,62,49.1,50.0,48.4,0.00146,0.00193,64.6,66.4,22,0,57.5,21.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05AUG2019:04:00:00,62.0,12.71,62.2,61.5,62.8,60.2,0,0.0001,10.2,3.8,199,42,1.176,70,59,49.2,50.9,48.0,0.00111,0.00156,64.4,66.1,22,0,59.1,21.92,0.01,0.00,1E-6
hly,AgWx,bluebell,436,05AUG2019:05:00:00,60.7,12.7,57.4,58.0,63.0,53.7,4,0.0158,5.6,1.8,98,58,1.184,85,58,49.1,49.8,48.3,0.00033,0.00062,64.2,65.9,22,0,53.6,21.92,0.00,0.00,0.025756545
