#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22JAN2019:00:00:00,28.4,12.72,27.4,27.0,27.8,26.0,0,0.0001,12.4,7.0,21,14,0.371,79,69,20.2,21.6,18.8,0.00032,0.00040,.,34.7,25,0,35.6,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:01:00:00,27.8,12.57,27.6,27.0,28.0,26.0,0,0.0002,18.6,9.0,11,10,0.339,79,63,18.2,20.6,17.1,0.00049,0.00058,.,34.6,25,0,35.6,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:02:00:00,27.3,12.69,26.7,26.1,26.4,25.7,0,0.0001,17.0,10.7,181,8.4,0.336,75,68,17.9,18.9,17.0,0.00048,0.00055,.,34.6,25,0,35.5,9.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:03:00:00,26.1,12.7,25.0,24.6,26.0,23.7,0,0.0002,13.0,6.4,99,13,0.323,74,68,16.8,17.6,16.3,0.00033,0.00042,.,34.6,25,0,35.5,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:04:00:00,24.8,12.56,23.6,23.4,24.2,22.6,0,0.0002,10.2,5.8,260,11,0.312,76,71,16.1,16.5,15.3,0.00027,0.00035,.,34.6,25,0,35.7,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:05:00:00,23.5,12.53,23.5,22.7,23.7,21.5,0,0.0002,10.1,3.8,193,22,0.307,78,70,15.5,16.7,14.6,0.00015,0.00020,.,34.5,25,0,35.6,9.86,0.01,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:06:00:00,23.4,12.65,23.4,22.8,23.3,22.1,0,0.0001,16.6,9.3,100,10,0.278,70,65,13.5,14.7,12.7,0.00047,0.00055,.,34.5,25,0,35.5,9.86,0.00,0.00,0.002996884
hly,AgWx,beryljct,423,22JAN2019:07:00:00,23.3,12.64,22.5,22.0,22.7,21.4,1,0.0022,20.6,11.4,5.3,11,0.264,69,64,12.3,13.4,11.8,0.00133,0.00231,.,34.5,25,0,35.6,9.86,0.00,0.00,0.18706006
hly,AgWx,beryljct,423,22JAN2019:08:00:00,22.0,12.65,21.7,20.7,22.5,19.6,50,0.1804,10.8,6.8,193,8.3,0.278,75,66,12.8,15.6,11.5,0.00118,0.00177,.,34.5,25,0,35.7,9.86,0.00,0.00,0.7781376
hly,AgWx,beryljct,423,22JAN2019:09:00:00,25.6,14.03,23.9,23.1,24.2,22.4,247,0.8891,15.4,9.7,35,8.7,0.306,75,68,15.4,16.5,14.6,0.00279,0.00365,.,34.5,25,0,35.8,9.86,0.00,0.00,1.3614338
hly,AgWx,beryljct,423,22JAN2019:10:00:00,29.4,14.76,25.4,24.9,25.5,24.2,434,1.5620,18.7,13.6,52,8.8,0.307,70,66,15.8,16.9,15.0,0.00441,0.00566,.,34.4,26,0,36.5,9.86,0.00,0.00,1.7919786
hly,AgWx,beryljct,423,22JAN2019:11:00:00,30.9,14.76,26.4,25.8,26.6,25.0,507,1.8237,21.1,14.7,60,8.8,0.323,71,65,16.6,18.3,15.4,0.00506,0.00643,.,34.4,25,0,37.0,9.86,0.00,0.00,2.0189033
hly,AgWx,beryljct,423,22JAN2019:12:00:00,31.4,14.3,27.8,27.0,27.9,25.6,573,2.0620,20.2,14.3,59,11,0.328,70,62,17.2,18.8,15.9,0.00584,0.00734,.,34.4,25,0,37.0,9.86,0.00,0.00,2.0231535
hly,AgWx,beryljct,423,22JAN2019:13:00:00,32.0,14.28,28.4,28.0,28.5,27.5,581,2.0911,21.6,16.3,58,8.4,0.335,68,61,17.8,19.1,16.1,0.00599,0.00765,.,34.4,25,0,35.5,9.85,0.00,0.00,1.8037832
hly,AgWx,beryljct,423,22JAN2019:14:00:00,32.5,14.26,29.5,28.6,29.3,27.9,514,1.8506,22.1,15.7,51,8.9,0.335,67,60,17.5,19.1,16.3,0.00569,0.00743,.,34.4,25,0,35.5,9.85,0.00,0.00,1.3828434
hly,AgWx,beryljct,423,22JAN2019:15:00:00,33.2,14.12,29.5,28.8,29.3,28.4,400,1.4387,20.1,15.0,47,8.9,0.336,66,60,17.6,19.3,16.5,0.00473,0.00642,.,34.4,25,0,35.5,9.85,0.00,0.00,0.8043028
hly,AgWx,beryljct,423,22JAN2019:16:00:00,33.2,14.26,28.8,28.5,29.0,27.5,246,0.8839,18.9,13.0,67,9.1,0.347,68,61,18.1,18.9,17.3,0.00315,0.00456,.,34.3,25,0,35.5,9.85,0.00,0.00,0.20744872
hly,AgWx,beryljct,423,22JAN2019:17:00:00,30.9,13.12,26.9,26.6,27.5,25.7,78,0.2805,17.0,12.4,72,7.6,0.326,70,65,17.2,17.8,16.5,0.00063,0.00071,.,34.3,25,0,35.6,9.86,0.00,0.00,0.0043470785
hly,AgWx,beryljct,423,22JAN2019:18:00:00,27.2,12.99,25.3,24.9,25.7,24.2,1,0.0041,16.5,11.3,66,6.9,0.311,71,67,16.0,16.8,15.6,0.00037,0.00044,.,34.3,25,0,35.6,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:19:00:00,25.2,12.94,24.3,23.7,24.2,23.5,0,0.0001,14.5,10.3,63,7.1,0.305,72,69,15.5,15.9,14.9,0.00029,0.00036,.,34.3,25,0,35.6,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:20:00:00,24.4,12.9,23.5,23.0,23.6,22.5,0,0.0002,14.6,10.6,59,6.8,0.301,73,69,15.2,15.5,14.9,0.00027,0.00034,.,34.3,25,0,35.5,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:21:00:00,23.4,12.73,22.3,21.9,22.7,21.1,0,0.0001,13.3,8.1,53,6.6,0.294,75,72,14.7,15.2,14.2,0.00015,0.00020,.,34.3,25,0,35.6,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:22:00:00,21.6,12.7,20.6,20.2,21.1,19.3,0,0.0001,6.8,4.0,42,7.5,0.282,77,74,13.8,14.2,13.3,-0.00012,-0.00011,.,34.3,25,0,35.6,9.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JAN2019:23:00:00,20.3,12.81,18.6,18.9,19.7,17.4,0,0.0000,4.4,3.5,348,28,0.272,81,75,12.9,13.5,11.6,-0.00004,-0.00004,.,34.3,25,0,35.5,9.86,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,22JAN2019:00:00:00,23.2,12.7,21.1,20.7,21.1,20.3,0,0.0001,21.7,15.2,324,7.7,0.248,67,63,10.8,11.2,10.2,0.00057,0.00064,29.4,30.4,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:01:00:00,22.9,12.67,20.1,20.2,20.7,19.4,0,0.0001,19.2,13.0,328,7.6,0.241,66,61,10.0,10.6,9.0,0.00055,0.00062,29.3,30.4,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:02:00:00,22.0,12.64,19.3,18.8,19.5,18.3,0,0.0001,14.1,10.2,322,7.2,0.227,67,62,8.9,9.7,8.2,0.00047,0.00054,29.3,30.4,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:03:00:00,21.2,12.62,18.9,18.6,19.2,17.6,0,0.0001,15.2,9.4,324,7.7,0.221,68,62,8.2,8.9,7.6,0.00047,0.00055,29.2,30.3,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:04:00:00,20.6,12.59,18.1,17.7,18.3,17.3,0,0.0001,12.3,9.3,325,7.3,0.213,66,62,7.5,8.1,6.8,0.00045,0.00052,29.2,30.3,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:05:00:00,19.7,12.57,15.9,16.1,17.6,13.5,0,0.0001,12.3,7.7,319,7.8,0.196,65,61,5.9,7.0,3.7,0.00040,0.00047,29.1,30.3,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:06:00:00,16.3,12.54,9.5,9.7,13.5,5.9,0,0.0001,8.9,3.9,287,19,0.160,75,64,1.4,3.7,-0.7,0.00017,0.00022,29.1,30.3,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:07:00:00,11.5,12.51,5.8,5.8,7.7,3.7,1,0.0029,7.3,4.3,261,12,0.142,75,69,-1.4,-0.0,-2.9,0.00014,0.00018,29.0,30.2,8,0,0.0,0.06,0.00,0.00,0.0033223172
hly,AgWx,bigpiney,439,22JAN2019:08:00:00,9.2,12.58,6.4,6.3,8.7,4.2,68,0.2457,5.0,2.1,177,18,0.139,73,65,-1.6,-0.4,-3.4,0.00005,0.00019,28.9,30.2,8,0,0.0,0.06,0.00,0.00,0.18029249
hly,AgWx,bigpiney,439,22JAN2019:09:00:00,14.4,14.62,13.2,11.7,15.1,6.5,228,0.8212,4.1,1.6,137,14,0.165,72,57,1.5,2.8,-1.0,0.00157,0.00182,28.8,30.2,8,0,0.0,0.06,0.00,0.00,0.7182795
hly,AgWx,bigpiney,439,22JAN2019:10:00:00,21.8,14.52,14.5,14.4,15.8,13.6,369,1.3285,6.1,3.8,108,7.8,0.178,64,58,3.4,5.2,1.9,0.00315,0.00371,28.7,30.1,8,0,0.0,0.06,0.00,0.00,1.2322013
hly,AgWx,bigpiney,439,22JAN2019:11:00:00,25.4,14.48,18.4,17.2,21.6,14.7,466,1.6789,14.9,5.1,73,22,0.193,63,48,5.0,6.5,3.3,0.00443,0.00524,28.7,30.1,8,0,0.0,0.06,0.00,0.00,1.5911297
hly,AgWx,bigpiney,439,22JAN2019:12:00:00,28.1,14.45,22.3,21.9,22.6,21.3,510,1.8369,20.8,13.9,338,7.7,0.197,52,45,5.4,6.6,4.3,0.00542,0.00721,28.7,30.0,8,0,0.0,0.06,0.00,0.00,1.7564524
hly,AgWx,bigpiney,439,22JAN2019:13:00:00,29.6,14.41,23.2,22.8,23.6,22.3,498,1.7927,15.2,10.1,333,9.1,0.211,53,46,6.7,8.2,5.5,0.00550,0.00706,28.7,30.0,8,0,0.0,0.06,0.00,0.00,1.7099944
hly,AgWx,bigpiney,439,22JAN2019:14:00:00,30.8,14.38,22.6,22.5,23.4,21.8,405,1.4581,14.6,10.0,328,7.7,0.209,55,47,6.8,8.2,5.5,0.00462,0.00608,28.7,29.9,8,0,0.0,0.06,0.00,0.00,1.4595904
hly,AgWx,bigpiney,439,22JAN2019:15:00:00,30.0,14.41,21.8,21.6,23.2,20.6,292,1.0497,14.9,9.9,324,8.6,0.192,53,45,5.7,7.6,4.1,0.00346,0.00485,28.7,29.9,8,0,0.0,0.06,0.00,0.00,1.0292355
hly,AgWx,bigpiney,439,22JAN2019:16:00:00,27.3,14.42,19.1,19.4,21.1,16.4,138,0.4969,15.6,8.4,328,10,0.179,54,45,3.5,5.2,2.6,0.00182,0.00293,28.8,29.9,8,0,0.0,0.06,0.00,0.00,0.4761019
hly,AgWx,bigpiney,439,22JAN2019:17:00:00,21.9,12.94,16.9,16.3,19.5,14.2,19,0.0675,20.6,6.7,238,21,0.164,60,42,1.9,3.5,0.1,0.00018,0.00040,28.8,29.9,8,0,0.0,0.06,0.00,0.00,0.0541297526
hly,AgWx,bigpiney,439,22JAN2019:18:00:00,18.9,12.85,15.7,15.2,18.4,14.0,0,0.0001,13.2,6.1,156,33,0.163,60,43,1.5,3.1,-0.4,0.00017,0.00022,28.8,29.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:19:00:00,16.7,12.82,12.7,12.9,16.2,10.9,0,0.0001,17.5,7.1,326,15,0.155,61,50,0.6,1.3,-0.7,0.00021,0.00027,28.7,29.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:20:00:00,13.7,12.78,11.7,10.6,11.8,9.5,0,0.0001,13.6,6.0,222,22,0.151,64,59,-0.1,0.9,-1.4,0.00010,0.00014,28.6,29.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:21:00:00,12.2,12.75,10.9,9.6,12.0,6.0,0,0.0001,11.5,5.6,237,32,0.150,68,60,-0.6,1.0,-2.8,0.00006,0.00010,28.5,29.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:22:00:00,11.1,12.7,10.0,9.8,13.0,7.2,0,0.0001,9.4,5.0,300,17,0.152,69,58,-0.2,1.2,-2.0,0.00006,0.00011,28.4,29.9,8,0,0.0,0.06,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JAN2019:23:00:00,10.1,12.7,2.1,8.1,9.3,5.7,0,0.0000,6.3,3.7,309,34,0.133,72,67,-0.1,1.1,-2.7,-0.00001,-0.00001,28.4,29.8,8,0,0.0,0.06,0.00,0.00,2.5E-7
hly,AgWx,blo,425,22JAN2019:00:00:00,19.2,12.91,19.9,20.0,20.5,19.3,0,0.0001,15.6,7.9,326,19,0.217,61,57,7.9,8.5,7.4,0.00043,0.00052,33.1,34.2,21,100,21.5,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:01:00:00,18.1,12.88,17.2,17.3,20.1,16.4,0,0.0001,12.7,6.5,278,21,0.217,67,57,7.4,8.2,6.2,0.00027,0.00034,33.1,34.2,21,100,19.1,14.01,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:02:00:00,16.0,12.84,14.9,15.8,17.7,13.7,0,0.0001,7.7,2.6,296,26,0.210,71,64,7.3,8.8,5.3,0.00001,0.00004,33.1,34.2,21,100,17.0,14.01,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:03:00:00,13.7,12.81,15.4,15.0,16.1,13.5,0,0.0001,6.4,2.0,176,43,0.205,69,66,6.3,7.6,4.6,-0.00005,-0.00004,33.1,34.2,21,100,16.9,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:04:00:00,13.8,12.77,14.0,14.8,16.5,12.0,0,0.0001,5.0,2.6,221,30,0.208,76,67,7.2,8.8,5.0,-0.00001,0.00001,33.1,34.2,21,100,18.0,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:05:00:00,13.1,12.75,12.7,13.1,14.9,11.2,0,0.0001,4.2,2.2,210,16,0.215,82,76,7.8,9.5,6.2,-0.00009,-0.00010,33.1,34.2,21,100,16.5,14.02,0.01,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:06:00:00,11.2,12.72,12.6,11.9,14.0,10.3,0,0.0001,4.9,2.8,216,31,0.215,83,77,7.0,9.2,5.3,-0.00006,-0.00006,33.1,34.2,21,100,13.8,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:07:00:00,9.6,12.71,9.9,9.9,13.5,7.5,1,0.0021,5.8,3.2,248,16,0.200,89,82,6.4,9.2,4.2,-0.00006,-0.00007,33.1,34.2,21,100,12.3,14.02,0.00,0.00,0.002205044
hly,AgWx,blo,425,22JAN2019:08:00:00,9.1,12.76,10.0,9.7,11.4,8.2,61,0.2179,6.9,4.1,241,10,0.189,83,76,4.6,5.9,3.5,0.00012,0.00026,33.1,34.2,21,100,16.1,14.02,0.00,0.00,0.160404053
hly,AgWx,blo,425,22JAN2019:09:00:00,15.8,14.95,14.7,14.4,17.1,11.0,219,0.7868,4.4,2.0,241,12,0.219,76,71,7.6,9.8,4.6,0.00151,0.00175,33.1,34.2,21,100,33.7,14.01,0.00,0.00,0.6924599
hly,AgWx,blo,425,22JAN2019:10:00:00,23.8,14.51,16.4,16.7,17.2,16.3,359,1.2936,6.5,2.9,133,17,0.247,79,72,10.5,11.3,9.2,0.00308,0.00346,33.1,34.2,21,100,40.4,14.00,0.00,0.00,1.2175253
hly,AgWx,blo,425,22JAN2019:11:00:00,26.1,14.46,16.3,16.8,17.3,16.3,460,1.6556,5.5,3.3,81,15,0.264,84,78,12.0,13.0,11.2,0.00411,0.00454,33.1,34.3,21,100,40.5,14.00,0.00,0.00,1.5923518
hly,AgWx,blo,425,22JAN2019:12:00:00,27.9,14.45,17.2,17.5,18.3,16.8,507,1.8263,4.3,2.2,84,16,0.278,84,83,13.3,14.2,12.6,0.00486,0.00527,33.1,34.3,21,100,44.9,14.00,0.00,0.00,1.7734739
hly,AgWx,blo,425,22JAN2019:13:00:00,28.8,14.36,17.6,17.9,18.4,17.5,487,1.7528,4.6,2.5,73,19,0.282,84,82,13.6,14.2,13.2,0.00467,0.00508,33.1,34.3,21,100,42.8,14.00,0.00,0.00,1.7457722
hly,AgWx,blo,425,22JAN2019:14:00:00,28.4,14.38,18.1,18.4,19.0,18.0,409,1.4725,7.3,3.3,88,14,0.281,83,79,13.6,14.1,13.1,0.00377,0.00419,33.1,34.3,21,100,38.9,14.00,0.00,0.00,1.5105026
hly,AgWx,blo,425,22JAN2019:15:00:00,27.6,14.37,19.9,19.8,22.5,18.3,321,1.1549,9.5,4.2,109,33,0.258,79,51,11.7,13.6,6.9,0.00296,0.00352,33.1,34.3,21,100,35.4,14.01,0.00,0.00,1.0930285
hly,AgWx,blo,425,22JAN2019:16:00:00,27.1,13.95,17.9,18.4,19.0,16.8,135,0.4848,3.0,0.8,100,19,0.266,79,76,12.7,13.4,10.7,0.00087,0.00099,33.1,34.3,21,100,32.5,14.01,0.00,0.00,0.54092113
hly,AgWx,blo,425,22JAN2019:17:00:00,20.4,13.25,14.3,14.2,16.8,11.8,15,0.0527,5.1,3.0,236,10,0.236,85,77,9.3,10.8,7.6,-0.00013,-0.00007,33.1,34.3,21,100,18.0,14.02,0.01,0.00,0.07903376
hly,AgWx,blo,425,22JAN2019:18:00:00,15.6,13.12,15.0,14.3,15.9,12.7,0,0.0002,6.7,3.2,243,16,0.242,86,75,9.9,11.1,8.5,-0.00023,-0.00026,33.1,34.3,21,100,17.9,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:19:00:00,14.9,13.06,16.6,15.8,17.8,13.7,0,0.0001,9.0,2.6,175,71,0.239,80,72,9.8,11.9,7.0,-0.00024,-0.00028,33.1,34.3,21,100,18.7,14.02,0.01,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:20:00:00,14.9,13.02,15.8,15.7,18.1,14.9,0,0.0001,7.8,4.1,298,19,0.235,80,66,8.9,11.4,7.1,-0.00008,-0.00007,33.1,34.3,21,100,18.4,14.01,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:21:00:00,14.0,12.97,14.1,14.7,17.3,10.4,0,0.0001,7.0,2.6,203,22,0.239,86,79,10.1,12.4,6.2,-0.00030,-0.00037,33.1,34.3,21,100,16.6,14.01,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:22:00:00,12.0,12.94,12.0,11.3,13.0,10.4,0,0.0001,7.2,4.6,237,12,0.208,85,76,6.5,8.3,5.0,-0.00010,-0.00010,33.1,34.3,21,100,14.4,14.02,0.00,0.00,1E-6
hly,AgWx,blo,425,22JAN2019:23:00:00,11.5,12.93,17.0,14.0,15.8,12.8,0,0.0000,6.1,2.9,265,32,0.221,77,70,6.8,9.3,5.3,-0.00004,-0.00004,33.1,34.3,21,100,16.9,14.01,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,22JAN2019:00:00:00,34.0,12.59,30.4,30.0,30.2,29.8,5,0.0195,8.9,5.3,245,8.6,0.516,92,91,27.8,28.0,27.6,0.00012,0.00016,34.9,36.0,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:01:00:00,33.7,12.58,30.4,29.9,30.1,29.8,5,0.0192,12.1,7.7,246,9.0,0.509,92,90,27.6,27.8,27.3,0.00016,0.00019,34.8,35.9,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:02:00:00,33.4,12.55,29.7,29.4,30.0,28.8,5,0.0191,17.5,10.5,270,9.7,0.497,92,90,27.0,27.5,26.6,0.00019,0.00022,34.7,35.8,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:03:00:00,32.8,12.52,29.6,29.1,29.4,28.8,5,0.0189,15.7,10.4,268,8.6,0.496,92,91,26.9,27.2,26.6,0.00017,0.00020,34.7,35.7,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:04:00:00,32.5,12.51,29.1,28.8,29.3,28.0,5,0.0180,17.4,11.8,272,8.1,0.473,91,88,26.0,26.9,25.2,0.00023,0.00026,34.6,35.7,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:05:00:00,31.1,12.47,27.7,27.4,28.1,26.9,5,0.0185,15.4,10.6,264,6.8,0.416,89,79,23.2,25.3,21.2,0.00031,0.00036,34.5,35.6,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:06:00:00,29.9,12.44,27.4,26.9,27.2,26.6,5,0.0181,14.5,10.6,266,7.5,0.382,79,76,20.8,21.4,19.9,0.00044,0.00050,34.3,35.5,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:07:00:00,29.0,12.45,26.3,25.9,26.6,25.3,12,0.0424,13.2,6.0,272,7.9,0.369,79,76,19.8,20.4,19.5,0.00016,0.00030,34.1,35.4,20,0,0.0,0.33,0.00,0.00,0.030631736
hly,AgWx,bloomfield,441,22JAN2019:08:00:00,29.2,12.57,27.9,27.2,27.6,26.4,75,0.2695,11.4,6.1,274,9.5,0.377,78,73,20.3,20.9,19.8,0.00093,0.00150,34.0,35.3,20,0,0.0,0.33,0.00,0.00,0.4210616
hly,AgWx,bloomfield,441,22JAN2019:09:00:00,30.7,12.99,28.8,28.0,29.4,27.6,150,0.5407,9.6,6.1,274,9.6,0.379,75,68,20.2,21.5,19.3,0.00230,0.00301,33.9,35.2,20,0,0.0,0.33,0.00,0.00,1.0618759
hly,AgWx,bloomfield,441,22JAN2019:10:00:00,33.6,14.66,31.2,30.3,32.3,29.0,401,1.4441,8.2,4.6,254,21,0.390,71,64,21.1,23.4,19.9,0.00528,0.00617,34.0,35.2,20,0,0.0,0.33,0.00,0.00,1.6013358
hly,AgWx,bloomfield,441,22JAN2019:11:00:00,38.2,14.23,33.6,32.8,34.8,31.5,390,1.4025,5.7,2.8,209,43,0.406,69,60,22.0,24.2,20.7,0.00582,0.00664,34.4,35.1,20,0,0.0,0.33,0.00,0.00,1.9602455
hly,AgWx,bloomfield,441,22JAN2019:12:00:00,41.7,14.18,36.1,35.2,36.9,33.5,566,2.0382,13.4,5.0,255,27,0.405,63,55,22.1,24.4,20.7,0.00854,0.00995,35.4,35.2,20,0,0.0,0.33,0.00,0.00,2.1056669
hly,AgWx,bloomfield,441,22JAN2019:13:00:00,42.7,14.16,38.0,36.3,38.1,34.8,494,1.7796,13.5,8.0,268,16,0.383,59,50,21.0,23.8,19.5,0.00775,0.00969,36.6,35.5,20,0,0.0,0.33,0.00,0.00,2.0256988
hly,AgWx,bloomfield,441,22JAN2019:14:00:00,43.4,14.12,37.9,37.4,38.7,36.0,425,1.5318,13.0,7.7,262,19,0.374,53,48,20.6,22.3,19.6,0.00706,0.00907,37.5,36.0,20,0,0.0,0.33,0.00,0.00,1.7226379
hly,AgWx,bloomfield,441,22JAN2019:15:00:00,44.0,14.07,38.7,38.0,38.7,37.0,338,1.2178,12.4,7.3,270,15,0.365,50,46,19.9,21.4,18.7,0.00579,0.00776,38.1,36.4,20,0,0.0,0.33,0.00,0.00,1.2271776
hly,AgWx,bloomfield,441,22JAN2019:16:00:00,43.1,14.11,37.3,37.3,38.6,36.2,195,0.7030,14.1,8.7,256,15,0.334,48,43,18.3,20.4,16.0,0.00392,0.00603,38.3,36.9,20,0,0.0,0.33,0.00,0.00,0.60056487
hly,AgWx,bloomfield,441,22JAN2019:17:00:00,39.6,12.83,34.3,34.2,36.3,32.1,45,0.1624,14.3,8.3,259,7.6,0.301,49,43,15.4,16.8,14.5,0.00158,0.00272,38.0,37.2,20,0,0.0,0.33,0.00,0.00,0.084800618
hly,AgWx,bloomfield,441,22JAN2019:18:00:00,34.9,12.75,31.9,31.5,32.3,30.5,5,0.0188,10.3,7.3,229,8.0,0.306,56,47,15.2,16.6,14.0,0.00064,0.00082,37.3,37.3,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:19:00:00,32.3,12.71,29.5,29.3,30.7,27.4,5,0.0187,12.3,7.9,239,8.2,0.319,63,55,16.5,16.9,16.2,0.00049,0.00062,36.6,37.2,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:20:00:00,30.3,12.68,28.2,27.7,28.6,27.0,5,0.0189,12.5,8.4,244,7.6,0.310,63,58,15.9,16.5,15.4,0.00045,0.00056,36.0,37.0,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:21:00:00,29.0,12.65,26.9,26.4,27.4,25.9,5,0.0190,13.2,8.8,255,7.9,0.301,64,60,15.2,15.6,14.7,0.00043,0.00053,35.5,36.8,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:22:00:00,28.0,12.62,25.8,25.5,26.6,24.6,5,0.0190,13.6,9.7,249,8.4,0.291,64,59,14.4,14.9,14.1,0.00044,0.00054,35.1,36.5,20,0,0.0,0.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JAN2019:23:00:00,27.3,12.62,24.7,24.5,24.8,24.4,5,0.0045,13.2,10.6,259,6.2,0.287,65,63,14.1,14.3,13.9,0.00011,0.00013,34.8,36.4,20,0,0.0,0.33,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,22JAN2019:00:00:00,21.7,12.74,18.4,18.1,20.6,16.4,0,0.0001,4.5,1.3,333,29,0.290,88,81,14.4,16.9,12.7,-0.00046,-0.00062,33.2,33.7,15,100,23.1,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,22JAN2019:01:00:00,21.5,12.71,23.3,22.4,24.9,17.1,0,0.0001,11.4,3.8,45,23,0.326,90,73,17.0,18.9,13.9,-0.00018,-0.00018,33.2,33.7,15,100,26.4,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,22JAN2019:02:00:00,21.7,12.69,19.3,19.3,22.9,16.3,0,0.0001,6.7,3.5,253,20,0.292,86,76,14.4,16.7,12.1,-0.00021,-0.00023,33.2,33.7,15,100,22.7,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,22JAN2019:03:00:00,18.9,12.67,14.0,14.6,19.4,13.0,0,0.0001,7.7,3.2,329,13,0.239,86,79,10.5,15.0,8.9,-0.00021,-0.00024,33.2,33.7,15,100,19.1,13.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,22JAN2019:04:00:00,16.5,12.64,12.8,12.8,14.1,10.8,0,0.0001,6.5,4.0,323,10,0.217,85,79,8.1,10.3,5.8,-0.00014,-0.00014,33.2,33.7,15,100,16.5,13.23,0.00,0.00,1E-6
