#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06SEP2019:00:00:00,68.1,12.92,65.4,65.5,67.9,64.3,0,0.0002,6.4,2.8,142,38,1.541,77,63,56.4,57.2,55.0,-0.00030,-0.00031,71.6,71.5,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:01:00:00,67.1,12.88,65.9,65.5,66.8,64.3,0,0.0001,4.8,1.8,161,23,1.502,77,64,55.7,57.0,54.4,-0.00064,-0.00086,71.0,71.3,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:02:00:00,66.8,12.87,64.9,65.3,67.7,64.0,0,0.0001,7.4,3.9,304,11,1.537,76,62,55.9,56.7,54.1,-0.00004,0.00004,70.4,71.1,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:03:00:00,65.2,12.86,62.3,63.0,64.1,60.5,0,0.0001,5.0,3.1,304,5.1,1.528,83,76,56.1,56.8,54.6,-0.00037,-0.00043,69.9,70.9,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:04:00:00,61.6,12.84,58.7,59.1,61.4,57.3,0,0.0002,5.3,1.4,195,19,1.439,88,79,54.3,55.4,52.3,-0.00089,-0.00126,69.3,70.7,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:05:00:00,58.4,12.83,55.2,55.8,57.9,54.2,0,0.0002,4.8,2.3,177,11,1.310,90,83,52.1,54.2,50.7,-0.00018,-0.00016,68.7,70.5,11,.,.,17.19,0.00,0.00,0.0640830872
hly,AgWx,beryljct,423,06SEP2019:06:00:00,57.0,12.83,56.5,55.6,57.3,53.2,25,0.0891,7.4,2.5,226,13,1.320,92,82,51.7,52.4,50.5,0.00093,0.00122,68.0,70.3,11,.,.,17.19,0.00,0.00,0.57353391
hly,AgWx,beryljct,423,06SEP2019:07:00:00,60.1,12.85,59.5,58.5,63.1,55.3,170,0.6105,4.1,1.4,268,20,1.504,90,81,54.6,58.5,52.1,0.00392,0.00432,66.3,70.0,11,.,.,17.19,0.00,0.00,1.3062312
hly,AgWx,beryljct,423,06SEP2019:08:00:00,68.5,13.36,67.5,66.8,69.8,63.1,366,1.3187,4.1,2.6,132,4.9,1.586,85,62,57.2,59.5,55.5,0.00943,0.01068,63.1,69.7,11,.,.,17.19,0.00,0.00,1.9890246
hly,AgWx,beryljct,423,06SEP2019:09:00:00,77.3,13.93,72.7,72.3,76.1,69.7,555,1.9979,3.6,1.8,78,6.9,1.557,68,47,57.0,60.2,53.4,0.01503,0.01670,59.7,69.5,10,.,.,17.18,0.00,0.00,2.5544416
hly,AgWx,beryljct,423,06SEP2019:10:00:00,84.4,13.52,76.8,76.8,78.7,75.3,711,2.5608,5.0,2.0,92,14,1.626,61,41,57.5,62.8,53.0,0.02008,0.02234,65.3,69.3,10,.,.,17.17,0.00,0.00,2.9383141
hly,AgWx,beryljct,423,06SEP2019:11:00:00,87.2,13.39,80.6,80.0,81.7,78.4,746,2.6849,7.5,3.6,77,14,1.452,55,33,56.0,61.5,49.2,0.02248,0.02589,69.3,69.1,10,.,.,17.16,0.00,0.00,3.1240276
hly,AgWx,beryljct,423,06SEP2019:12:00:00,87.4,13.37,82.4,82.3,84.0,80.0,549,1.9772,7.1,2.2,207,33,1.285,54,28,52.2,63.5,46.9,0.01718,0.01972,71.2,69.2,10,.,.,17.16,0.00,0.00,3.0985746
hly,AgWx,beryljct,423,06SEP2019:13:00:00,90.2,13.33,84.2,84.9,87.0,81.9,855,3.0756,15.2,6.8,216,35,1.322,42,23,50.0,57.6,42.7,0.02786,0.03414,72.8,69.4,10,.,.,17.16,0.00,0.00,2.842017
hly,AgWx,beryljct,423,06SEP2019:14:00:00,91.1,13.28,85.2,85.3,87.6,82.9,839,3.0196,16.7,8.1,208,25,1.399,39,26,52.0,57.2,46.4,0.02794,0.03484,74.5,69.8,10,.,.,17.16,0.00,0.00,2.3631497
hly,AgWx,beryljct,423,06SEP2019:15:00:00,92.8,13.24,84.9,85.3,87.7,82.8,683,2.4570,16.6,6.8,245,24,1.324,38,26,52.2,58.0,48.1,0.02284,0.02866,76.2,70.2,10,.,.,17.16,0.00,0.00,1.7338842
hly,AgWx,beryljct,423,06SEP2019:16:00:00,89.5,13.29,79.5,80.7,83.7,75.6,376,1.3519,15.1,6.5,114,11,1.448,56,29,53.2,58.9,48.1,0.01297,0.01750,77.5,70.7,10,.,.,17.17,0.01,0.00,1.0045886
hly,AgWx,beryljct,423,06SEP2019:17:00:00,83.5,13.24,79.9,78.5,82.6,75.9,190,0.6843,9.3,4.6,89,21,1.467,58,28,55.5,61.9,46.4,0.00590,0.00858,77.9,71.3,10,.,.,17.18,0.01,0.00,0.29797003
hly,AgWx,beryljct,423,06SEP2019:18:00:00,81.2,13.11,79.9,79.8,81.9,78.5,56,0.2029,12.4,6.5,214,12,1.179,51,31,49.7,59.4,47.0,0.00349,0.00495,77.5,71.8,10,.,.,17.17,0.00,0.00,0.011357006
hly,AgWx,beryljct,423,06SEP2019:19:00:00,77.0,13.06,73.8,74.7,79.4,71.7,1,0.0047,11.4,5.8,272,13,1.265,52,32,50.2,53.2,46.5,0.00193,0.00284,76.6,72.1,10,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:20:00:00,72.5,13.04,68.9,70.5,72.6,67.8,0,0.0002,9.0,3.3,224,14,1.303,58,45,51.6,53.8,48.8,0.00036,0.00065,75.5,72.4,10,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:21:00:00,69.0,13.01,65.8,65.5,68.5,62.9,0,0.0002,4.6,0.9,152,11,1.445,78,56,54.3,56.2,52.2,-0.00097,-0.00144,74.5,72.5,10,.,.,17.19,0.01,0.00,1E-6
hly,AgWx,beryljct,423,06SEP2019:22:00:00,65.9,12.98,63.8,65.4,68.4,62.0,0,0.0002,3.7,1.5,216,8.2,1.341,72,51,52.1,54.3,49.6,-0.00071,-0.00099,73.3,72.4,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:00:00:00,58.2,12.63,53.6,54.1,55.9,52.2,0,0.0001,5.1,1.8,241,17,1.208,91,83,50.2,51.9,48.0,0.00021,0.00032,53.4,51.2,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:01:00:00,56.0,12.59,51.1,52.0,55.6,50.8,0,0.0001,7.8,4.3,220,17,1.106,88,80,47.9,50.5,46.6,0.00039,0.00053,53.3,51.2,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:02:00:00,54.6,12.56,50.3,50.6,51.6,49.7,0,0.0001,7.1,3.8,181,50,1.090,91,85,47.1,47.8,46.3,0.00032,0.00044,53.2,51.2,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:03:00:00,54.0,12.53,52.3,51.4,53.2,49.0,0,0.0001,5.3,2.2,276,21,1.163,92,85,48.1,49.6,46.0,0.00021,0.00031,53.0,51.2,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:04:00:00,54.9,12.51,53.1,52.9,53.4,52.5,0,0.0001,6.1,2.5,175,35,1.216,91,86,49.7,50.2,49.0,0.00022,0.00031,52.9,51.2,41,1,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:05:00:00,55.2,12.49,51.9,51.7,53.0,51.1,0,0.0003,5.0,1.8,107,51,1.203,93,87,49.4,50.0,49.0,0.00013,0.00020,52.7,51.2,41,1,0.0,4.20,0.00,0.01,0.001108045
hly,AgWx,bigpiney,439,06SEP2019:06:00:00,54.5,12.49,51.8,51.2,52.4,50.5,13,0.0460,5.6,2.4,233,24,1.195,93,91,49.1,50.5,48.3,0.00028,0.00040,52.6,51.2,41,1,0.0,4.20,0.00,0.00,0.144976913
hly,AgWx,bigpiney,439,06SEP2019:07:00:00,55.5,12.6,56.5,55.5,58.1,52.3,118,0.4253,5.3,2.9,293,15,1.328,94,81,52.1,53.2,50.3,0.00232,0.00272,52.5,51.2,41,1,0.0,4.20,0.00,0.00,0.7300908
hly,AgWx,bigpiney,439,06SEP2019:08:00:00,60.9,13.34,61.1,60.4,62.4,58.0,362,1.3022,7.7,4.3,336,13,1.289,82,63,51.4,53.4,49.2,0.00816,0.00952,52.4,51.2,41,0,0.0,4.20,0.00,0.00,1.4257387
hly,AgWx,bigpiney,439,06SEP2019:09:00:00,68.5,13.37,63.8,63.4,64.3,62.1,420,1.5122,7.3,3.2,109,32,1.254,69,59,50.4,52.6,48.7,0.01059,0.01218,52.4,51.2,41,0,0.0,4.20,0.00,0.00,2.0568888
hly,AgWx,bigpiney,439,06SEP2019:10:00:00,69.6,13.5,64.2,63.8,64.6,63.4,286,1.0284,11.3,5.7,148,14,1.336,71,60,51.8,53.9,49.9,0.00859,0.01053,52.4,51.2,41,0,0.0,4.20,0.00,0.00,2.5458024
hly,AgWx,bigpiney,439,06SEP2019:11:00:00,67.9,14.26,63.1,63.0,63.7,62.1,244,0.8783,14.1,9.3,170,11,1.346,72,65,52.6,53.9,51.4,0.00803,0.01041,52.5,51.2,41,0,0.0,4.20,0.00,0.00,2.8614887
hly,AgWx,bigpiney,439,06SEP2019:12:00:00,66.7,13.85,64.9,64.3,65.7,62.1,227,0.8163,14.8,9.9,196,9.4,1.296,73,56,51.9,53.9,49.6,0.00838,0.01123,52.7,51.2,41,0,0.0,4.20,0.00,0.00,2.9828111
hly,AgWx,bigpiney,439,06SEP2019:13:00:00,68.5,13.73,67.1,66.6,67.9,64.4,471,1.6951,16.9,11.1,185,11,1.203,65,46,49.2,52.9,46.4,0.01449,0.01879,52.9,51.2,41,0,0.0,4.20,0.00,0.00,2.9037588
hly,AgWx,bigpiney,439,06SEP2019:14:00:00,72.2,13.65,68.6,68.1,69.4,66.8,587,2.1115,15.9,11.4,161,12,1.298,61,48,50.9,53.7,48.4,0.01689,0.02144,53.1,51.2,41,0,0.0,4.20,0.00,0.00,2.5984837
hly,AgWx,bigpiney,439,06SEP2019:15:00:00,72.1,12.9,65.5,66.6,69.6,61.4,224,0.8079,24.2,10.7,196,20,1.272,71,51,50.9,53.4,49.8,0.00900,0.01263,53.3,51.3,41,0,0.0,4.22,0.00,0.02,2.1220102
hly,AgWx,bigpiney,439,06SEP2019:16:00:00,65.9,13.04,60.6,59.9,62.4,58.3,341,1.2292,20.5,12.1,303,14,1.329,82,68,52.1,53.4,50.9,0.00814,0.01032,53.7,51.3,41,1,0.0,4.25,0.00,0.03,1.5031351
hly,AgWx,bigpiney,439,06SEP2019:17:00:00,68.0,13.15,63.8,63.8,64.6,62.4,257,0.9237,11.4,4.9,237,41,1.165,69,51,49.4,52.2,45.7,0.00596,0.00774,53.9,51.3,41,0,0.0,4.25,0.00,0.00,0.8174528
hly,AgWx,bigpiney,439,06SEP2019:18:00:00,66.7,12.82,58.7,59.4,63.1,57.2,58,0.2073,10.8,4.0,124,59,1.144,80,54,48.2,51.4,43.6,0.00111,0.00217,54.1,51.4,41,0,0.0,4.25,0.00,0.00,0.19417804
hly,AgWx,bigpiney,439,06SEP2019:19:00:00,60.5,12.81,54.7,55.6,58.4,52.4,1,0.0028,7.3,2.7,206,39,1.022,83,59,45.0,48.9,42.8,-0.00036,-0.00042,54.2,51.5,41,0,0.0,4.25,0.00,0.00,0.0033356003
hly,AgWx,bigpiney,439,06SEP2019:20:00:00,55.1,12.77,48.1,48.8,54.2,46.1,0,0.0001,6.4,4.5,223,10,0.937,86,72,43.5,47.7,41.3,-0.00027,-0.00027,54.2,51.5,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:21:00:00,51.6,12.74,47.9,48.5,51.6,46.1,0,0.0001,6.5,3.1,277,29,0.936,88,75,43.5,45.8,40.1,-0.00051,-0.00063,54.1,51.6,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:22:00:00,49.6,12.71,45.2,45.3,46.9,43.8,0,0.0001,6.5,4.0,250,14,0.890,92,84,41.8,43.4,40.5,-0.00044,-0.00051,53.8,51.6,41,0,0.0,4.25,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06SEP2019:23:00:00,48.5,12.71,41.7,43.0,44.2,42.0,0,0.0000,5.3,2.1,161,73,0.818,91,87,40.0,41.3,38.9,-0.00018,-0.00023,53.7,51.6,41,0,0.0,4.25,0.00,0.00,2.5E-7
hly,AgWx,blo,425,06SEP2019:00:00:00,62.8,12.98,61.7,62.0,64.4,60.0,0,0.0001,18.7,9.2,264,23,1.359,81,63,52.6,54.3,51.0,0.00092,0.00123,77.3,77.2,10,36,62.7,8.81,0.02,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:01:00:00,61.5,12.95,61.0,61.5,63.7,59.8,0,0.0001,18.9,8.9,230,24,1.329,78,61,51.9,53.0,49.5,0.00092,0.00124,76.1,76.8,10,0,63.0,8.82,0.00,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:02:00:00,60.9,12.93,59.3,59.0,60.4,58.2,0,0.0001,8.8,5.7,224,12,1.312,82,71,52.1,53.0,51.0,0.00019,0.00034,74.9,76.3,10,0,61.7,8.82,0.00,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:03:00:00,60.4,12.9,58.9,58.8,60.1,57.8,0,0.0001,6.9,4.3,235,9.3,1.281,80,71,51.1,51.7,50.7,0.00004,0.00014,73.9,75.9,10,0,61.3,8.82,0.00,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:04:00:00,60.1,12.88,59.5,59.4,60.9,58.5,0,0.0001,4.4,2.9,237,9.7,1.256,76,67,50.6,51.1,49.9,-0.00018,-0.00015,72.9,75.4,10,0,62.1,8.81,0.00,0.03,1E-6
hly,AgWx,blo,425,06SEP2019:05:00:00,60.0,12.86,60.9,60.1,63.2,57.5,0,0.0002,3.1,1.9,278,34,1.220,78,59,50.0,50.9,48.5,-0.00041,-0.00050,72.1,74.9,10,0,62.0,8.82,0.00,0.00,0.0002372372
hly,AgWx,blo,425,06SEP2019:06:00:00,59.4,12.85,58.4,58.8,61.4,57.7,20,0.0720,5.1,2.6,239,16,1.259,78,63,50.2,51.8,48.7,-0.00004,0.00034,71.3,74.4,10,0,62.4,8.82,0.00,0.00,0.114408674
hly,AgWx,blo,425,06SEP2019:07:00:00,60.5,12.91,61.8,61.3,63.0,58.6,78,0.2798,6.5,2.2,264,50,1.309,77,65,51.6,53.8,49.6,0.00229,0.00293,70.7,73.9,10,0,67.9,8.82,0.00,0.00,0.6741074
hly,AgWx,blo,425,06SEP2019:08:00:00,63.3,13.11,63.6,63.1,64.1,62.1,158,0.5682,5.2,1.5,139,33,1.325,73,63,51.9,53.6,50.3,0.00429,0.00498,70.5,73.5,10,0,74.6,8.82,0.00,0.00,1.3741351
hly,AgWx,blo,425,06SEP2019:09:00:00,65.9,13.51,65.1,64.8,66.3,63.9,215,0.7753,6.3,2.5,176,22,1.387,70,62,53.1,54.6,51.3,0.00628,0.00737,70.8,73.0,9,0,78.0,8.82,0.00,0.00,2.0101952
hly,AgWx,blo,425,06SEP2019:10:00:00,68.6,13.73,68.2,67.4,69.9,65.4,292,1.0494,10.3,3.8,143,37,1.322,66,53,52.9,55.8,51.0,0.00899,0.01083,71.4,72.7,9,0,81.6,8.82,0.00,0.00,2.521887
hly,AgWx,blo,425,06SEP2019:11:00:00,71.7,13.83,70.5,70.6,73.4,68.6,382,1.3761,11.1,5.5,187,19,1.244,54,43,50.8,52.6,48.6,0.01252,0.01551,72.2,72.5,9,0,85.6,8.82,0.00,0.00,2.8700514
hly,AgWx,blo,425,06SEP2019:12:00:00,75.5,14,73.6,73.4,76.8,71.3,566,2.0364,16.3,8.5,218,24,1.201,51,38,49.3,52.8,47.7,0.01847,0.02340,73.2,72.5,9,0,89.7,8.83,0.00,0.00,3.0143909
hly,AgWx,blo,425,06SEP2019:13:00:00,78.1,13.62,72.3,73.8,77.9,68.8,496,1.7846,18.0,8.9,255,24,1.239,56,38,49.9,52.6,48.0,0.01718,0.02216,74.7,72.5,9,0,87.6,8.83,0.01,0.00,2.9347467
hly,AgWx,blo,425,06SEP2019:14:00:00,72.2,13.7,67.9,66.7,72.0,62.8,599,2.1581,18.8,11.2,276,17,1.474,81,51,55.0,59.7,52.3,0.01561,0.01903,76.2,72.6,9,9,77.3,8.85,0.02,0.01,2.6259897
hly,AgWx,blo,425,06SEP2019:15:00:00,75.7,13.57,69.6,69.6,74.0,63.2,571,2.0569,13.7,6.4,153,50,1.361,70,43,52.8,55.2,49.6,0.01550,0.01861,77.0,72.9,9,0,83.6,8.84,0.00,0.00,2.1714273
hly,AgWx,blo,425,06SEP2019:16:00:00,73.2,13.63,65.9,65.3,71.1,62.9,385,1.3844,13.1,7.3,39,31,1.387,71,49,53.8,55.4,50.6,0.00983,0.01215,78.1,73.3,9,0,73.8,8.84,0.00,0.00,1.558905
hly,AgWx,blo,425,06SEP2019:17:00:00,72.1,13.5,68.4,68.8,70.9,66.6,165,0.5938,14.4,6.9,273,23,1.162,54,44,48.6,52.3,46.6,0.00656,0.00967,78.5,73.7,9,0,73.1,8.84,0.00,0.00,0.8779616
hly,AgWx,blo,425,06SEP2019:18:00:00,68.1,13.17,64.3,64.8,66.7,63.6,30,0.1093,13.5,7.4,277,16,1.111,55,51,47.4,48.7,46.9,0.00328,0.00593,77.8,74.0,10,0,66.4,8.84,0.01,0.00,0.23080889
hly,AgWx,blo,425,06SEP2019:19:00:00,65.0,13.1,63.6,63.5,64.4,62.6,1,0.0044,14.9,8.1,274,20,1.074,56,50,46.5,47.4,45.2,0.00171,0.00228,76.4,74.1,9,0,64.7,8.84,0.00,0.00,0.0057694077
hly,AgWx,blo,425,06SEP2019:20:00:00,64.0,13.06,62.2,62.6,64.0,60.5,0,0.0001,12.5,6.8,287,20,1.095,61,53,46.9,47.4,46.6,0.00132,0.00182,74.8,74.1,10,0,63.7,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:21:00:00,61.4,13.03,59.0,59.0,60.5,58.3,0,0.0001,9.2,6.2,269,15,1.061,64,61,46.3,46.9,45.5,0.00088,0.00124,73.4,74.0,9,0,60.1,8.84,0.00,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:22:00:00,59.3,13.02,58.2,58.0,58.8,57.3,0,0.0001,8.1,6.2,267,14,0.995,63,58,44.7,45.7,43.9,0.00090,0.00127,72.2,73.7,9,0,58.9,8.84,0.01,0.00,1E-6
hly,AgWx,blo,425,06SEP2019:23:00:00,58.6,13.01,59.0,58.7,58.9,58.4,0,0.0000,8.6,6.4,266,15,0.957,58,56,43.6,43.9,43.4,0.00028,0.00038,71.4,73.4,10,0,59.4,8.84,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,06SEP2019:00:00:00,72.3,12.32,69.4,70.8,73.0,67.0,7,0.0237,5.8,3.1,168,21,0.919,43,32,41.9,44.1,40.8,0.00066,0.00108,71.0,70.1,43,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:01:00:00,68.9,12.39,66.5,66.7,70.7,62.2,7,0.0237,5.4,2.3,204,48,0.871,48,33,41.5,44.8,38.8,0.00003,0.00022,70.6,69.8,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:02:00:00,66.3,12.31,64.3,65.5,67.9,62.8,6,0.0225,5.2,2.9,151,31,0.859,46,35,40.5,42.2,39.3,0.00039,0.00072,70.0,69.5,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:03:00:00,64.3,12.35,63.5,62.4,65.8,59.3,6,0.0225,6.3,2.5,115,29,0.801,51,35,39.9,42.9,37.7,0.00003,0.00013,69.5,69.2,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:04:00:00,63.8,12.33,63.2,63.8,66.4,59.9,6,0.0228,6.4,4.2,128,8.0,0.781,48,35,38.5,40.8,36.9,0.00104,0.00160,69.0,68.9,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:05:00:00,63.0,12.25,62.3,61.9,62.9,60.1,7,0.0249,6.7,4.8,127,7.4,0.751,42,38,36.9,38.7,35.9,0.00121,0.00180,68.5,68.5,42,0,0.0,5.32,0.00,0.00,0.0027955247
hly,AgWx,bloomfield,441,06SEP2019:06:00:00,62.9,12.17,62.8,62.8,64.4,60.7,64,0.2296,6.6,4.1,126,8.0,0.844,46,38,39.2,43.2,37.8,0.00143,0.00335,68.0,68.2,42,0,0.0,5.32,0.00,0.00,0.20042113
hly,AgWx,bloomfield,441,06SEP2019:07:00:00,66.2,12.45,68.2,67.0,70.4,64.3,228,0.8193,9.5,6.0,103,11,1.006,47,39,43.6,49.4,40.8,0.00703,0.01013,67.7,67.8,42,0,0.0,5.32,0.00,0.00,0.8799872
hly,AgWx,bloomfield,441,06SEP2019:08:00:00,73.3,12.93,75.1,74.2,77.2,70.5,415,1.4953,9.0,5.5,84,13,1.124,48,31,48.0,51.0,44.1,0.01273,0.01641,67.6,67.6,42,0,0.0,5.32,0.00,0.00,1.6286383
hly,AgWx,bloomfield,441,06SEP2019:09:00:00,80.4,13.48,79.8,79.7,82.0,77.1,581,2.0906,9.5,5.8,66,16,0.968,36,25,44.9,48.6,41.7,0.01880,0.02371,68.0,67.4,42,0,0.0,5.32,0.00,0.00,2.3099204
hly,AgWx,bloomfield,441,06SEP2019:10:00:00,86.2,13.61,84.3,84.0,85.6,81.8,703,2.5304,8.2,3.9,69,25,0.958,33,20,43.6,51.0,39.5,0.02219,0.02656,68.7,67.5,42,0,0.0,5.32,0.00,0.00,2.8332437
hly,AgWx,bloomfield,441,06SEP2019:11:00:00,90.5,13.14,87.1,87.4,88.7,85.0,798,2.8720,9.4,3.5,165,48,0.827,27,16,41.0,48.0,36.1,0.02529,0.02980,69.7,67.7,41,0,0.0,5.32,0.00,0.00,3.1652752
hly,AgWx,bloomfield,441,06SEP2019:12:00:00,92.9,13.13,90.3,89.7,91.7,87.9,829,2.9853,9.8,2.9,147,57,0.922,27,15,41.3,50.5,36.6,0.02620,0.03044,71.0,68.1,41,0,0.0,5.32,0.00,0.00,3.258873
hly,AgWx,bloomfield,441,06SEP2019:13:00:00,94.3,13.03,91.3,91.4,93.0,89.4,754,2.7143,12.5,5.5,290,38,0.881,24,15,41.5,49.7,37.0,0.02654,0.03289,72.3,68.7,41,0,0.0,5.32,0.00,0.00,3.1205172
hly,AgWx,bloomfield,441,06SEP2019:14:00:00,95.5,12.92,92.4,92.4,93.4,90.6,728,2.6193,13.0,5.9,259,33,0.873,24,15,40.5,48.8,37.3,0.02580,0.03250,73.5,69.3,41,0,0.0,5.32,0.00,0.00,2.765442
hly,AgWx,bloomfield,441,06SEP2019:15:00:00,96.0,12.97,92.5,92.9,93.8,91.6,575,2.0706,15.8,8.2,260,29,0.831,18,14,39.9,44.0,37.3,0.02342,0.03186,74.6,70.0,41,0,0.0,5.32,0.00,0.00,2.21481
hly,AgWx,bloomfield,441,06SEP2019:16:00:00,95.6,12.81,91.6,92.1,92.7,90.9,411,1.4788,13.7,8.1,282,21,0.829,19,15,40.0,42.8,37.5,0.01800,0.02592,75.0,70.6,41,0,0.0,5.32,0.00,0.00,1.515313
hly,AgWx,bloomfield,441,06SEP2019:17:00:00,94.0,12.62,89.3,89.8,91.2,87.7,218,0.7850,14.1,7.4,296,13,0.819,20,15,39.9,42.5,37.5,0.01115,0.01790,74.9,71.0,41,0,0.0,5.32,0.00,0.00,0.744565
hly,AgWx,bloomfield,441,06SEP2019:18:00:00,89.2,12.58,82.9,83.9,88.1,80.4,41,0.1481,9.5,4.2,283,8.1,0.870,26,17,41.0,43.0,38.1,0.00241,0.00544,74.5,71.2,41,0,0.0,5.32,0.00,0.00,0.123013276
hly,AgWx,bloomfield,441,06SEP2019:19:00:00,82.0,12.55,79.4,79.6,80.9,75.5,7,0.0248,5.6,4.4,245,3.7,0.837,31,22,40.3,43.3,38.5,0.00210,0.00328,73.9,71.2,41,0,0.0,5.32,0.00,0.00,0.0001961688
hly,AgWx,bloomfield,441,06SEP2019:20:00:00,77.5,12.5,75.6,76.4,79.4,71.7,7,0.0243,3.9,1.6,194,23,0.856,35,23,40.3,42.8,38.0,-0.00028,-0.00021,73.2,71.0,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:21:00:00,75.1,12.5,73.8,72.6,75.6,69.5,7,0.0239,7.3,3.4,107,13,0.873,42,27,41.7,45.9,37.9,0.00090,0.00148,72.6,70.8,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:22:00:00,75.2,12.48,75.2,75.0,76.0,73.0,7,0.0243,4.9,3.2,104,22,1.021,39,28,44.6,46.9,40.1,0.00088,0.00152,72.1,70.4,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06SEP2019:23:00:00,74.7,12.49,77.9,76.1,77.6,74.2,6,0.0058,7.8,4.8,184,21,1.000,34,31,44.5,45.3,43.8,0.00049,0.00075,71.9,70.3,41,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,06SEP2019:00:00:00,59.0,12.77,56.7,57.5,60.3,54.8,0,0.0001,3.5,1.0,285,43,1.018,70,54,44.6,45.9,43.5,0.00038,0.00062,62.4,63.6,24,0,52.3,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06SEP2019:01:00:00,57.5,12.74,55.7,55.1,56.8,53.3,0,0.0001,4.3,2.3,349,15,1.022,73,65,45.2,45.7,44.6,0.00059,0.00089,62.0,63.3,24,0,50.4,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06SEP2019:02:00:00,55.9,12.71,55.1,54.4,56.1,53.5,0,0.0001,5.6,2.7,342,14,1.020,73,66,45.1,45.5,44.5,0.00062,0.00091,61.6,63.0,24,0,49.4,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06SEP2019:03:00:00,55.7,12.67,55.9,55.5,56.5,54.2,0,0.0001,6.4,2.4,330,24,0.996,71,63,44.6,45.5,44.1,0.00066,0.00097,61.3,62.7,24,0,50.4,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06SEP2019:04:00:00,54.8,12.66,53.8,54.0,56.2,52.2,0,0.0001,3.4,1.2,123,44,0.994,75,63,44.3,45.0,43.6,0.00034,0.00054,61.0,62.5,24,0,48.4,22.33,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06SEP2019:05:00:00,53.3,12.62,52.2,52.0,53.5,50.1,0,0.0008,4.2,1.6,345,21,1.006,81,71,44.7,45.5,43.8,0.00034,0.00051,60.7,62.3,24,0,46.6,22.33,0.00,0.00,0.0008048185
hly,AgWx,bluebell,436,06SEP2019:06:00:00,52.8,12.64,54.2,52.9,56.4,50.4,36,0.1311,7.0,3.1,334,16,1.023,81,68,44.8,46.0,43.9,0.00044,0.00104,60.4,62.0,24,0,50.0,22.33,0.00,0.00,0.140754186
