#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20AUG2019:00:00:00,54.0,12.9,53.9,52.1,54.4,49.4,0,0.0001,1.3,0.2,281,0.0,0.467,51,30,26.6,33.8,22.7,-0.00144,-0.00224,66.1,68.9,10,.,.,16.44,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:01:00:00,51.4,12.86,50.6,50.7,53.9,48.2,0,0.0001,2.6,0.7,282,0.4,0.525,58,31,27.7,34.1,21.7,-0.00101,-0.00148,65.0,68.5,10,.,.,16.44,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:02:00:00,49.3,12.84,46.8,47.7,52.4,44.6,0,0.0002,4.6,1.5,222,20,0.544,65,31,28.8,35.7,22.5,-0.00052,-0.00069,64.0,68.2,10,.,.,16.45,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:03:00:00,48.4,12.82,48.7,49.2,53.2,46.5,0,0.0001,4.3,1.4,205,0.9,0.463,52,29,25.1,31.2,21.1,-0.00052,-0.00063,63.1,67.8,10,.,.,16.45,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:04:00:00,46.7,12.8,45.4,46.0,50.4,43.1,0,0.0001,3.9,1.2,186,13,0.478,60,32,26.1,31.5,20.0,-0.00063,-0.00084,62.2,67.4,10,.,.,16.45,0.00,0.00,0.0006503011
hly,AgWx,beryljct,423,20AUG2019:05:00:00,44.2,12.77,41.5,42.4,45.3,39.5,0,0.0010,4.4,1.5,307,13,0.416,64,34,22.1,28.4,17.7,0.00041,0.00074,61.3,66.9,10,.,.,16.45,0.00,0.00,0.139438512
hly,AgWx,beryljct,423,20AUG2019:06:00:00,43.2,12.79,42.7,41.6,44.6,39.1,57,0.2036,4.3,1.6,174,5.2,0.510,70,46,28.0,34.0,23.4,0.00155,0.00203,60.5,66.5,10,.,.,16.45,0.00,0.00,0.7708141
hly,AgWx,beryljct,423,20AUG2019:07:00:00,50.5,12.82,54.1,51.8,58.4,44.2,232,0.8344,3.6,1.9,147,0.5,0.709,69,36,35.8,40.4,30.8,0.00528,0.00623,59.8,66.1,10,.,.,16.44,0.00,0.00,1.5272551
hly,AgWx,beryljct,423,20AUG2019:08:00:00,63.3,13.22,64.4,63.0,70.1,58.4,440,1.5828,4.5,0.9,118,12,0.670,48,19,36.2,43.4,25.7,0.01069,0.01190,59.4,65.6,10,.,.,16.43,0.00,0.00,2.2367198
hly,AgWx,beryljct,423,20AUG2019:09:00:00,74.2,13.97,72.2,71.6,73.7,69.3,633,2.2788,5.0,2.6,37,12,0.724,39,17,34.4,46.8,23.8,0.01759,0.02045,59.8,65.2,10,.,.,16.42,0.00,0.00,2.827375
hly,AgWx,beryljct,423,20AUG2019:10:00:00,81.0,13.87,77.4,77.1,79.9,73.6,793,2.8560,11.9,4.4,104,11,0.969,43,21,42.6,53.4,33.1,0.02352,0.02782,61.2,64.9,10,.,.,16.41,0.00,0.00,3.19519
hly,AgWx,beryljct,423,20AUG2019:11:00:00,84.7,13.44,84.4,83.9,88.2,79.6,903,3.2518,16.0,9.6,180,19,0.722,34,11,35.8,48.9,25.4,0.03132,0.04035,63.4,64.8,10,.,.,16.40,0.00,0.00,3.4254004
hly,AgWx,beryljct,423,20AUG2019:12:00:00,87.8,13.38,85.7,85.5,88.0,83.5,958,3.4504,20.5,11.0,177,17,0.689,25,10,33.1,45.1,24.9,0.03415,0.04463,65.8,64.9,10,.,.,16.40,0.01,0.00,3.4120129
hly,AgWx,beryljct,423,20AUG2019:13:00:00,88.8,13.35,87.0,86.6,90.1,83.0,945,3.4016,18.9,10.9,177,19,0.648,30,9.8,34.1,48.3,24.3,0.03404,0.04452,68.3,65.1,10,.,.,16.40,0.00,0.00,3.1575317
hly,AgWx,beryljct,423,20AUG2019:14:00:00,88.6,13.35,84.1,84.6,89.7,82.5,870,3.1325,16.0,10.4,163,24,0.878,34,10,40.6,52.7,26.3,0.03058,0.03979,70.6,65.6,10,.,.,16.40,0.00,0.00,2.6773019
hly,AgWx,beryljct,423,20AUG2019:15:00:00,89.8,13.28,86.8,86.2,90.3,83.9,737,2.6531,18.6,9.5,167,17,0.634,27,10,37.0,46.8,26.0,0.02715,0.03609,72.6,66.3,10,.,.,16.40,0.00,0.00,2.0754025
hly,AgWx,beryljct,423,20AUG2019:16:00:00,90.1,13.25,86.9,87.0,90.7,82.9,579,2.0845,18.4,9.5,174,16,0.710,30,8.2,33.5,48.7,21.8,0.02307,0.03203,74.1,67.0,10,.,.,16.40,0.00,0.00,1.3503474
hly,AgWx,beryljct,423,20AUG2019:17:00:00,90.9,13.26,89.3,89.4,90.4,88.2,390,1.4029,18.8,11.1,217,17,0.415,9.9,8.2,22.8,25.2,20.7,0.02011,0.03085,74.9,67.7,10,.,.,16.40,0.00,0.00,0.59793703
hly,AgWx,beryljct,423,20AUG2019:18:00:00,88.3,13.14,86.3,86.7,88.3,84.6,184,0.6636,15.7,9.9,223,11,0.393,10,8.6,22.1,24.1,20.8,0.01096,0.01684,74.8,68.3,10,.,.,16.40,0.00,0.00,0.0660122582
hly,AgWx,beryljct,423,20AUG2019:19:00:00,82.4,13.08,80.1,81.2,84.9,78.1,27,0.0963,12.2,7.0,232,5.6,0.418,13,9.3,22.6,24.2,20.6,0.00454,0.00646,74.1,68.9,10,.,.,16.41,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:20:00:00,74.4,13.05,69.2,71.9,78.1,63.1,0,0.0002,7.0,4.4,241,9.2,0.526,34,13,26.0,34.4,21.4,0.00191,0.00288,73.0,69.2,10,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:21:00:00,64.4,13,59.2,59.8,64.5,54.9,0,0.0002,7.6,4.5,153,7.6,0.660,54,25,33.2,38.8,26.7,0.00105,0.00158,71.8,69.5,10,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:22:00:00,61.5,12.97,62.5,61.9,64.5,59.0,0,0.0002,7.9,6.1,186,21,0.450,33,20,25.4,31.5,21.8,0.00214,0.00299,70.4,69.5,10,.,.,16.43,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20AUG2019:23:00:00,61.3,12.96,56.9,61.8,64.1,57.9,0,0.0000,3.1,1.1,1.2,1.7,0.595,39,20,25.8,33.2,22.5,-0.00020,-0.00026,69.6,69.5,10,.,.,16.43,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,20AUG2019:00:00:00,53.7,12.7,48.2,50.2,55.3,44.0,0,0.0001,9.5,3.7,205,40,0.599,64,37,30.8,32.8,29.0,0.00069,0.00101,53.3,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:01:00:00,50.0,12.67,43.1,44.9,48.4,42.4,0,0.0001,11.7,5.0,236,28,0.601,67,51,31.8,32.7,30.6,0.00060,0.00082,53.0,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:02:00:00,47.4,12.62,45.9,46.0,49.8,41.7,0,0.0001,6.3,2.7,274,22,0.555,64,45,30.0,31.4,29.0,0.00026,0.00042,52.8,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:03:00:00,46.0,12.58,45.3,46.2,52.4,40.3,0,0.0001,5.8,4.2,229,5.6,0.551,67,39,29.4,30.6,27.8,0.00070,0.00100,52.5,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:04:00:00,44.3,12.54,38.2,38.7,41.4,37.1,0,0.0001,6.9,4.3,222,8.9,0.561,76,62,30.0,30.9,29.1,0.00024,0.00036,52.3,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:05:00:00,41.6,12.51,36.8,37.1,41.6,34.5,3,0.0101,5.3,2.5,234,33,0.520,77,59,28.8,30.2,26.7,0.00000,0.00005,52.0,51.2,43,0,0.0,4.17,0.00,0.00,0.010947363
hly,AgWx,bigpiney,439,20AUG2019:06:00:00,40.7,12.55,40.3,39.8,41.5,38.7,65,0.2328,3.9,2.1,285,15,0.568,78,61,29.7,32.6,27.7,0.00027,0.00067,51.7,51.1,43,0,0.0,4.17,0.00,0.00,0.28828553
hly,AgWx,bigpiney,439,20AUG2019:07:00:00,43.6,12.59,48.3,46.2,51.5,41.5,161,0.5810,3.5,1.9,262,18,0.648,67,48,32.4,37.0,28.4,0.00328,0.00397,51.4,51.1,43,0,0.0,4.17,0.00,0.00,0.9658071
hly,AgWx,bigpiney,439,20AUG2019:08:00:00,53.3,13.73,58.3,57.0,60.1,51.5,457,1.6436,4.1,1.5,121,22,0.746,56,40,36.4,40.0,32.6,0.00977,0.01101,51.1,51.0,43,0,0.0,4.17,0.00,0.00,1.6726908
hly,AgWx,bigpiney,439,20AUG2019:09:00:00,63.5,14.17,63.4,62.1,65.4,60.0,645,2.3230,7.2,4.2,106,16,0.812,51,37,40.2,43.7,36.9,0.01582,0.01853,50.9,51.0,43,0,0.0,4.17,0.00,0.00,2.2998202
hly,AgWx,bigpiney,439,20AUG2019:10:00:00,70.1,13.83,69.1,68.3,71.6,65.0,788,2.8360,6.9,4.3,109,17,0.792,44,26,39.2,43.9,34.3,0.02103,0.02458,50.8,50.9,43,0,0.0,4.17,0.00,0.00,2.8108096
hly,AgWx,bigpiney,439,20AUG2019:11:00:00,75.7,13.58,75.2,75.0,77.9,71.0,870,3.1301,10.2,5.5,119,16,0.687,37,16,36.4,46.3,28.1,0.02556,0.03064,50.7,50.8,43,0,0.0,4.17,0.00,0.00,3.1574997
hly,AgWx,bigpiney,439,20AUG2019:12:00:00,79.9,13.52,78.6,78.9,80.1,77.5,900,3.2400,13.3,7.6,86,24,0.588,25,13,32.6,40.1,24.9,0.02863,0.03563,50.8,50.8,43,0,0.0,4.17,0.00,0.00,3.3110934
hly,AgWx,bigpiney,439,20AUG2019:13:00:00,81.4,13.51,79.7,79.8,80.4,79.3,875,3.1481,15.2,8.1,164,24,0.635,25,13,32.9,40.8,24.4,0.02847,0.03583,51.2,50.7,43,0,0.0,4.17,0.00,0.00,3.2354637
hly,AgWx,bigpiney,439,20AUG2019:14:00:00,82.6,13.45,80.4,80.4,80.9,80.0,798,2.8739,19.7,10.1,162,23,0.615,23,14,32.9,39.8,26.4,0.02763,0.03614,51.8,50.7,43,0,0.0,4.17,0.00,0.00,2.9562993
hly,AgWx,bigpiney,439,20AUG2019:15:00:00,83.4,13.43,80.8,80.7,81.2,80.4,683,2.4604,21.3,9.8,149,20,0.642,24,13,32.8,40.8,25.1,0.02445,0.03269,52.5,50.8,43,0,0.0,4.17,0.00,0.00,2.4934535
hly,AgWx,bigpiney,439,20AUG2019:16:00:00,84.0,13.4,79.8,80.5,81.2,79.2,521,1.8746,20.4,8.1,166,18,0.727,27,12,33.5,42.3,23.1,0.01881,0.02563,53.2,50.8,43,0,0.0,4.17,0.00,0.00,1.882086
hly,AgWx,bigpiney,439,20AUG2019:17:00:00,82.6,13.2,77.9,78.1,80.9,74.9,330,1.1895,10.7,6.2,227,13,0.753,27,12,35.1,40.4,23.7,0.01165,0.01657,53.8,50.9,43,0,0.0,4.17,0.00,0.00,1.1766719
hly,AgWx,bigpiney,439,20AUG2019:18:00:00,78.1,12.94,71.2,72.7,75.6,67.5,122,0.4387,8.9,5.6,225,10,0.708,34,18,35.8,39.3,28.4,0.00537,0.00911,54.3,51.0,43,0,0.0,4.17,0.00,0.00,0.46632387
hly,AgWx,bigpiney,439,20AUG2019:19:00:00,69.5,12.86,62.0,63.2,68.0,59.8,11,0.0387,7.4,6.2,243,5.3,0.623,37,28,32.7,38.1,29.2,0.00194,0.00386,54.6,51.0,43,0,0.0,4.17,0.00,0.00,0.039626044
hly,AgWx,bigpiney,439,20AUG2019:20:00:00,63.6,12.83,61.3,61.5,64.9,58.3,0,0.0001,8.0,4.3,264,30,0.478,34,20,26.0,30.9,22.5,0.00119,0.00185,54.7,51.1,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:21:00:00,59.2,12.79,51.0,52.3,59.1,48.3,0,0.0001,6.3,4.1,211,8.7,0.595,54,30,31.0,32.8,27.7,0.00047,0.00078,54.7,51.2,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:22:00:00,54.7,12.76,50.6,53.4,59.1,49.2,0,0.0001,5.0,2.4,188,30,0.549,47,27,28.7,30.7,25.3,-0.00009,0.00002,54.6,51.3,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20AUG2019:23:00:00,52.8,12.75,43.3,47.7,53.1,43.7,0,0.0000,4.1,3.1,222,20,0.591,61,37,30.0,31.4,27.7,0.00002,0.00006,54.4,51.4,43,0,0.0,4.17,0.00,0.00,2.5E-7
hly,AgWx,blo,425,20AUG2019:00:00:00,63.0,12.95,62.9,63.5,66.3,60.9,0,0.0001,5.6,2.9,236,18,0.500,27,23,27.0,27.9,26.0,0.00055,0.00100,78.3,78.6,10,0,63.1,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:01:00:00,61.4,12.92,61.8,61.6,62.7,60.4,0,0.0001,5.5,3.4,237,9.9,0.496,28,25,26.9,27.5,26.3,0.00086,0.00141,76.8,78.1,10,0,61.8,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:02:00:00,60.2,12.89,62.0,61.3,63.3,60.0,0,0.0001,4.6,3.0,239,7.5,0.489,28,24,26.8,27.6,25.8,0.00060,0.00106,75.5,77.5,10,0,61.3,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:03:00:00,59.4,12.87,60.9,61.1,63.3,59.1,0,0.0001,4.7,2.1,224,14,0.500,30,24,26.8,28.0,25.9,0.00001,0.00021,74.2,76.9,10,0,61.2,15.19,0.01,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:04:00:00,57.9,12.85,58.9,59.3,62.0,56.8,0,0.0001,4.1,1.9,238,9.2,0.609,45,27,31.6,38.4,26.6,-0.00022,-0.00016,73.1,76.3,10,0,58.9,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:05:00:00,55.7,12.84,57.5,57.1,59.0,54.4,1,0.0042,3.9,2.5,238,6.5,0.773,59,37,36.7,41.9,31.8,-0.00001,0.00013,72.0,75.7,10,0,56.5,15.19,0.00,0.00,0.0063574462
hly,AgWx,blo,425,20AUG2019:06:00:00,55.0,12.87,57.9,56.7,60.3,53.8,86,0.3101,4.3,2.2,238,7.8,1.008,71,57,44.1,46.0,42.0,0.00052,0.00114,70.8,75.1,10,0,68.9,15.19,0.00,0.00,0.2339317
hly,AgWx,blo,425,20AUG2019:07:00:00,61.1,12.96,63.1,62.2,63.6,60.1,267,0.9629,5.9,2.1,118,32,1.091,60,54,46.6,48.0,45.2,0.00535,0.00642,70.1,74.5,10,0,88.4,15.19,0.00,0.00,0.8781528
hly,AgWx,blo,425,20AUG2019:08:00:00,67.6,13.92,64.5,64.6,67.0,62.3,459,1.6514,5.9,2.9,71,30,1.043,55,42,45.9,47.5,42.1,0.01098,0.01282,70.4,73.9,10,0,93.7,15.18,0.00,0.00,1.5901323
hly,AgWx,blo,425,20AUG2019:09:00:00,72.8,14.09,68.0,67.9,70.2,65.6,631,2.2714,7.1,3.9,79,26,1.089,50,43,46.8,48.4,44.6,0.01636,0.01909,71.9,73.4,10,0,97.6,15.18,0.01,0.00,2.2331579
hly,AgWx,blo,425,20AUG2019:10:00:00,76.5,13.6,72.1,71.9,74.5,69.5,769,2.7679,8.4,4.2,75,24,0.952,43,29,43.7,46.8,39.9,0.02121,0.02482,74.4,73.1,10,0,101.9,15.18,0.01,0.00,2.7671392
hly,AgWx,blo,425,20AUG2019:11:00:00,79.9,13.53,75.3,75.7,78.1,72.9,863,3.1079,8.2,4.7,82,22,0.943,34,24,41.5,44.3,37.2,0.02505,0.02953,77.7,73.2,10,0,104.4,15.18,0.01,0.00,3.1287716
hly,AgWx,blo,425,20AUG2019:12:00:00,82.1,13.5,79.9,78.2,80.8,76.1,904,3.2541,8.5,4.5,84,23,0.838,30,21,40.3,44.4,35.3,0.02684,0.03159,81.4,73.6,10,0,105.6,15.17,0.00,0.00,3.2881365
hly,AgWx,blo,425,20AUG2019:13:00:00,85.4,13.39,80.8,82.0,83.9,79.3,886,3.1890,8.5,5.0,79,20,0.617,23,14,33.9,40.2,29.0,0.02757,0.03312,84.9,74.3,10,0,105.3,15.17,0.00,0.00,3.2609082
hly,AgWx,blo,425,20AUG2019:14:00:00,88.9,13.34,83.7,84.2,86.2,82.0,780,2.8090,11.0,6.5,72,19,0.542,16,11,29.2,33.2,24.7,0.02639,0.03327,87.9,75.3,10,0,101.1,15.17,0.00,0.00,3.014498
hly,AgWx,blo,425,20AUG2019:15:00:00,90.4,13.31,84.7,85.3,86.8,83.3,679,2.4442,12.2,6.8,55,19,0.497,13,11,26.7,30.0,23.8,0.02377,0.03086,90.1,76.5,10,0,97.7,15.17,0.00,0.00,2.5687475
hly,AgWx,blo,425,20AUG2019:16:00:00,91.1,13.3,84.9,85.0,86.3,83.7,540,1.9449,9.6,6.0,49,15,0.541,15,12,29.0,32.1,26.9,0.01873,0.02485,91.4,77.6,10,0,94.4,15.17,0.00,0.00,1.9535796
hly,AgWx,blo,425,20AUG2019:17:00:00,88.9,13.31,81.9,83.0,84.3,81.2,314,1.1304,6.8,3.0,128,42,0.582,17,13,30.9,33.9,28.0,0.00937,0.01242,91.9,78.7,10,0,89.5,15.17,0.01,0.00,1.2423262
hly,AgWx,blo,425,20AUG2019:18:00:00,84.1,13.21,79.1,80.1,82.4,78.3,132,0.4757,14.2,7.8,263,16,0.568,17,15,30.6,32.7,28.3,0.00853,0.01465,91.2,79.6,10,0,81.9,15.17,0.00,0.00,0.51859838
hly,AgWx,blo,425,20AUG2019:19:00:00,78.2,13.11,75.3,76.1,78.3,74.5,11,0.0383,15.6,8.9,276,14,0.512,18,15,27.4,29.0,25.4,0.00550,0.00945,89.5,80.2,10,0,75.8,15.18,0.00,0.00,0.0514745225
hly,AgWx,blo,425,20AUG2019:20:00:00,73.6,13.07,72.3,72.2,75.1,68.2,0,0.0001,12.5,5.4,241,29,0.467,20,16,26.0,28.4,24.8,0.00220,0.00315,87.3,80.5,10,0,71.0,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:21:00:00,68.5,13.04,66.7,66.5,69.4,64.3,0,0.0001,7.6,5.3,249,14,0.441,23,19,24.3,25.8,23.5,0.00210,0.00307,85.0,80.5,10,0,66.1,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:22:00:00,66.0,13.01,67.5,66.8,70.0,64.5,0,0.0001,7.4,3.6,245,21,0.441,22,17,23.8,24.8,23.0,0.00117,0.00189,82.8,80.3,10,0,65.7,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,20AUG2019:23:00:00,64.8,13.01,71.5,65.3,68.5,62.9,0,0.0000,6.1,3.8,250,15,0.465,24,20,25.3,25.8,24.6,0.00031,0.00049,81.5,80.0,10,0,64.1,15.19,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,20AUG2019:00:00:00,62.9,12.35,64.5,62.8,65.5,57.3,6,0.0230,7.6,3.7,144,13,0.599,49,26,31.9,38.8,29.2,0.00098,0.00154,69.7,70.0,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:01:00:00,63.0,12.36,61.4,61.7,63.4,60.0,6,0.0227,7.6,5.3,129,6.8,0.626,36,31,33.0,34.5,31.7,0.00157,0.00226,68.8,69.5,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:02:00:00,61.1,12.35,57.2,56.8,62.5,53.2,6,0.0232,4.5,1.2,181,29,0.671,55,31,34.7,37.4,29.1,-0.00068,-0.00092,68.2,69.0,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:03:00:00,58.7,12.28,58.0,57.1,60.4,52.8,6,0.0231,6.8,4.0,128,7.1,0.651,54,31,34.1,36.8,29.5,0.00069,0.00108,67.4,68.6,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:04:00:00,58.1,12.2,56.4,56.3,57.4,55.5,6,0.0226,7.4,5.6,120,7.1,0.684,48,41,34.7,36.0,33.0,0.00116,0.00165,66.8,68.1,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:05:00:00,58.1,12.1,56.9,56.6,57.3,56.0,9,0.0328,9.7,6.7,115,8.5,0.688,46,41,35.0,35.8,33.9,0.00148,0.00200,66.2,67.6,38,0,0.0,5.32,0.00,0.00,0.012567371
hly,AgWx,bloomfield,441,20AUG2019:06:00:00,58.9,12.1,58.3,57.4,60.2,55.8,103,0.3699,8.9,5.8,111,9.3,0.720,46,42,35.7,38.2,34.2,0.00298,0.00536,65.7,67.2,38,0,0.0,5.32,0.00,0.00,0.32112912
hly,AgWx,bloomfield,441,20AUG2019:07:00:00,63.3,12.18,65.2,64.0,66.9,60.2,251,0.9033,10.3,6.1,94,11,0.875,46,39,40.6,42.8,37.6,0.00757,0.01068,65.3,66.8,38,0,0.0,5.32,0.00,0.00,1.0494726
hly,AgWx,bloomfield,441,20AUG2019:08:00:00,69.3,12.81,70.9,69.7,73.3,65.5,421,1.5160,9.2,6.0,87,12,0.920,44,32,42.6,46.0,40.6,0.01287,0.01669,65.4,66.6,38,0,0.0,5.32,0.00,0.00,1.8058459
hly,AgWx,bloomfield,441,20AUG2019:09:00:00,76.6,13.36,77.1,76.4,79.1,73.1,633,2.2786,8.2,4.2,57,17,0.945,39,26,43.4,49.0,39.9,0.01871,0.02255,66.1,66.4,38,0,0.0,5.32,0.00,0.00,2.4755822
hly,AgWx,bloomfield,441,20AUG2019:10:00:00,83.7,13.43,82.3,81.4,83.7,79.1,774,2.7882,5.3,2.3,28,24,0.897,36,18,42.3,51.5,35.1,0.02263,0.02581,67.5,66.5,38,0,0.0,5.32,0.00,0.00,3.0040495
hly,AgWx,bloomfield,441,20AUG2019:11:00:00,89.1,13.07,86.4,85.9,88.1,83.6,865,3.1133,5.0,2.2,57,48,0.866,29,16,42.0,50.4,36.0,0.02610,0.02962,69.7,66.9,38,0,0.0,5.32,0.00,0.00,3.3366648
hly,AgWx,bloomfield,441,20AUG2019:12:00:00,91.7,12.91,89.3,89.2,91.9,87.9,899,3.2350,8.8,2.8,177,52,0.775,26,13,38.2,48.8,32.3,0.02808,0.03238,72.5,67.5,38,0,0.0,5.32,0.00,0.00,3.4695975
hly,AgWx,bloomfield,441,20AUG2019:13:00:00,93.7,13.02,91.1,91.5,92.7,90.4,874,3.1439,14.6,6.1,322,26,0.759,21,14,38.6,46.0,34.5,0.03032,0.03748,75.4,68.5,38,0,0.0,5.32,0.00,0.00,3.352933
hly,AgWx,bloomfield,441,20AUG2019:14:00:00,95.0,12.8,92.9,92.5,93.8,91.7,794,2.8589,15.5,9.1,320,15,0.805,19,14,38.7,44.5,36.1,0.03044,0.03991,77.7,69.7,38,0,0.0,5.32,0.00,0.00,3.0179358
hly,AgWx,bloomfield,441,20AUG2019:15:00:00,96.0,12.91,92.0,92.7,93.9,92.1,662,2.3847,13.4,7.3,301,22,0.782,20,13,38.8,46.3,35.0,0.02507,0.03295,79.2,71.1,38,0,0.0,5.32,0.00,0.00,2.4898327
hly,AgWx,bloomfield,441,20AUG2019:16:00:00,96.3,12.74,92.1,92.4,93.0,90.9,492,1.7720,13.6,7.7,312,20,0.801,19,13,38.3,43.6,34.8,0.02013,0.02796,79.3,72.3,38,0,0.0,5.32,0.00,0.00,1.8137409
hly,AgWx,bloomfield,441,20AUG2019:17:00:00,95.1,12.46,90.8,90.8,91.7,89.0,299,1.0747,9.5,4.2,291,24,0.818,23,13,39.2,46.6,33.1,0.01034,0.01472,78.8,73.1,38,0,0.0,5.32,0.00,0.00,1.0468376
hly,AgWx,bloomfield,441,20AUG2019:18:00:00,91.9,12.45,85.9,86.7,90.4,84.3,113,0.4063,7.4,2.9,282,15,0.855,24,15,40.6,45.9,36.1,0.00292,0.00554,78.1,73.4,38,0,0.0,5.32,0.00,0.00,0.31412027
hly,AgWx,bloomfield,441,20AUG2019:19:00:00,85.3,12.35,84.3,85.2,86.7,82.9,11,0.0381,5.2,2.8,201,6.8,0.651,18,15,33.9,37.9,31.6,0.00102,0.00182,77.2,73.5,38,0,0.0,5.32,0.00,0.00,0.012093836
hly,AgWx,bloomfield,441,20AUG2019:20:00:00,80.2,12.46,75.0,75.9,83.0,68.0,7,0.0247,5.7,2.3,186,55,0.737,46,16,36.6,46.8,31.4,0.00024,0.00048,76.0,73.4,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:21:00:00,78.2,12.3,80.7,79.7,82.8,72.4,7,0.0246,22.7,11.9,148,12,0.967,32,19,42.0,47.5,32.0,0.00519,0.00676,75.0,73.1,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:22:00:00,81.4,12.33,80.2,80.5,82.0,79.5,7,0.0248,25.9,15.6,154,13,1.104,32,29,47.2,47.6,46.7,0.00617,0.00774,74.2,72.7,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20AUG2019:23:00:00,81.5,12.39,79.1,79.4,79.6,79.2,7,0.0060,19.8,14.2,164,14,1.109,33,32,47.1,47.5,46.9,0.00140,0.00178,73.8,72.5,38,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,20AUG2019:00:00:00,57.2,12.77,55.5,55.8,58.5,53.0,0,0.0001,6.4,2.0,255,32,0.776,63,42,37.1,42.1,35.0,-0.00029,-0.00032,63.3,64.8,22,0,49.6,22.31,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20AUG2019:01:00:00,55.8,12.75,54.7,54.9,57.6,52.4,0,0.0001,5.9,2.3,255,40,0.744,64,41,36.6,41.7,33.8,-0.00013,-0.00006,62.7,64.3,22,0,48.8,22.31,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20AUG2019:02:00:00,54.1,12.7,51.5,52.4,55.8,48.2,0,0.0001,3.8,1.3,153,57,0.765,72,45,36.6,39.6,34.5,-0.00069,-0.00093,62.1,63.9,22,0,45.6,22.31,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20AUG2019:03:00:00,53.2,12.69,57.8,56.0,63.1,49.0,0,0.0001,9.0,3.6,184,33,0.634,69,29,33.8,39.3,30.3,0.00052,0.00085,61.6,63.5,22,0,50.6,22.31,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20AUG2019:04:00:00,55.2,12.64,54.1,54.7,60.2,50.4,0,0.0001,7.7,4.2,334,14,0.674,58,32,34.0,36.5,30.4,0.00057,0.00090,61.2,63.1,22,0,49.4,22.30,0.00,0.00,1E-6
