#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07JUL2019:00:00:00,55.8,12.91,58.9,59.3,62.8,56.6,0,0.0001,6.2,4.7,181,6.4,0.496,41,22,26.6,35.1,23.1,0.00133,0.00196,69.9,70.9,9,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:01:00:00,55.6,12.89,56.3,56.4,63.0,52.8,0,0.0002,7.4,4.4,163,13,0.565,52,22,30.1,36.2,22.9,0.00095,0.00143,68.9,70.6,9,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:02:00:00,54.8,12.87,60.9,59.5,63.0,53.6,0,0.0002,8.3,4.6,184,5.4,0.497,38,23,27.0,29.9,24.1,0.00134,0.00199,67.9,70.2,9,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:03:00:00,56.1,12.84,54.8,56.6,65.7,47.5,0,0.0001,7.2,3.9,167,15,0.665,68,21,33.0,39.4,24.6,0.00069,0.00110,67.0,69.9,10,.,.,16.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:04:00:00,50.6,12.85,47.7,48.3,51.8,45.4,0,0.0002,4.8,2.5,227,16,0.589,69,35,32.2,38.3,22.4,0.00013,0.00034,66.1,69.5,10,.,.,16.05,0.01,0.00,0.030450364
hly,AgWx,beryljct,423,07JUL2019:05:00:00,47.5,12.84,46.4,46.4,48.3,43.7,14,0.0518,5.4,3.5,326,5.6,0.500,57,36,26.8,32.2,22.9,0.00189,0.00311,65.3,69.1,9,.,.,16.05,0.00,0.00,0.41976173
hly,AgWx,beryljct,423,07JUL2019:06:00:00,49.9,12.89,49.6,48.6,53.0,45.7,137,0.4931,4.5,2.2,178,9.8,0.625,64,43,32.7,38.1,27.9,0.00342,0.00430,64.5,68.6,9,.,.,16.05,0.00,0.00,1.1262533
hly,AgWx,beryljct,423,07JUL2019:07:00:00,58.8,12.96,58.0,56.9,59.6,52.9,283,1.0188,2.5,0.7,179,3.8,0.725,61,33,35.4,41.4,29.7,0.00649,0.00723,63.8,68.2,9,.,.,16.05,0.00,0.00,1.8589609
hly,AgWx,beryljct,423,07JUL2019:08:00:00,63.6,13.42,63.6,62.4,66.0,59.6,327,1.1782,1.4,0.7,179,1.1,0.830,62,34,40.8,47.0,34.1,0.00844,0.00931,63.6,67.8,9,.,.,16.03,0.00,0.00,2.5123639
hly,AgWx,beryljct,423,07JUL2019:09:00:00,73.9,13.95,73.9,72.7,77.7,66.1,690,2.4832,17.3,4.5,103,21,0.805,43,19,39.0,44.9,32.3,0.02045,0.02460,64.1,67.4,9,.,.,16.03,0.00,0.00,3.0698182
hly,AgWx,beryljct,423,07JUL2019:10:00:00,80.1,13.9,77.8,77.9,79.7,75.9,800,2.8814,23.0,12.5,182,15,0.675,26,17,34.3,39.3,29.7,0.02848,0.03811,65.2,67.1,9,.,.,16.02,0.00,0.00,3.4778099
hly,AgWx,beryljct,423,07JUL2019:11:00:00,81.3,13.5,78.8,78.6,79.6,77.4,860,3.0970,23.1,14.6,196,13,0.681,25,17,35.1,39.4,30.9,0.03083,0.04161,66.3,66.9,9,.,.,16.01,0.00,0.00,3.6649511
hly,AgWx,beryljct,423,07JUL2019:12:00:00,82.6,13.47,80.0,79.9,81.6,78.5,974,3.5045,26.0,13.8,201,15,0.788,28,16,36.7,44.6,31.3,0.03332,0.04402,67.3,66.9,9,.,.,16.01,0.00,0.00,3.6377772
hly,AgWx,beryljct,423,07JUL2019:13:00:00,83.4,13.45,80.1,80.2,82.0,78.5,909,3.2724,21.9,14.5,200,19,0.810,28,17,37.9,43.4,32.3,0.03217,0.04308,68.5,67.0,9,.,.,16.02,0.00,0.00,3.4039822
hly,AgWx,beryljct,423,07JUL2019:14:00:00,82.8,13.48,78.0,78.7,81.2,77.2,653,2.3498,24.5,13.8,204,15,0.769,28,21,38.9,42.4,35.5,0.02550,0.03527,69.7,67.2,9,.,.,16.02,0.01,0.00,2.9810222
hly,AgWx,beryljct,423,07JUL2019:15:00:00,81.8,13.48,78.3,78.4,79.8,76.8,601,2.1635,23.4,12.5,204,14,0.835,30,18,39.1,43.7,33.0,0.02299,0.03195,70.6,67.5,9,.,.,16.02,0.01,0.00,2.4041917
hly,AgWx,beryljct,423,07JUL2019:16:00:00,81.7,13.47,78.5,78.6,80.3,77.3,489,1.7599,23.8,14.0,200,14,0.751,26,19,36.9,41.1,33.3,0.02117,0.03099,71.0,67.8,9,.,.,16.02,0.00,0.00,1.7233078
hly,AgWx,beryljct,423,07JUL2019:17:00:00,82.3,13.45,79.3,79.4,80.8,77.9,550,1.9800,22.8,14.6,202,12,0.659,25,17,34.6,40.2,30.5,0.02328,0.03387,70.8,68.1,9,.,.,16.02,0.00,0.00,0.9876135
hly,AgWx,beryljct,423,07JUL2019:18:00:00,81.4,13.21,78.2,78.7,80.2,77.9,288,1.0376,24.8,15.3,198,12,0.616,20,14,31.3,34.9,26.5,0.01754,0.02827,70.3,68.3,9,.,.,16.02,0.01,0.00,0.30763557
hly,AgWx,beryljct,423,07JUL2019:19:00:00,78.1,13.12,75.2,76.1,78.3,73.6,72,0.2602,18.3,10.3,192,9.4,0.632,23,18,32.9,35.2,31.2,0.00680,0.01025,69.6,68.5,9,.,.,16.02,0.00,0.00,0.0139436498
hly,AgWx,beryljct,423,07JUL2019:20:00:00,71.5,13.07,68.5,69.9,74.2,67.0,2,0.0065,10.2,5.3,185,4.4,0.636,30,21,32.5,34.5,30.7,0.00217,0.00318,68.9,68.5,10,.,.,16.03,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:21:00:00,64.5,13.02,59.8,61.4,68.0,57.3,0,0.0002,7.6,4.3,180,11,0.700,48,25,35.3,40.8,30.9,0.00102,0.00157,68.0,68.5,10,.,.,16.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:22:00:00,59.2,12.99,56.5,57.0,58.5,54.6,0,0.0002,6.8,4.7,188,5.9,0.690,49,39,35.2,36.6,33.8,0.00087,0.00131,67.0,68.3,10,.,.,16.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2019:23:00:00,57.2,12.98,53.5,55.3,55.8,54.6,0,0.0000,7.5,5.1,167,9.2,0.672,49,43,34.5,35.7,33.4,0.00024,0.00034,66.4,68.2,9,.,.,16.04,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,07JUL2019:00:00:00,49.3,12.72,43.6,43.3,44.0,42.7,0,0.0001,3.4,1.4,183,29,0.823,89,82,39.4,40.8,38.5,-0.00031,-0.00042,52.3,49.7,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:01:00:00,47.4,12.68,44.0,43.6,44.2,42.9,0,0.0001,4.3,2.3,287,9.0,0.782,90,77,38.8,41.2,37.0,-0.00015,-0.00018,52.1,49.7,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:02:00:00,46.2,12.64,41.8,41.6,44.0,40.1,0,0.0001,5.2,3.0,238,15,0.770,90,77,37.6,39.0,36.6,-0.00013,-0.00014,51.9,49.8,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:03:00:00,45.6,12.61,42.9,42.6,44.9,41.1,0,0.0001,4.1,2.4,262,21,0.808,89,81,38.9,40.0,37.6,-0.00019,-0.00022,51.6,49.8,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:04:00:00,45.7,12.57,42.0,41.9,43.1,40.6,0,0.0015,4.7,1.3,202,54,0.812,92,88,39.2,39.8,38.3,-0.00034,-0.00047,51.3,49.8,54,0,0.0,3.88,0.00,0.00,0.001286942
hly,AgWx,bigpiney,439,07JUL2019:05:00:00,44.6,12.57,41.9,41.3,42.9,39.9,42,0.1520,3.7,2.0,239,23,0.785,91,83,38.2,40.1,37.1,-0.00051,-0.00046,51.1,49.7,54,0,0.0,3.88,0.00,0.00,0.132680352
hly,AgWx,bigpiney,439,07JUL2019:06:00:00,47.9,12.72,50.7,49.1,53.6,42.9,195,0.7008,6.8,1.9,233,22,0.923,90,60,42.0,44.6,39.8,0.00297,0.00347,50.8,49.7,54,0,0.0,3.88,0.00,0.00,0.6690766
hly,AgWx,bigpiney,439,07JUL2019:07:00:00,55.7,13.05,57.4,56.1,58.7,52.2,359,1.2917,3.0,0.8,262,41,0.881,75,45,41.4,45.9,36.5,0.00723,0.00793,50.5,49.6,54,0,0.0,3.88,0.00,0.00,1.3553306
hly,AgWx,bigpiney,439,07JUL2019:08:00:00,62.9,13.51,60.1,59.7,61.5,58.4,548,1.9713,5.6,1.6,133,31,0.910,57,45,41.6,45.8,37.2,0.01248,0.01388,50.2,49.6,54,0,0.0,3.88,0.00,0.00,2.0317071
hly,AgWx,bigpiney,439,07JUL2019:09:00:00,67.0,14.17,65.1,64.2,67.1,61.0,738,2.6555,9.2,4.8,138,22,0.939,55,39,44.0,47.4,40.9,0.01855,0.02159,50.0,49.5,54,0,0.0,3.88,0.00,0.00,2.6256328
hly,AgWx,bigpiney,439,07JUL2019:10:00:00,70.4,13.69,70.3,69.7,71.7,66.9,865,3.1116,16.5,8.3,164,17,0.915,50,30,43.6,48.4,38.3,0.02403,0.02926,49.9,49.4,54,0,0.0,3.88,0.00,0.00,3.1053429
hly,AgWx,bigpiney,439,07JUL2019:11:00:00,73.8,13.64,72.6,72.2,73.5,71.3,946,3.4065,24.2,9.8,186,18,0.901,44,27,41.9,49.4,37.4,0.02749,0.03401,49.9,49.3,54,0,0.0,3.88,0.00,0.00,3.4310787
hly,AgWx,bigpiney,439,07JUL2019:12:00:00,75.5,13.64,74.1,73.6,74.5,72.9,947,3.4100,16.7,9.8,213,18,0.868,40,19,38.6,48.1,29.5,0.02859,0.03568,50.1,49.3,54,0,0.0,3.88,0.00,0.00,3.5800439
hly,AgWx,bigpiney,439,07JUL2019:13:00:00,76.1,13.58,74.4,74.3,75.2,73.0,890,3.2041,18.7,10.8,221,18,0.792,32,21,37.6,42.9,31.8,0.02800,0.03566,50.3,49.2,54,0,0.0,3.88,0.00,0.00,3.5215252
hly,AgWx,bigpiney,439,07JUL2019:14:00:00,76.9,13.59,73.7,73.7,74.8,71.9,703,2.5321,22.3,11.5,208,15,0.816,33,22,38.2,43.3,32.9,0.02375,0.03127,50.7,49.2,54,0,0.0,3.88,0.00,0.00,3.2628084
hly,AgWx,bigpiney,439,07JUL2019:15:00:00,77.6,13.55,74.3,74.4,75.2,73.2,776,2.7946,22.5,12.1,213,14,0.793,32,22,38.0,42.9,33.4,0.02539,0.03341,51.2,49.3,54,0,0.0,3.88,0.00,0.00,2.8357844
hly,AgWx,bigpiney,439,07JUL2019:16:00:00,78.6,13.56,74.7,74.4,75.1,72.4,661,2.3784,18.0,9.3,222,17,0.791,31,22,37.6,42.2,32.3,0.02134,0.02798,51.8,49.3,54,0,0.0,3.88,0.00,0.00,2.2696837
hly,AgWx,bigpiney,439,07JUL2019:17:00:00,78.3,13.57,72.3,73.0,74.7,70.4,429,1.5428,15.6,8.5,241,15,0.743,33,23,37.1,41.2,33.4,0.01510,0.02084,52.3,49.4,54,0,0.0,3.88,0.00,0.00,1.6091548
hly,AgWx,bigpiney,439,07JUL2019:18:00:00,73.4,13.07,65.1,66.0,70.4,63.0,101,0.3635,8.2,5.0,219,11,0.809,43,29,39.0,40.8,35.9,0.00545,0.00819,52.8,49.5,54,0,0.0,3.88,0.00,0.00,0.9094926
hly,AgWx,bigpiney,439,07JUL2019:19:00:00,68.0,12.91,61.7,61.9,63.9,59.3,83,0.2991,6.4,4.9,208,9.5,0.891,51,42,41.8,44.2,39.5,0.00214,0.00414,53.2,49.7,54,0,0.0,3.88,0.00,0.00,0.28017496
hly,AgWx,bigpiney,439,07JUL2019:20:00:00,63.1,12.85,55.9,56.3,59.4,54.3,3,0.0099,5.7,4.4,212,7.1,0.833,60,49,40.2,41.3,38.4,0.00094,0.00166,53.5,49.8,54,0,0.0,3.88,0.00,0.00,0.0133533108
hly,AgWx,bigpiney,439,07JUL2019:21:00:00,59.1,12.82,55.2,54.8,56.0,53.8,0,0.0001,5.4,4.1,243,8.2,0.786,61,49,38.8,40.9,36.8,0.00105,0.00148,53.6,49.9,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:22:00:00,57.4,12.8,52.8,53.6,56.1,50.4,0,0.0001,6.7,4.1,207,23,0.785,68,50,38.1,40.3,36.3,0.00100,0.00141,53.6,50.0,54,0,0.0,3.88,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2019:23:00:00,56.3,12.79,50.4,52.4,53.0,51.1,0,0.0000,6.0,4.2,226,8.1,0.801,63,55,37.7,38.9,37.0,0.00024,0.00034,53.6,50.1,54,0,0.0,3.88,0.00,0.00,2.5E-7
hly,AgWx,blo,425,07JUL2019:00:00:00,58.3,12.96,58.0,59.0,62.7,56.8,0,0.0001,5.9,3.3,233,9.8,0.721,46,36,36.2,36.9,35.2,0.00038,0.00070,73.7,73.6,13,0,58.8,24.49,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:01:00:00,56.6,12.93,56.6,57.1,58.4,55.8,0,0.0001,4.7,2.7,235,8.3,0.775,54,43,37.5,40.4,36.1,-0.00002,0.00011,72.3,73.0,13,0,57.0,24.48,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:02:00:00,55.1,12.9,55.0,56.0,58.5,53.2,0,0.0001,4.9,2.7,246,10,0.891,71,52,41.7,47.1,39.0,-0.00020,-0.00015,71.0,72.4,13,0,55.9,24.49,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:03:00:00,54.0,12.88,55.1,55.9,57.2,53.4,0,0.0001,4.4,2.3,228,11,0.787,57,48,38.4,41.4,37.6,-0.00025,-0.00021,69.8,71.8,13,0,55.5,24.48,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:04:00:00,52.6,12.87,52.6,53.5,57.0,51.0,0,0.0007,5.2,2.8,254,28,0.910,71,52,42.0,45.0,37.6,-0.00033,-0.00037,68.7,71.2,13,0,53.7,24.48,0.00,0.00,0.0002136455
hly,AgWx,blo,425,07JUL2019:05:00:00,51.9,12.87,52.2,54.5,58.1,51.6,28,0.1002,4.3,2.4,245,20,0.850,68,51,41.2,43.8,39.2,-0.00042,0.00004,67.7,70.5,13,0,56.9,24.49,0.01,0.00,0.098072771
hly,AgWx,blo,425,07JUL2019:06:00:00,54.2,12.94,58.3,57.2,61.0,52.9,161,0.5792,3.9,1.3,281,40,0.936,63,49,43.1,45.6,40.0,0.00237,0.00293,66.9,69.9,13,0,75.3,24.48,0.00,0.00,0.59894464
hly,AgWx,blo,425,07JUL2019:07:00:00,62.0,13.09,61.4,61.0,64.9,59.0,405,1.4574,5.2,2.0,98,33,1.029,62,45,45.2,47.3,41.1,0.00883,0.01007,66.5,69.3,13,0,93.3,24.48,0.00,0.00,1.2769859
hly,AgWx,blo,425,07JUL2019:08:00:00,68.6,13.83,65.7,65.2,66.9,63.4,578,2.0793,8.5,4.4,79,23,1.219,61,45,49.8,52.8,43.0,0.01420,0.01650,67.1,68.8,13,0,95.6,24.47,0.00,0.00,1.9429742
hly,AgWx,blo,425,07JUL2019:09:00:00,71.6,14.1,67.7,67.2,77.0,64.5,702,2.5284,13.3,4.5,102,35,1.080,62,20,47.9,52.0,31.4,0.01824,0.02116,68.6,68.5,13,0,97.4,24.47,0.00,0.00,2.5612353
hly,AgWx,blo,425,07JUL2019:10:00:00,77.1,13.93,77.4,77.3,79.8,75.8,857,3.0837,19.7,11.6,222,17,0.583,23,15,31.0,36.4,27.6,0.02882,0.03797,70.9,68.4,13,0,99.3,24.47,0.00,0.00,3.1327533
hly,AgWx,blo,425,07JUL2019:11:00:00,80.7,13.58,79.8,78.9,80.6,77.3,902,3.2460,21.6,10.3,209,25,0.573,20,15,29.8,34.6,27.2,0.03031,0.03919,73.7,68.6,13,0,100.7,24.47,0.00,0.00,3.4766542
hly,AgWx,blo,425,07JUL2019:12:00:00,81.6,13.52,79.5,79.4,80.9,77.5,869,3.1280,20.0,10.4,229,23,0.587,19,15,30.7,34.5,27.0,0.02996,0.03887,76.8,69.2,13,0,99.2,24.47,0.00,0.00,3.6234829
hly,AgWx,blo,425,07JUL2019:13:00:00,81.9,13.53,78.7,79.0,80.2,77.3,791,2.8479,19.9,10.4,243,20,0.592,21,16,31.7,35.8,28.3,0.02805,0.03668,79.4,70.1,13,0,96.1,24.47,0.00,0.00,3.5701822
hly,AgWx,blo,425,07JUL2019:14:00:00,82.2,13.49,78.6,79.3,81.1,77.3,822,2.9587,22.5,10.8,233,20,0.607,21,16,31.6,36.4,28.4,0.02871,0.03765,81.3,71.1,13,0,96.3,24.47,0.00,0.00,3.326272
hly,AgWx,blo,425,07JUL2019:15:00:00,81.5,13.5,77.3,77.7,80.9,75.4,497,1.7878,17.7,10.2,233,20,0.622,22,17,32.7,36.0,30.2,0.02070,0.02857,82.8,72.2,13,0,88.5,24.47,0.00,0.00,2.9003924
hly,AgWx,blo,425,07JUL2019:16:00:00,82.0,13.44,79.0,79.1,80.3,76.9,601,2.1623,15.9,8.9,226,22,0.614,22,15,31.8,35.4,27.6,0.02169,0.02916,83.5,73.2,13,0,91.8,24.47,0.00,0.00,2.3374126
hly,AgWx,blo,425,07JUL2019:17:00:00,82.9,13.44,77.9,78.8,80.4,76.9,502,1.8082,21.2,10.5,198,17,0.611,21,15,32.0,36.6,28.2,0.01959,0.02777,83.8,74.1,13,0,89.6,24.46,0.00,0.00,1.670626
hly,AgWx,blo,425,07JUL2019:18:00:00,80.4,13.54,76.0,76.5,78.1,74.8,290,1.0448,15.3,7.6,225,17,0.625,23,17,32.2,35.7,29.1,0.01189,0.01771,83.6,74.7,13,0,83.6,24.46,0.00,0.00,0.9636102
hly,AgWx,blo,425,07JUL2019:19:00:00,77.2,13.23,72.1,73.3,76.4,70.3,92,0.3315,13.2,7.0,240,14,0.600,26,19,31.4,36.5,28.8,0.00540,0.01017,82.7,75.2,13,0,76.6,24.47,0.00,0.00,0.31361621
hly,AgWx,blo,425,07JUL2019:20:00:00,71.2,13.12,67.7,68.2,70.2,67.0,4,0.0152,9.4,6.1,256,10,0.560,25,22,30.0,31.6,29.2,0.00249,0.00421,81.2,75.4,13,0,68.6,24.47,0.01,0.00,0.0168187492
hly,AgWx,blo,425,07JUL2019:21:00:00,67.2,13.08,63.3,64.2,67.6,61.4,0,0.0001,7.8,5.6,232,8.8,0.603,34,24,31.5,32.8,29.6,0.00198,0.00283,79.5,75.4,13,0,64.9,24.48,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:22:00:00,64.2,13.05,63.6,63.8,66.3,60.5,0,0.0001,11.4,5.8,270,23,0.635,42,25,31.0,39.6,29.6,0.00204,0.00287,77.8,75.2,13,0,64.1,24.48,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2019:23:00:00,64.1,13.04,60.0,61.7,62.9,61.0,0,0.0000,7.3,3.4,41,14,0.858,48,42,40.9,41.5,39.7,0.00014,0.00024,76.8,75.0,13,0,62.3,24.47,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,07JUL2019:00:00:00,66.6,12.17,63.7,63.6,65.7,62.1,6,0.0232,5.4,3.1,123,11,1.135,61,53,48.1,49.2,47.1,0.00089,0.00135,80.7,75.2,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:01:00:00,64.6,11.99,62.1,62.5,64.4,60.9,6,0.0232,5.4,3.5,139,10,1.100,61,53,47.1,47.6,46.7,0.00096,0.00141,80.2,74.7,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:02:00:00,63.9,12.04,62.2,61.6,62.3,61.0,6,0.0232,5.8,3.4,130,7.3,1.129,63,57,47.8,48.6,47.0,0.00087,0.00129,79.6,74.3,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:03:00:00,64.8,12.06,62.7,62.4,62.8,62.0,6,0.0232,5.4,3.7,117,7.3,1.155,61,59,48.3,48.8,47.9,0.00097,0.00143,79.2,73.9,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:04:00:00,65.3,12.06,62.9,62.7,63.1,62.3,6,0.0227,7.2,3.8,90,10,1.183,63,60,49.0,49.8,48.5,0.00097,0.00143,78.9,73.5,24,0,0.0,4.94,0.00,0.00,0.0001103416
hly,AgWx,bloomfield,441,07JUL2019:05:00:00,65.5,11.99,63.1,62.8,63.2,62.5,10,0.0373,8.0,4.9,76,10,1.241,66,61,50.2,51.0,49.5,0.00162,0.00281,78.6,73.2,24,0,0.0,4.94,0.00,0.00,0.100562321
hly,AgWx,bloomfield,441,07JUL2019:06:00:00,65.7,12.09,63.5,63.1,63.6,62.7,47,0.1688,8.7,5.2,70,11,1.290,67,64,51.4,51.9,50.7,0.00301,0.00455,78.4,72.9,24,0,0.0,4.94,0.00,0.00,0.63489992
hly,AgWx,bloomfield,441,07JUL2019:07:00:00,67.1,12.08,65.9,65.2,67.2,63.6,187,0.6742,9.3,5.3,70,12,1.358,67,60,52.7,54.3,51.1,0.00601,0.00786,78.3,72.6,24,0,0.0,4.94,0.00,0.00,1.3547318
hly,AgWx,bloomfield,441,07JUL2019:08:00:00,71.0,12.52,68.9,68.3,69.6,67.2,322,1.1607,10.0,6.6,61,13,1.444,64,57,54.0,56.3,52.9,0.00995,0.01261,78.6,72.5,24,0,0.0,4.94,0.00,0.00,2.0626819
hly,AgWx,bloomfield,441,07JUL2019:09:00:00,74.7,12.64,71.3,70.8,73.2,69.0,564,2.0298,8.6,4.9,62,18,1.421,62,51,54.5,57.1,53.0,0.01581,0.01859,79.4,72.6,24,0,0.0,4.94,0.00,0.00,2.6870257
hly,AgWx,bloomfield,441,07JUL2019:10:00:00,78.5,12.64,74.2,73.9,75.5,72.8,600,2.1600,9.1,5.0,175,33,1.472,56,47,54.7,57.2,52.8,0.01782,0.02106,80.9,72.8,24,0,0.0,4.94,0.00,0.00,3.1743148
hly,AgWx,bloomfield,441,07JUL2019:11:00:00,80.6,12.66,76.0,75.9,78.3,74.3,577,2.0786,8.1,2.7,162,65,1.373,55,43,54.0,58.3,51.6,0.01741,0.01990,82.6,73.4,24,0,0.0,4.94,0.00,0.00,3.4897691
hly,AgWx,bloomfield,441,07JUL2019:12:00:00,82.6,13.53,77.7,77.5,79.8,75.8,615,2.2159,8.3,3.4,66,52,1.402,50,40,53.7,57.1,51.4,0.01903,0.02208,84.1,74.1,24,0,0.0,4.94,0.00,0.00,3.601845
hly,AgWx,bloomfield,441,07JUL2019:13:00:00,84.0,13.07,79.3,79.3,81.7,76.8,766,2.7565,7.8,3.4,75,51,1.396,49,36,53.2,58.0,50.8,0.02306,0.02644,85.9,74.9,24,0,0.0,4.94,0.00,0.00,3.5044472
hly,AgWx,bloomfield,441,07JUL2019:14:00:00,85.9,12.59,78.7,79.3,81.0,78.4,307,1.1038,9.1,3.4,85,34,1.368,49,36,52.3,57.8,49.9,0.01137,0.01406,87.4,76.0,24,0,0.0,4.94,0.00,0.00,3.2066961
hly,AgWx,bloomfield,441,07JUL2019:15:00:00,82.3,12.42,74.5,75.5,78.8,72.5,123,0.4416,20.7,10.3,148,15,1.350,51,37,52.4,54.4,50.0,0.00942,0.01440,87.6,76.9,24,0,0.0,4.94,0.00,0.00,2.72399
hly,AgWx,bloomfield,441,07JUL2019:16:00:00,79.2,13.15,74.2,73.5,76.5,71.9,443,1.5931,20.3,12.8,146,12,1.378,53,44,53.2,55.2,51.8,0.01557,0.02127,86.8,77.4,24,0,0.0,4.94,0.00,0.00,2.0975639
hly,AgWx,bloomfield,441,07JUL2019:17:00:00,79.5,12.41,74.4,73.7,74.5,73.1,245,0.8836,15.8,9.9,131,12,1.322,51,43,52.5,54.9,50.5,0.01063,0.01533,86.2,77.5,24,0,0.0,4.94,0.00,0.00,1.38951
hly,AgWx,bloomfield,441,07JUL2019:18:00:00,78.3,12.28,72.7,73.4,75.8,71.4,116,0.4195,17.5,9.3,121,12,1.227,46,42,50.1,52.5,48.9,0.00789,0.01252,85.6,77.5,24,0,0.0,4.94,0.00,0.00,0.6687148
hly,AgWx,bloomfield,441,07JUL2019:19:00:00,75.3,12.12,70.0,70.3,71.7,68.9,20,0.0706,16.1,9.0,143,12,1.239,52,45,50.2,50.6,49.3,0.00403,0.00712,84.8,77.3,24,0,0.0,4.94,0.00,0.00,0.114956783
hly,AgWx,bloomfield,441,07JUL2019:20:00:00,72.3,12.29,66.5,66.9,69.0,64.7,6,0.0233,12.1,4.6,87,14,1.253,61,51,50.5,50.9,50.1,0.00156,0.00219,83.9,77.0,24,0,0.0,4.94,0.00,0.00,0.0003838438
hly,AgWx,bloomfield,441,07JUL2019:21:00:00,69.7,12.19,65.9,65.6,66.9,64.4,6,0.0230,10.5,5.1,92,12,1.270,64,55,50.6,52.5,50.0,0.00155,0.00216,83.1,76.6,24,0,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:22:00:00,68.0,12.21,64.2,64.2,65.2,62.8,6,0.0229,9.8,3.9,165,31,1.406,74,62,53.4,55.0,51.6,0.00091,0.00131,82.4,76.1,24,1,0.0,4.94,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2019:23:00:00,66.6,12.26,62.3,62.7,63.1,62.3,6,0.0057,12.9,5.8,20,34,1.472,77,72,54.4,55.0,53.9,0.00024,0.00033,82.0,75.8,24,1,0.0,4.94,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,07JUL2019:00:00:00,61.4,12.79,60.1,59.8,62.4,57.7,0,0.0001,6.7,2.6,265,28,0.887,60,42,41.4,43.8,39.1,-0.00006,0.00007,62.8,63.5,22,0,56.2,21.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07JUL2019:01:00:00,60.4,12.78,60.5,59.8,64.6,56.5,0,0.0001,9.1,3.9,332,18,0.837,60,35,40.1,44.4,36.1,0.00052,0.00083,62.4,63.2,22,0,56.0,21.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07JUL2019:02:00:00,60.8,12.75,58.8,59.0,64.7,54.7,0,0.0001,10.1,3.6,236,47,0.821,66,35,39.5,43.8,36.2,0.00039,0.00059,62.0,62.9,22,0,54.4,21.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07JUL2019:03:00:00,57.7,12.72,57.0,57.3,59.8,53.9,0,0.0001,5.3,1.8,193,43,0.872,65,45,40.3,42.7,38.0,-0.00049,-0.00058,61.5,62.6,22,0,52.5,21.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07JUL2019:04:00:00,55.5,12.69,53.2,53.0,57.7,51.3,0,0.0005,5.8,2.3,257,20,0.889,72,51,41.5,43.0,39.5,-0.00045,-0.00057,61.0,62.3,22,0,47.5,21.68,0.00,0.00,0.0002145103
hly,AgWx,bluebell,436,07JUL2019:05:00:00,53.4,12.69,53.3,52.6,56.5,49.9,24,0.0863,6.0,2.0,136,48,0.850,74,50,40.5,42.2,38.2,-0.00026,0.00008,60.5,61.9,22,0,49.3,21.68,0.00,0.00,0.101234028
