#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAY2019:00:00:00,40.0,12.9,40.9,39.3,45.0,34.9,0,0.0001,15.0,4.5,197,11,0.718,92,77,35.5,38.5,32.4,-0.00003,-0.00002,51.9,52.7,11,.,.,15.67,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27MAY2019:01:00:00,43.3,12.87,42.6,43.2,45.2,40.2,0,0.0001,15.2,6.3,176,14,0.795,91,76,38.7,39.4,37.7,0.00012,0.00018,51.3,52.6,11,.,.,15.68,0.02,0.01,1E-6
hly,AgWx,beryljct,423,27MAY2019:02:00:00,41.7,12.85,39.4,40.1,41.9,36.0,0,0.0002,2.4,1.1,179,8.8,0.754,97,88,37.8,39.2,34.2,-0.00043,-0.00062,50.9,52.4,11,.,.,15.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27MAY2019:03:00:00,38.6,12.83,36.1,36.2,37.9,34.7,0,0.0002,6.4,1.9,235,31,0.694,99,93,35.4,37.3,33.7,-0.00038,-0.00051,50.5,52.2,11,.,.,15.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27MAY2019:04:00:00,40.0,12.81,40.2,40.2,41.8,38.0,0,0.0001,16.2,8.1,244,14,0.722,96,82,36.5,37.6,34.9,0.00046,0.00081,50.1,52.1,11,.,.,15.69,0.00,0.00,0.0373725937
hly,AgWx,beryljct,423,27MAY2019:05:00:00,39.9,12.81,36.9,36.9,38.0,36.4,1,0.0052,16.4,9.2,271,11,0.679,94,89,34.7,35.2,34.3,0.00048,0.00081,49.7,51.9,11,.,.,15.70,0.02,0.01,0.45428358
hly,AgWx,beryljct,423,27MAY2019:06:00:00,38.8,12.8,37.0,36.7,37.1,36.3,10,0.0356,7.9,3.6,279,9.8,0.700,95,94,35.3,35.8,34.8,0.00031,0.00042,49.3,51.7,11,.,.,15.72,0.02,0.02,1.1782587
hly,AgWx,beryljct,423,27MAY2019:07:00:00,39.1,12.82,37.3,37.1,38.1,36.4,98,0.3542,7.7,2.5,137,27,0.695,95,91,35.3,36.3,34.1,0.00189,0.00210,48.9,51.5,11,.,.,15.76,0.04,0.05,1.9212607
hly,AgWx,beryljct,423,27MAY2019:08:00:00,41.0,13.12,38.6,38.5,38.9,37.6,153,0.5513,4.5,2.2,58,28,0.730,94,89,36.4,37.3,35.4,0.00287,0.00315,48.6,51.3,11,.,.,15.76,0.00,0.00,2.5884292
hly,AgWx,beryljct,423,27MAY2019:09:00:00,42.7,13.23,40.3,39.9,42.5,38.5,312,1.1216,5.2,2.4,124,27,0.749,95,83,37.3,39.7,36.1,0.00569,0.00618,48.5,51.1,11,.,.,15.76,0.00,0.00,3.124884
hly,AgWx,beryljct,423,27MAY2019:10:00:00,47.6,14.44,42.9,42.5,43.7,41.3,391,1.4068,5.2,1.8,124,42,0.741,90,75,37.3,40.0,35.4,0.00765,0.00832,48.5,51.0,11,.,.,15.75,0.00,0.00,3.4927358
hly,AgWx,beryljct,423,27MAY2019:11:00:00,51.1,14.39,45.7,45.3,48.1,43.0,598,2.1516,8.2,2.9,280,40,0.682,78,58,35.9,40.0,32.7,0.01172,0.01301,48.7,50.8,11,.,.,15.75,0.00,0.00,3.6666061
hly,AgWx,beryljct,423,27MAY2019:12:00:00,54.5,13.95,47.9,48.2,49.7,47.2,661,2.3804,13.8,6.3,288,28,0.747,73,58,36.8,39.8,33.6,0.01311,0.01510,49.2,50.8,11,.,.,15.74,0.00,0.00,3.6152268
hly,AgWx,beryljct,423,27MAY2019:13:00:00,54.4,13.96,49.5,49.2,50.5,48.2,564,2.0298,16.3,8.4,247,17,0.783,73,61,38.5,41.3,35.2,0.01129,0.01346,49.9,50.8,11,.,.,15.74,0.00,0.00,3.3505098
hly,AgWx,beryljct,423,27MAY2019:14:00:00,54.4,13.95,49.4,49.4,50.8,48.3,611,2.2011,18.7,10.8,185,14,0.849,75,67,40.2,42.6,38.4,0.01129,0.01353,50.5,50.8,11,.,.,15.74,0.00,0.00,2.8965403
hly,AgWx,beryljct,423,27MAY2019:15:00:00,54.2,13.96,50.4,50.1,50.9,49.5,353,1.2700,14.7,10.2,194,14,0.820,70,63,39.2,41.1,38.0,0.00794,0.01021,51.1,51.0,11,.,.,15.74,0.00,0.00,2.2998946
hly,AgWx,beryljct,423,27MAY2019:16:00:00,53.8,13.96,50.9,50.8,51.7,50.1,315,1.1352,17.2,11.4,188,11,0.817,70,62,39.8,41.4,38.4,0.00708,0.00946,51.5,51.1,11,.,.,15.73,0.00,0.00,1.5909036
hly,AgWx,beryljct,423,27MAY2019:17:00:00,53.7,13.97,51.4,51.1,52.7,50.2,304,1.0929,19.9,12.5,210,13,0.840,68,62,39.8,41.7,38.5,0.00660,0.00913,51.8,51.3,11,.,.,15.74,0.00,0.00,0.8466252
hly,AgWx,beryljct,423,27MAY2019:18:00:00,52.3,13.23,48.3,48.9,52.6,47.3,182,0.6565,18.5,11.1,236,14,0.858,83,64,40.7,43.2,39.2,0.00353,0.00523,51.9,51.5,11,.,.,15.74,0.00,0.00,0.20572217
hly,AgWx,beryljct,423,27MAY2019:19:00:00,48.6,13.07,45.4,45.5,47.6,44.7,27,0.0978,13.3,7.8,204,7.9,0.846,84,76,40.3,41.3,39.6,0.00050,0.00062,51.9,51.6,11,.,.,15.74,0.01,0.00,0.0044154069
hly,AgWx,beryljct,423,27MAY2019:20:00:00,47.0,13.02,45.5,45.3,45.7,45.0,0,0.0010,12.6,8.6,202,7.5,0.855,85,81,40.5,41.1,39.8,0.00036,0.00046,51.7,51.7,11,.,.,15.75,0.01,0.00,1E-6
hly,AgWx,beryljct,423,27MAY2019:21:00:00,45.6,12.99,44.6,44.6,45.3,43.9,0,0.0001,10.9,7.2,194,8.1,0.842,87,81,40.2,40.6,39.9,0.00025,0.00033,51.4,51.7,11,.,.,15.75,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27MAY2019:22:00:00,43.8,12.92,41.6,42.1,44.7,40.4,0,0.0001,9.5,5.1,184,8.2,0.801,92,83,39.0,40.0,38.1,0.00002,0.00005,51.1,51.7,11,.,.,15.75,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:00:00:00,46.4,12.68,44.3,44.3,45.6,43.5,0,0.0001,11.7,4.3,305,32,0.724,77,66,36.2,37.2,35.0,0.00025,0.00038,48.3,43.6,55,1,0.0,2.60,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:01:00:00,46.3,12.65,44.1,43.9,45.2,42.9,0,0.0001,16.6,4.3,135,27,0.711,78,68,35.8,36.6,35.1,0.00024,0.00035,47.9,43.6,55,1,0.0,2.60,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:02:00:00,45.9,12.61,42.2,42.3,43.5,40.5,0,0.0001,9.1,6.0,301,10,0.716,83,76,36.1,36.8,35.6,0.00028,0.00039,47.5,43.6,55,1,0.0,2.60,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:03:00:00,44.3,12.58,41.0,40.4,41.7,39.2,0,0.0001,6.1,2.8,276,18,0.693,85,76,35.2,35.8,34.6,-0.00008,-0.00007,47.2,43.6,55,1,0.0,2.60,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:04:00:00,43.8,12.55,41.4,41.0,41.9,40.4,0,0.0004,6.6,3.4,285,18,0.710,86,78,35.6,36.5,35.1,0.00000,0.00004,46.8,43.5,55,1,0.0,2.60,0.00,0.00,0.001763126
hly,AgWx,bigpiney,439,27MAY2019:05:00:00,44.4,12.54,43.4,42.8,43.6,40.8,8,0.0281,7.1,2.8,241,30,0.699,84,71,35.3,36.5,34.5,0.00053,0.00086,46.5,43.5,55,1,0.0,2.60,0.00,0.00,0.147674441
hly,AgWx,bigpiney,439,27MAY2019:06:00:00,45.1,12.51,44.3,43.8,44.9,42.7,30,0.1077,11.8,4.1,262,43,0.735,84,68,36.7,38.6,34.8,0.00131,0.00188,46.2,43.4,55,1,0.0,2.60,0.00,0.00,0.7122104
hly,AgWx,bigpiney,439,27MAY2019:07:00:00,44.6,12.51,40.9,40.9,43.3,40.0,43,0.1543,19.7,5.7,207,15,0.766,91,78,37.7,38.4,36.8,0.00132,0.00174,45.9,43.4,55,1,0.0,2.64,0.00,0.04,1.4107219
hly,AgWx,bigpiney,439,27MAY2019:08:00:00,45.0,12.97,42.8,42.2,43.4,41.0,183,0.6590,8.1,4.3,299,12,0.805,91,84,38.8,39.7,38.1,0.00362,0.00412,45.6,43.2,55,1,0.0,2.64,0.00,0.00,2.0909608
hly,AgWx,bigpiney,439,27MAY2019:09:00:00,46.3,13.17,44.0,43.6,44.8,42.4,182,0.6536,8.8,2.3,174,51,0.813,87,80,39.0,40.2,38.2,0.00400,0.00447,45.3,43.2,55,1,0.0,2.67,0.00,0.03,2.690721
hly,AgWx,bigpiney,439,27MAY2019:10:00:00,47.9,13.28,46.3,45.6,46.8,44.4,220,0.7906,16.3,9.3,129,17,0.772,84,69,38.3,40.3,37.0,0.00519,0.00657,45.2,43.1,55,1,0.0,2.67,0.00,0.00,3.1630586
hly,AgWx,bigpiney,439,27MAY2019:11:00:00,50.4,14.44,48.1,47.4,48.6,46.2,470,1.6918,17.9,11.4,118,12,0.757,75,58,37.4,39.6,34.0,0.00953,0.01174,45.1,43.0,55,1,0.0,2.67,0.00,0.00,3.4680711
hly,AgWx,bigpiney,439,27MAY2019:12:00:00,52.2,13.02,44.9,45.6,49.1,39.2,412,1.4841,22.5,10.8,118,19,0.753,89,62,37.4,40.3,34.2,0.00816,0.00998,45.1,43.0,55,1,0.0,2.76,0.00,0.09,3.5779071
hly,AgWx,bigpiney,439,27MAY2019:13:00:00,49.5,14.08,46.1,45.0,47.1,40.5,505,1.8162,7.7,2.9,180,33,0.795,88,71,38.4,41.1,37.1,0.00997,0.01094,45.1,42.9,55,1,0.0,2.76,0.00,0.00,3.4826443
hly,AgWx,bigpiney,439,27MAY2019:14:00:00,51.4,13,44.7,45.1,47.7,42.0,214,0.7689,17.6,6.1,95,35,0.779,87,67,38.2,39.9,36.7,0.00505,0.00602,45.3,42.9,55,1,0.0,2.83,0.00,0.07,3.20095
hly,AgWx,bigpiney,439,27MAY2019:15:00:00,47.9,13.01,45.0,44.5,45.4,43.7,61,0.2194,11.0,5.2,94,36,0.700,78,63,35.8,37.7,33.3,0.00229,0.00321,45.5,42.9,55,1,0.0,2.83,0.00,0.00,2.7569611
hly,AgWx,bigpiney,439,27MAY2019:16:00:00,48.6,14.12,45.8,45.5,46.0,44.9,232,0.8342,9.3,4.0,309,36,0.704,74,63,35.7,38.0,33.8,0.00524,0.00626,45.8,43.0,55,1,0.0,2.83,0.00,0.00,2.1654159
hly,AgWx,bigpiney,439,27MAY2019:17:00:00,49.7,13.32,46.2,45.7,46.1,45.2,194,0.6996,9.3,4.7,329,14,0.713,72,63,35.6,37.0,34.0,0.00438,0.00547,45.9,43.0,55,0,0.0,2.83,0.00,0.00,1.4853954
hly,AgWx,bigpiney,439,27MAY2019:18:00:00,49.5,12.86,45.8,45.7,46.1,45.0,58,0.2089,8.6,3.9,134,16,0.760,77,65,37.5,39.0,34.8,0.00196,0.00265,45.9,43.0,55,0,0.0,2.83,0.00,0.00,0.7784622
hly,AgWx,bigpiney,439,27MAY2019:19:00:00,48.2,12.78,43.3,43.6,45.1,41.9,11,0.0378,11.8,6.4,75,12,0.785,88,73,38.1,38.9,37.0,0.00100,0.00166,46.0,43.0,55,1,0.0,2.83,0.00,0.00,0.18577352
hly,AgWx,bigpiney,439,27MAY2019:20:00:00,45.8,12.75,41.2,41.1,41.9,40.6,0,0.0010,6.1,4.4,255,12,0.789,92,88,38.5,38.7,38.0,0.00005,0.00009,46.0,43.1,55,1,0.0,2.83,0.00,0.00,0.0038545387
hly,AgWx,bigpiney,439,27MAY2019:21:00:00,44.4,12.73,40.8,40.5,40.9,40.2,0,0.0001,7.0,4.1,98,17,0.767,92,88,37.8,38.7,37.0,0.00004,0.00008,46.0,43.1,55,1,0.0,2.83,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:22:00:00,43.9,12.7,40.2,40.1,40.4,39.7,0,0.0001,5.9,3.9,270,10,0.740,89,88,36.9,37.6,36.5,0.00006,0.00010,45.9,43.1,55,1,0.0,2.83,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27MAY2019:23:00:00,43.6,12.69,39.8,39.6,39.8,39.5,0,0.0000,4.2,2.9,25,8.9,0.740,90,89,36.8,36.9,36.7,-0.00000,0.00000,45.8,43.1,55,1,0.0,2.84,0.00,0.01,2.5E-7
hly,AgWx,blo,425,27MAY2019:00:00:00,47.8,12.98,48.9,48.9,49.8,47.3,0,0.0001,6.4,3.5,285,14,0.578,55,47,30.9,32.0,30.2,0.00019,0.00038,53.6,53.6,28,100,50.1,23.37,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:01:00:00,48.2,12.96,47.6,47.8,50.3,45.9,0,0.0001,7.3,2.8,234,34,0.652,65,47,33.1,34.9,30.6,-0.00017,-0.00012,52.8,53.2,28,100,50.7,23.37,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:02:00:00,48.2,12.94,49.4,48.8,51.5,46.1,0,0.0001,7.5,3.9,303,28,0.671,68,47,34.7,36.8,32.2,0.00012,0.00028,52.3,52.9,28,100,50.5,23.37,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:03:00:00,48.4,12.91,47.2,47.6,48.6,46.5,0,0.0001,6.5,3.6,277,17,0.677,63,58,34.6,34.9,34.3,0.00001,0.00012,51.8,52.5,28,100,49.9,23.37,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:04:00:00,47.4,12.9,46.4,46.7,47.9,44.8,0,0.0002,7.3,2.9,305,21,0.684,68,60,34.6,35.3,34.1,-0.00022,-0.00020,51.4,52.2,28,100,49.3,23.37,0.00,0.00,0.0004377009
hly,AgWx,blo,425,27MAY2019:05:00:00,46.9,12.89,45.5,46.1,46.6,45.2,5,0.0179,6.5,2.9,216,36,0.693,70,63,35.2,36.2,34.7,0.00068,0.00113,51.0,51.9,28,100,49.4,23.37,0.00,0.00,0.111031551
hly,AgWx,blo,425,27MAY2019:06:00:00,46.6,12.9,45.7,45.7,46.5,44.9,21,0.0753,6.3,2.3,267,37,0.735,72,66,36.5,37.3,35.4,0.00105,0.00153,50.7,51.6,28,100,48.6,23.37,0.00,0.00,0.64308114
hly,AgWx,blo,425,27MAY2019:07:00:00,45.8,12.89,43.6,44.3,45.8,43.4,60,0.2152,6.0,2.7,245,30,0.856,93,72,39.9,42.3,37.2,0.00145,0.00175,50.4,51.4,28,100,47.2,23.41,0.05,0.04,1.3370378
hly,AgWx,blo,425,27MAY2019:08:00:00,45.9,13.19,44.1,44.2,44.9,43.5,124,0.4453,7.5,4.3,178,13,0.855,92,83,40.7,42.3,39.4,0.00276,0.00323,50.4,51.1,28,100,50.6,23.41,0.00,0.00,2.0265268
hly,AgWx,blo,425,27MAY2019:09:00:00,45.4,13.15,42.6,43.1,44.3,40.7,89,0.3190,17.3,5.6,291,26,0.820,89,87,39.7,41.2,37.4,0.00213,0.00258,50.7,50.9,28,100,46.8,23.49,0.08,0.07,2.6441807
hly,AgWx,blo,425,27MAY2019:10:00:00,42.9,13.03,40.9,40.8,42.0,40.4,77,0.2776,13.2,5.5,264,15,0.758,88,86,37.3,38.4,36.9,0.00188,0.00231,50.5,50.8,28,100,43.6,23.65,0.16,0.16,3.1402003
hly,AgWx,blo,425,27MAY2019:11:00:00,44.1,13.94,42.9,43.1,44.6,41.7,292,1.0516,8.3,3.6,137,36,0.831,90,81,39.5,40.8,37.9,0.00585,0.00646,50.1,50.7,29,70,57.0,23.64,0.00,0.00,3.4483647
hly,AgWx,blo,425,27MAY2019:12:00:00,46.2,14.08,41.9,42.8,44.1,42.0,200,0.7208,7.8,3.8,62,18,0.827,92,87,40.0,40.9,39.0,0.00410,0.00456,50.6,50.6,30,85,54.6,23.63,0.00,0.00,3.5723166
hly,AgWx,blo,425,27MAY2019:13:00:00,47.3,14.32,43.3,43.4,44.5,42.1,286,1.0298,7.7,4.1,49,20,0.854,92,86,40.5,42.0,39.3,0.00565,0.00624,51.2,50.6,30,57,57.5,23.64,0.01,0.00,3.4953325
hly,AgWx,blo,425,27MAY2019:14:00:00,48.1,14.47,44.8,44.7,46.2,43.1,409,1.4706,7.9,4.5,51,16,0.899,90,87,41.5,43.2,39.5,0.00770,0.00845,52.1,50.6,30,100,57.2,23.63,0.00,0.00,3.2208916
hly,AgWx,blo,425,27MAY2019:15:00:00,50.3,14.03,45.6,45.8,47.1,45.0,418,1.5064,9.0,5.3,58,15,0.846,88,80,40.9,43.6,39.4,0.00788,0.00884,53.2,50.8,30,66,61.3,23.63,0.00,0.00,2.7798333
hly,AgWx,blo,425,27MAY2019:16:00:00,50.3,13.99,45.3,45.8,47.2,44.9,239,0.8613,6.3,3.5,38,19,0.825,82,76,39.8,41.5,38.7,0.00507,0.00581,54.2,51.0,30,56,56.9,23.63,0.00,0.00,2.2003844
hly,AgWx,blo,425,27MAY2019:17:00:00,49.3,13.83,46.6,46.5,47.3,45.4,161,0.5784,7.3,3.5,189,15,0.835,80,75,39.7,40.9,38.7,0.00362,0.00432,54.5,51.4,30,83,55.8,23.63,0.00,0.00,1.5234116
hly,AgWx,blo,425,27MAY2019:18:00:00,49.3,13.66,46.7,46.9,47.5,46.3,106,0.3813,7.4,3.3,96,16,0.825,77,75,39.7,40.4,39.2,0.00226,0.00287,54.4,51.6,30,92,54.2,23.64,0.00,0.00,0.8173823
hly,AgWx,blo,425,27MAY2019:19:00:00,47.4,13.19,45.0,45.5,46.5,44.5,28,0.1010,3.4,2.0,215,13,0.824,83,76,39.6,40.2,38.8,0.00031,0.00057,54.1,51.8,30,100,49.6,23.64,0.00,0.00,0.20890292
hly,AgWx,blo,425,27MAY2019:20:00:00,44.7,13.09,42.2,42.8,44.5,41.6,0,0.0016,6.6,3.5,262,11,0.759,85,79,37.6,38.8,36.8,0.00023,0.00033,53.5,51.9,30,100,45.1,23.65,0.01,0.00,0.0055364281
hly,AgWx,blo,425,27MAY2019:21:00:00,43.3,13.04,43.3,43.2,44.6,41.5,0,0.0001,5.7,2.7,301,23,0.746,86,74,37.2,38.1,36.2,0.00019,0.00029,52.6,51.9,30,100,45.4,23.64,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:22:00:00,42.4,13,40.5,41.0,42.7,40.3,0,0.0001,5.6,3.4,230,8.5,0.746,88,80,36.9,37.4,36.2,0.00014,0.00020,51.8,51.8,29,100,43.8,23.64,0.00,0.00,1E-6
hly,AgWx,blo,425,27MAY2019:23:00:00,41.9,12.99,40.8,40.7,41.0,40.3,0,0.0000,5.8,3.9,231,19,0.741,88,86,37.0,37.4,36.8,0.00004,0.00005,51.3,51.6,29,100,43.7,23.64,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,27MAY2019:00:00:00,60.7,12.42,58.8,58.8,59.4,57.7,6,0.0224,15.0,6.8,217,15,0.457,30,26,25.0,27.4,23.8,0.00209,0.00282,59.4,57.6,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:01:00:00,59.8,12.39,56.8,56.7,58.0,55.4,6,0.0224,6.4,3.0,182,14,0.456,33,27,25.3,26.9,23.9,0.00051,0.00089,59.0,57.4,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:02:00:00,58.1,12.33,54.8,55.0,56.1,54.3,6,0.0223,7.6,4.2,169,11,0.479,35,29,25.6,27.2,24.1,0.00098,0.00149,58.6,57.1,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:03:00:00,57.2,12.29,54.6,54.5,55.1,53.0,6,0.0230,8.7,4.6,164,9.9,0.486,40,30,25.9,29.5,24.4,0.00112,0.00164,58.3,56.8,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:04:00:00,56.5,12.31,55.4,54.8,55.9,52.2,6,0.0227,9.7,5.2,176,14,0.499,45,32,27.2,31.4,25.9,0.00129,0.00183,57.9,56.6,38,0,0.0,4.73,0.00,0.00,0.0004220397
hly,AgWx,bloomfield,441,27MAY2019:05:00:00,56.8,12.29,54.7,54.6,55.4,53.4,13,0.0456,7.1,3.6,177,15,0.494,39,30,26.5,29.2,24.6,0.00178,0.00318,57.6,56.3,38,0,0.0,4.73,0.00,0.00,0.122208227
hly,AgWx,bloomfield,441,27MAY2019:06:00:00,56.2,12.31,54.8,54.3,55.0,53.2,47,0.1680,5.9,3.0,189,16,0.524,42,34,28.6,32.0,26.8,0.00296,0.00446,57.4,56.0,38,0,0.0,4.73,0.00,0.00,0.7143163
hly,AgWx,bloomfield,441,27MAY2019:07:00:00,57.0,12.32,55.4,55.0,55.6,54.2,139,0.5020,8.5,4.5,229,16,0.605,47,37,31.4,35.2,29.3,0.00539,0.00754,57.2,55.8,38,0,0.0,4.73,0.00,0.00,1.4725183
hly,AgWx,bloomfield,441,27MAY2019:08:00:00,59.0,12.47,57.2,56.6,57.9,55.3,318,1.1450,11.0,5.7,233,17,0.606,46,35,32.5,37.2,29.7,0.00932,0.01217,57.4,55.7,38,0,0.0,4.73,0.00,0.00,2.2065223
hly,AgWx,bloomfield,441,27MAY2019:09:00:00,62.6,12.9,58.7,58.5,60.0,57.8,467,1.6825,10.2,4.5,200,33,0.597,45,32,32.5,36.9,29.2,0.01251,0.01530,57.9,55.7,38,0,0.0,4.73,0.00,0.00,2.8447717
hly,AgWx,bloomfield,441,27MAY2019:10:00:00,66.1,12.97,61.8,61.6,63.7,58.8,828,2.9795,16.8,6.0,152,30,0.585,48,26,33.3,40.3,26.5,0.02086,0.02497,59.1,55.8,38,0,0.0,4.73,0.00,0.00,3.3282365
hly,AgWx,bloomfield,441,27MAY2019:11:00:00,68.3,13.21,63.4,63.3,65.2,61.1,637,2.2941,23.8,8.0,173,29,0.531,40,22,29.3,37.6,24.3,0.01873,0.02389,61.2,56.3,38,0,0.0,4.73,0.00,0.00,3.6452188
hly,AgWx,bloomfield,441,27MAY2019:12:00:00,68.8,12.99,64.6,64.0,66.8,62.7,504,1.8161,16.3,8.5,207,23,0.530,33,22,27.9,35.3,23.9,0.01681,0.02225,62.8,57.1,38,0,0.0,4.73,0.00,0.00,3.7391544
hly,AgWx,bloomfield,441,27MAY2019:13:00:00,69.0,13.57,66.6,66.1,68.9,64.0,627,2.2557,28.9,14.4,219,19,0.465,29,19,25.5,31.3,22.8,0.02158,0.02995,63.5,57.9,38,0,0.0,4.73,0.00,0.00,3.6176661
hly,AgWx,bloomfield,441,27MAY2019:14:00:00,70.8,13.55,67.0,66.5,68.3,65.4,865,3.1129,32.0,20.9,244,13,0.497,26,18,25.5,30.6,22.0,0.02688,0.03765,64.4,58.6,38,0,0.0,4.73,0.00,0.00,3.2760076
hly,AgWx,bloomfield,441,27MAY2019:15:00:00,70.0,12.92,64.0,64.0,65.9,61.6,527,1.8971,28.5,16.7,251,15,0.537,31,21,27.7,32.8,24.4,0.01912,0.02750,65.6,59.3,38,0,0.0,4.73,0.00,0.00,2.7427492
hly,AgWx,bloomfield,441,27MAY2019:16:00:00,67.0,12.86,60.8,60.9,61.9,59.4,392,1.4113,25.1,14.5,266,14,0.555,33,25,28.9,32.4,25.7,0.01449,0.02117,65.7,60.1,38,0,0.0,4.73,0.00,0.00,2.0724514
hly,AgWx,bloomfield,441,27MAY2019:17:00:00,65.4,12.72,57.7,57.9,60.0,55.9,257,0.9241,21.9,11.9,278,13,0.622,43,32,32.3,34.9,28.7,0.00977,0.01462,65.2,60.5,38,0,0.0,4.73,0.00,0.00,1.3131862
hly,AgWx,bloomfield,441,27MAY2019:18:00:00,62.8,12.54,56.8,56.5,58.8,54.4,172,0.6184,23.1,11.3,283,14,0.589,46,30,31.3,34.9,27.5,0.00700,0.01134,64.6,60.6,38,0,0.0,4.73,0.00,0.00,0.5624505
hly,AgWx,bloomfield,441,27MAY2019:19:00:00,59.3,12.54,51.1,51.4,54.4,49.4,14,0.0504,20.6,13.1,283,11,0.554,47,39,29.8,30.9,28.4,0.00361,0.00598,63.7,60.4,38,0,0.0,4.73,0.00,0.00,0.0633173321
hly,AgWx,bloomfield,441,27MAY2019:20:00:00,54.7,12.52,47.2,47.7,49.6,45.6,6,0.0222,15.1,8.0,283,10,0.562,55,45,29.8,30.8,28.8,0.00139,0.00176,62.6,60.1,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:21:00:00,50.6,12.5,45.9,45.4,46.1,44.1,6,0.0217,8.2,3.2,227,16,0.555,58,52,29.7,30.6,29.2,0.00039,0.00059,61.5,59.6,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:22:00:00,47.4,12.5,44.3,43.6,45.6,39.5,6,0.0218,5.3,2.2,225,23,0.545,69,52,29.2,30.2,28.7,0.00011,0.00021,60.4,59.0,38,0,0.0,4.73,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27MAY2019:23:00:00,45.9,12.47,42.2,43.2,44.8,41.1,6,0.0057,3.7,2.3,247,41,0.552,64,53,29.2,29.9,28.6,0.00004,0.00007,59.8,58.6,38,0,0.0,4.73,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,27MAY2019:00:00:00,54.8,12.79,52.5,53.5,56.8,50.6,0,0.0001,10.3,4.2,220,31,0.642,56,33,32.3,35.8,28.1,0.00059,0.00092,53.2,54.6,22,0,56.0,20.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27MAY2019:01:00:00,53.3,12.77,52.5,53.0,56.3,50.7,0,0.0001,12.1,5.1,274,33,0.664,55,34,33.3,35.8,28.5,0.00076,0.00112,52.7,54.2,22,16,54.7,20.01,0.01,0.00,1E-6
hly,AgWx,bluebell,436,27MAY2019:02:00:00,52.7,12.74,51.0,51.0,52.4,49.4,0,0.0001,8.7,3.5,189,30,0.706,64,49,35.5,37.9,33.7,0.00006,0.00017,52.3,53.8,22,0,54.0,20.00,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27MAY2019:03:00:00,51.9,12.72,50.0,50.3,51.8,49.5,0,0.0001,10.0,5.0,160,23,0.725,62,51,36.1,37.0,34.4,0.00041,0.00064,52.0,53.5,22,4,53.0,20.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,27MAY2019:04:00:00,50.4,12.68,48.8,49.0,50.7,48.1,0,0.0002,14.9,6.9,148,40,0.758,69,54,37.1,38.3,34.8,0.00053,0.00074,51.6,53.2,22,56,50.0,20.01,0.00,0.00,0.0004897399
hly,AgWx,bluebell,436,27MAY2019:05:00:00,48.4,12.67,44.1,44.8,48.3,43.1,2,0.0068,12.9,7.4,241,12,0.824,89,66,39.3,40.4,37.2,0.00076,0.00123,51.1,52.8,22,85,46.2,20.04,0.04,0.03,0.11570834
hly,AgWx,bluebell,436,27MAY2019:06:00:00,45.6,12.67,42.5,42.4,43.2,41.7,36,0.1290,8.6,5.4,312,12,0.799,89,86,39.0,40.1,38.0,0.00111,0.00151,50.7,52.5,22,100,45.0,20.06,0.01,0.01,0.664161
