#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29APR2019:00:00:00,46.6,12.91,44.1,44.2,45.1,43.2,0,0.0002,11.9,7.3,74,13,0.456,48,45,25.0,26.3,24.1,0.00122,0.00155,57.6,57.6,10,0,43.2,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:01:00:00,44.4,12.88,40.9,41.4,43.2,39.9,0,0.0002,7.3,3.7,65,12,0.470,59,48,25.5,27.1,24.5,0.00042,0.00062,56.7,57.3,10,0,40.3,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:02:00:00,42.6,12.86,40.7,40.5,41.3,39.8,0,0.0001,6.5,3.4,98,10,0.459,57,50,25.2,26.3,24.2,0.00032,0.00050,56.0,57.1,10,0,39.9,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:03:00:00,42.7,12.84,40.8,41.0,41.9,40.4,0,0.0001,6.6,3.6,86,12,0.464,56,49,25.1,26.5,24.0,0.00039,0.00059,55.2,56.8,10,0,40.6,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:04:00:00,42.6,12.82,41.6,41.3,41.7,40.5,0,0.0002,8.4,4.4,58,10,0.435,55,47,24.0,25.6,22.9,0.00062,0.00087,54.6,56.5,10,0,41.4,13.70,0.00,0.00,0.0054280677
hly,AgWx,beryljct,423,29APR2019:05:00:00,41.7,12.81,38.5,38.8,41.7,35.6,1,0.0023,6.0,4.3,250,11,0.453,68,45,24.4,26.3,21.7,0.00137,0.00238,54.0,56.1,10,0,38.3,13.70,0.00,0.00,0.23840986
hly,AgWx,beryljct,423,29APR2019:06:00:00,39.4,12.83,38.1,37.6,39.8,35.7,37,0.1336,5.8,3.3,312,9.8,0.478,68,54,26.0,27.0,24.6,0.00153,0.00224,53.4,55.8,10,0,40.2,13.70,0.00,0.00,0.9425996
hly,AgWx,beryljct,423,29APR2019:07:00:00,41.4,12.84,40.3,40.1,40.7,39.5,42,0.1507,4.4,2.4,326,16,0.500,65,49,26.7,29.2,22.8,0.00158,0.00223,52.9,55.4,10,14,41.9,13.70,0.00,0.00,1.7202794
hly,AgWx,beryljct,423,29APR2019:08:00:00,42.3,12.91,42.1,41.4,43.9,40.2,176,0.6344,7.5,1.8,176,27,0.504,68,48,27.2,30.6,24.0,0.00391,0.00459,52.4,55.1,10,97,48.4,13.70,0.00,0.00,2.4286956
hly,AgWx,beryljct,423,29APR2019:09:00:00,47.4,13.68,46.1,45.7,47.6,43.8,391,1.4082,9.5,5.4,57,17,0.503,55,42,27.9,30.6,24.5,0.00875,0.01076,52.1,54.8,10,0,58.4,13.70,0.00,0.00,2.9997151
hly,AgWx,beryljct,423,29APR2019:10:00:00,51.8,13.95,48.0,47.6,49.2,46.7,365,1.3133,5.5,2.2,114,37,0.461,50,37,25.6,29.5,22.9,0.00849,0.00984,52.0,54.5,10,4,63.6,13.69,0.00,0.00,3.4001976
hly,AgWx,beryljct,423,29APR2019:11:00:00,54.6,14.34,48.9,49.3,50.8,48.3,354,1.2751,3.8,1.0,217,34,0.517,47,38,27.2,31.2,24.1,0.00829,0.00923,52.3,54.3,10,0,67.0,13.69,0.00,0.00,3.5716918
hly,AgWx,beryljct,423,29APR2019:12:00:00,56.3,13.88,54.1,53.2,58.3,49.9,363,1.3077,21.4,4.6,189,39,0.783,62,42,36.8,42.0,27.8,0.00928,0.01117,52.6,54.2,10,0,66.3,13.68,0.00,0.00,3.4780314
hly,AgWx,beryljct,423,29APR2019:13:00:00,57.6,13.19,53.6,54.8,58.1,50.8,133,0.4779,23.6,14.5,196,9.8,0.884,77,51,41.0,43.9,39.6,0.00665,0.01007,53.0,54.1,10,4,57.8,13.70,0.01,0.00,3.1899677
hly,AgWx,beryljct,423,29APR2019:14:00:00,52.8,13.3,50.8,50.5,52.1,49.4,216,0.7770,14.2,8.1,161,11,1.052,88,76,45.4,47.2,43.3,0.00489,0.00598,53.3,54.1,10,69,56.7,13.71,0.01,0.01,2.7041003
hly,AgWx,beryljct,423,29APR2019:15:00:00,54.5,13.35,52.4,52.3,52.9,51.8,188,0.6771,9.6,5.7,139,11,1.038,81,75,45.6,46.8,44.7,0.00472,0.00578,53.5,54.1,10,0,57.7,13.71,0.00,0.00,2.0788968
hly,AgWx,beryljct,423,29APR2019:16:00:00,55.6,13.87,54.2,53.7,56.3,52.1,332,1.1961,9.7,6.2,131,13,1.021,78,65,45.6,47.6,43.9,0.00685,0.00827,53.6,54.1,10,8,61.8,13.71,0.00,0.00,1.3494812
hly,AgWx,beryljct,423,29APR2019:17:00:00,59.9,13.74,56.9,56.4,57.2,55.2,370,1.3328,10.2,5.0,136,14,0.976,70,56,44.3,47.3,41.6,0.00772,0.00944,53.8,54.1,10,0,62.4,13.71,0.00,0.00,0.59694928
hly,AgWx,beryljct,423,29APR2019:18:00:00,59.6,13.13,54.6,55.6,58.0,49.8,130,0.4674,31.0,10.8,179,15,0.879,65,54,41.7,44.2,38.1,0.00356,0.00485,54.2,54.1,10,0,56.7,13.72,0.01,0.00,0.072847993
hly,AgWx,beryljct,423,29APR2019:19:00:00,50.7,13.02,45.0,45.8,49.8,43.6,3,0.0118,27.6,17.4,201,9.9,0.825,85,65,39.6,40.5,38.2,0.00074,0.00085,54.4,54.2,10,0,45.8,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:20:00:00,45.2,12.98,40.7,41.0,43.6,39.6,0,0.0001,23.4,12.2,164,11,0.757,90,82,37.6,38.6,36.6,0.00021,0.00027,54.2,54.2,10,0,41.2,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:21:00:00,42.6,12.94,40.2,39.9,40.7,39.4,0,0.0001,8.0,3.7,265,17,0.755,93,87,37.3,37.8,36.7,-0.00020,-0.00023,53.7,54.2,10,22,40.0,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2019:22:00:00,42.7,12.9,41.2,40.8,41.3,40.2,0,0.0001,8.2,3.3,311,10,0.773,91,86,37.8,38.9,37.2,-0.00024,-0.00029,53.2,54.1,10,100,41.4,13.73,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:00:00:00,24.6,12.63,19.6,20.6,23.0,17.2,0,0.0001,6.2,3.4,248,18,0.251,76,58,11.4,14.2,8.7,-0.00011,-0.00010,37.0,34.7,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:01:00:00,24.5,12.58,21.4,21.5,23.0,19.2,0,0.0001,15.8,4.9,226,24,0.254,71,55,11.2,12.5,9.3,0.00005,0.00010,36.5,34.6,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:02:00:00,24.2,12.54,19.6,19.6,20.7,18.8,0,0.0001,10.6,5.2,163,11,0.262,75,66,11.9,12.6,10.8,-0.00001,0.00002,36.1,34.5,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:03:00:00,23.0,12.5,18.9,18.5,19.3,17.5,0,0.0001,5.7,2.3,189,30,0.261,77,72,11.9,13.0,11.1,-0.00031,-0.00040,35.7,34.4,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:04:00:00,22.7,12.44,20.3,19.6,20.5,18.2,0,0.0001,6.8,4.1,151,9.2,0.262,74,67,12.0,12.8,11.0,-0.00008,-0.00006,35.3,34.3,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:05:00:00,23.6,12.4,20.6,20.3,20.5,20.0,4,0.0134,8.9,5.4,167,8.1,0.253,70,65,11.3,12.1,10.4,0.00017,0.00033,35.0,34.2,53,0,0.0,1.22,0.00,0.00,0.032541133
hly,AgWx,bigpiney,439,29APR2019:06:00:00,24.0,12.44,21.2,20.7,21.0,20.2,52,0.1864,9.9,5.8,170,11,0.248,68,62,10.8,12.0,9.8,0.00111,0.00174,34.7,34.1,53,0,0.0,1.22,0.00,0.00,0.44642704
hly,AgWx,bigpiney,439,29APR2019:07:00:00,25.3,12.68,22.9,22.3,24.3,20.6,314,1.1301,13.4,7.9,178,13,0.242,65,55,10.4,12.0,9.3,0.00342,0.00446,34.5,34.0,53,0,0.0,1.22,0.00,0.00,1.1784183
hly,AgWx,bigpiney,439,29APR2019:08:00:00,28.9,14.88,26.5,25.2,27.4,23.7,518,1.8640,17.6,10.3,156,16,0.251,57,50,10.6,12.8,8.9,0.00598,0.00758,34.2,33.9,53,0,0.0,1.22,0.00,0.00,1.9111757
hly,AgWx,bigpiney,439,29APR2019:09:00:00,32.7,14.71,29.5,28.5,30.7,26.3,694,2.4991,17.5,10.1,138,15,0.251,53,42,10.7,12.9,8.8,0.00874,0.01080,34.0,33.7,53,0,0.0,1.22,0.00,0.00,2.55756
hly,AgWx,bigpiney,439,29APR2019:10:00:00,35.8,14.28,31.5,31.0,32.5,29.6,832,2.9964,19.7,11.4,141,17,0.255,47,41,11.7,14.4,9.1,0.01091,0.01343,33.8,33.6,53,0,0.0,1.22,0.00,0.00,3.0599233
hly,AgWx,bigpiney,439,29APR2019:11:00:00,38.2,14.22,34.7,33.4,35.9,31.5,915,3.2938,19.3,9.9,156,23,0.287,49,38,13.4,18.1,10.4,0.01286,0.01549,33.7,33.5,53,0,0.0,1.22,0.00,0.00,3.3786341
hly,AgWx,bigpiney,439,29APR2019:12:00:00,40.7,14.15,37.8,36.9,39.4,34.4,958,3.4475,19.1,10.6,156,19,0.329,49,37,15.9,20.6,11.8,0.01453,0.01759,33.8,33.4,53,0,0.0,1.22,0.00,0.00,3.4887869
hly,AgWx,bigpiney,439,29APR2019:13:00:00,43.4,14.1,39.5,39.3,40.5,37.8,937,3.3713,20.9,10.5,168,22,0.324,46,34,17.2,20.9,12.4,0.01518,0.01847,34.4,33.3,53,0,0.0,1.22,0.00,0.00,3.3894797
hly,AgWx,bigpiney,439,29APR2019:14:00:00,46.2,14.07,41.2,41.2,42.6,39.3,738,2.6580,18.9,10.2,151,23,0.360,46,34,18.1,23.0,14.5,0.01326,0.01656,35.3,33.3,53,0,0.0,1.22,0.00,0.00,3.0851464
hly,AgWx,bigpiney,439,29APR2019:15:00:00,47.7,14.07,42.8,42.1,44.0,41.3,592,2.1294,19.9,9.9,199,24,0.406,49,36,20.6,24.6,16.3,0.01123,0.01431,36.5,33.3,53,0,0.0,1.22,0.00,0.00,2.5937605
hly,AgWx,bigpiney,439,29APR2019:16:00:00,48.0,14.07,41.8,41.9,43.6,40.2,388,1.3982,17.4,9.1,183,20,0.381,50,36,20.9,24.8,16.7,0.00833,0.01104,37.6,33.4,53,0,0.0,1.22,0.00,0.00,1.9647952
hly,AgWx,bigpiney,439,29APR2019:17:00:00,44.6,12.94,36.3,37.2,40.5,33.4,88,0.3157,22.4,14.9,142,8.8,0.504,84,48,26.6,29.7,21.9,0.00337,0.00515,38.4,33.5,53,0,0.0,1.22,0.00,0.00,1.235014
hly,AgWx,bigpiney,439,29APR2019:18:00:00,39.3,12.83,32.7,32.7,33.5,32.0,27,0.0990,18.4,12.0,131,8.5,0.555,92,84,29.6,30.3,28.9,0.00097,0.00146,39.0,33.7,53,0,0.0,1.22,0.00,0.00,0.50780518
hly,AgWx,bigpiney,439,29APR2019:19:00:00,36.6,12.79,30.5,30.6,32.0,29.5,2,0.0065,16.9,11.6,130,7.9,0.517,93,88,28.3,29.8,26.3,0.00033,0.00050,39.2,33.9,53,0,0.0,1.22,0.00,0.00,0.0494617886
hly,AgWx,bigpiney,439,29APR2019:20:00:00,34.7,12.75,29.9,29.6,29.9,29.3,0,0.0001,12.8,7.2,134,8.9,0.489,89,87,26.5,26.9,26.1,0.00020,0.00025,39.1,34.1,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:21:00:00,34.1,12.72,29.8,29.6,30.3,29.1,0,0.0001,12.8,6.6,155,12,0.484,90,84,26.4,26.9,26.0,0.00020,0.00025,38.7,34.3,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:22:00:00,33.7,12.68,28.8,28.7,29.1,28.0,0,0.0001,10.0,3.5,215,20,0.489,93,89,26.6,27.2,26.0,0.00007,0.00010,38.3,34.4,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2019:23:00:00,33.4,12.68,28.0,27.8,28.0,27.6,0,0.0000,9.0,6.9,160,10,0.477,93,93,26.0,26.2,25.9,0.00003,0.00003,38.0,34.5,53,0,0.0,1.22,0.00,0.00,2.5E-7
hly,AgWx,blo,425,29APR2019:00:00:00,27.5,12.91,28.1,29.0,30.1,27.8,0,0.0001,4.6,2.4,286,20,0.234,46,39,9.1,10.0,8.0,-0.00008,-0.00003,47.3,50.6,29,100,29.5,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:01:00:00,26.7,12.88,26.7,27.3,29.5,26.1,0,0.0001,4.3,2.9,243,11,0.260,55,43,11.3,12.8,9.5,-0.00002,0.00004,46.2,49.9,29,100,28.7,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:02:00:00,26.7,12.85,27.3,27.3,27.8,26.7,0,0.0001,5.2,2.6,236,13,0.286,59,53,13.5,14.4,12.3,-0.00013,-0.00010,45.2,49.3,29,100,30.1,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:03:00:00,27.8,12.83,29.1,29.0,29.9,27.1,0,0.0001,9.4,3.5,164,25,0.270,58,46,12.8,14.4,11.5,0.00005,0.00013,44.5,48.7,29,100,32.2,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:04:00:00,28.6,12.79,28.0,28.2,29.0,27.5,0,0.0001,11.7,5.2,149,21,0.308,61,50,15.2,16.3,12.8,0.00021,0.00032,43.9,48.2,29,100,31.3,20.79,0.01,0.00,1E-6
hly,AgWx,blo,425,29APR2019:05:00:00,28.0,12.79,26.8,27.0,27.7,26.5,2,0.0080,8.6,4.8,182,17,0.312,64,61,16.0,16.4,15.3,0.00026,0.00050,43.3,47.6,29,100,30.5,20.79,0.00,0.00,0.0214473718
hly,AgWx,blo,425,29APR2019:06:00:00,27.1,12.81,26.2,26.2,27.5,25.5,92,0.3295,13.2,8.6,184,9.9,0.292,63,58,14.6,15.4,13.6,0.00174,0.00281,42.8,47.2,29,100,32.5,20.79,0.01,0.00,0.38190683
hly,AgWx,blo,425,29APR2019:07:00:00,29.6,13.09,28.9,28.4,30.7,27.1,307,1.1035,12.3,7.3,159,21,0.291,58,52,14.6,16.2,13.1,0.00404,0.00533,42.4,46.7,29,100,44.8,20.79,0.00,0.00,1.1055362
hly,AgWx,blo,425,29APR2019:08:00:00,34.1,14.72,31.1,31.2,33.5,29.4,527,1.8968,16.6,9.1,131,20,0.299,55,48,15.2,17.2,13.7,0.00717,0.00906,42.6,46.3,29,98,50.2,20.79,0.00,0.00,1.8450756
hly,AgWx,blo,425,29APR2019:09:00:00,37.6,14.67,32.9,33.5,35.5,31.2,693,2.4949,15.7,9.1,126,22,0.311,51,45,15.8,18.4,13.7,0.00986,0.01209,43.8,46.0,29,49,54.4,20.78,0.00,0.00,2.5029491
hly,AgWx,blo,425,29APR2019:10:00:00,40.7,14.21,37.4,36.8,39.9,33.8,825,2.9685,14.8,8.5,126,21,0.331,49,41,16.9,20.2,14.3,0.01277,0.01536,45.8,46.0,28,4,59.3,20.78,0.00,0.00,3.0207
hly,AgWx,blo,425,29APR2019:11:00:00,44.2,14.14,40.3,40.5,43.1,37.7,917,3.3013,16.6,9.8,113,22,0.361,44,39,19.0,21.8,16.2,0.01519,0.01840,48.5,46.2,28,0,61.4,20.78,0.01,0.00,3.3552626
hly,AgWx,blo,425,29APR2019:12:00:00,46.2,14.09,42.7,41.9,44.0,40.3,654,2.3528,16.5,7.8,104,23,0.385,44,39,20.1,22.8,17.3,0.01249,0.01530,51.4,46.7,28,2,59.6,20.78,0.01,0.00,3.4879744
hly,AgWx,blo,425,29APR2019:13:00:00,49.4,14.04,45.0,44.8,47.8,41.8,723,2.6044,21.5,7.6,88,34,0.456,53,38,23.6,29.2,19.8,0.01415,0.01705,53.4,47.5,29,0,66.1,20.78,0.00,0.00,3.3963178
hly,AgWx,blo,425,29APR2019:14:00:00,49.4,14.06,44.0,44.0,45.7,42.2,470,1.6933,19.7,12.0,183,23,0.563,63,51,29.9,32.5,27.4,0.00944,0.01210,55.0,48.4,28,14,56.8,20.79,0.01,0.00,3.0857936
hly,AgWx,blo,425,29APR2019:15:00:00,48.3,14.1,44.2,44.0,45.5,42.4,345,1.2404,18.3,8.4,239,23,0.538,60,50,28.7,30.7,26.9,0.00771,0.00995,55.4,49.2,28,26,55.6,20.78,0.00,0.00,2.620165
hly,AgWx,blo,425,29APR2019:16:00:00,46.3,14.12,40.9,41.7,44.1,39.9,308,1.1084,11.8,6.3,168,26,0.632,76,57,32.6,35.0,29.1,0.00573,0.00695,55.2,49.9,28,61,53.0,20.78,0.00,0.00,1.990063
hly,AgWx,blo,425,29APR2019:17:00:00,45.6,14.11,41.3,41.2,42.2,40.5,246,0.8854,10.4,5.0,146,18,0.619,75,69,32.5,33.9,31.5,0.00432,0.00529,54.9,50.4,28,74,51.7,20.78,0.00,0.00,1.2785298
hly,AgWx,blo,425,29APR2019:18:00:00,44.0,13.58,40.3,40.8,42.2,39.5,105,0.3765,7.0,2.7,89,25,0.599,74,67,31.7,33.1,30.8,0.00159,0.00214,54.5,50.7,28,88,47.6,20.78,0.00,0.00,0.55246701
hly,AgWx,blo,425,29APR2019:19:00:00,41.6,13.15,40.2,40.2,41.0,39.5,6,0.0217,5.2,2.0,266,37,0.613,75,69,32.1,32.5,31.6,0.00010,0.00025,53.6,50.9,28,100,44.3,20.78,0.00,0.00,0.0623262874
hly,AgWx,blo,425,29APR2019:20:00:00,40.9,13.07,40.2,40.3,41.1,39.8,0,0.0001,3.1,1.1,250,28,0.608,74,69,31.8,32.5,31.4,-0.00038,-0.00051,52.6,51.0,28,100,44.3,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:21:00:00,40.1,13.04,39.5,39.6,40.0,39.2,0,0.0001,3.3,1.9,247,13,0.603,75,72,31.7,32.1,31.5,-0.00020,-0.00022,51.7,50.8,28,100,43.0,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:22:00:00,39.4,13,36.4,37.4,40.0,35.4,0,0.0001,11.1,5.1,176,17,0.627,90,72,32.5,33.2,31.5,0.00002,0.00007,50.8,50.7,28,100,39.3,20.78,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2019:23:00:00,38.2,12.99,35.3,35.4,35.5,35.3,0,0.0000,8.3,4.4,352,20,0.635,91,90,33.0,33.1,32.8,-0.00004,-0.00004,50.3,50.5,28,100,38.2,20.78,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,29APR2019:00:00:00,62.3,12.53,56.8,57.5,61.0,51.5,6,0.0199,12.7,5.0,265,20,0.449,39,22,23.7,27.7,21.0,0.00194,0.00268,67.0,67.2,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:01:00:00,59.5,12.44,59.9,58.9,61.4,54.0,5,0.0192,16.6,8.7,226,14,0.431,35,23,24.0,26.8,22.2,0.00298,0.00379,66.0,66.6,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:02:00:00,60.2,12.44,58.0,58.2,60.7,55.9,5,0.0191,15.2,6.2,239,25,0.460,31,24,24.8,26.5,23.9,0.00226,0.00302,65.1,66.0,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:03:00:00,59.0,12.4,58.3,57.9,58.3,56.7,5,0.0190,14.1,8.6,201,11,0.448,30,27,24.5,25.3,24.1,0.00295,0.00375,64.3,65.4,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:04:00:00,59.5,12.41,56.8,57.2,58.3,52.9,5,0.0196,12.7,5.7,228,23,0.478,40,27,25.2,29.7,24.3,0.00207,0.00279,63.6,64.8,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:05:00:00,58.6,12.38,56.2,54.8,58.1,52.2,10,0.0344,9.1,3.9,240,36,0.506,42,28,27.7,31.2,25.3,0.00122,0.00210,63.2,64.3,24,0,0.0,3.39,0.00,0.00,0.032817466
hly,AgWx,bloomfield,441,29APR2019:06:00:00,58.6,12.41,57.0,57.0,59.3,54.9,61,0.2199,5.5,2.2,231,27,0.626,54,30,32.2,39.2,27.9,0.00206,0.00320,62.8,63.8,23,0,0.0,3.39,0.00,0.00,0.46289112
hly,AgWx,bloomfield,441,29APR2019:07:00:00,59.7,12.47,57.6,56.8,58.8,55.4,179,0.6439,4.5,2.3,78,13,0.657,50,34,34.6,37.3,30.5,0.00477,0.00602,62.8,63.5,23,0,0.0,3.39,0.00,0.00,1.2303235
hly,AgWx,bloomfield,441,29APR2019:08:00:00,63.1,12.85,61.8,61.1,63.4,58.8,306,1.1001,6.1,1.8,239,30,0.647,41,30,32.8,36.2,30.3,0.00805,0.00953,63.3,63.3,23,0,0.0,3.39,0.00,0.00,2.0009957
hly,AgWx,bloomfield,441,29APR2019:09:00:00,67.1,12.96,64.1,63.9,65.4,62.5,453,1.6295,9.0,4.9,277,34,0.645,38,29,34.0,38.1,31.1,0.01334,0.01668,64.3,63.4,23,0,0.0,3.39,0.00,0.00,2.6657742
hly,AgWx,bloomfield,441,29APR2019:10:00:00,70.9,13.99,67.0,66.4,68.0,64.7,597,2.1510,12.3,6.1,266,31,0.663,33,27,34.1,37.5,31.6,0.01760,0.02192,65.8,63.7,23,0,0.0,3.39,0.00,0.00,3.1770998
hly,AgWx,bloomfield,441,29APR2019:11:00:00,72.7,13.17,67.3,66.9,67.9,66.0,428,1.5406,12.9,6.3,233,28,0.639,31,26,33.2,36.3,31.2,0.01473,0.01909,67.6,64.3,23,0,0.0,3.39,0.00,0.00,3.4953275
hly,AgWx,bloomfield,441,29APR2019:12:00:00,72.0,13.05,66.9,66.9,67.8,66.2,288,1.0375,13.1,5.6,268,24,0.650,35,27,33.9,38.2,31.4,0.01144,0.01524,68.7,65.0,23,0,0.0,3.39,0.00,0.00,3.5843131
hly,AgWx,bloomfield,441,29APR2019:13:00:00,69.2,12.7,60.3,62.0,66.5,56.1,107,0.3841,21.1,10.1,286,22,0.859,66,30,38.5,45.1,33.7,0.00784,0.01214,69.0,65.6,24,0,0.0,3.39,0.00,0.00,3.425103
hly,AgWx,bloomfield,441,29APR2019:14:00:00,63.9,13.69,59.8,59.2,60.5,56.3,455,1.6370,12.2,5.4,116,22,0.989,67,50,44.1,46.6,40.8,0.01180,0.01414,68.5,65.9,24,0,0.0,3.39,0.00,0.00,3.0449178
hly,AgWx,bloomfield,441,29APR2019:15:00:00,65.8,12.78,60.3,60.4,62.1,59.3,420,1.5137,17.4,11.0,87,13,0.986,60,50,44.2,47.7,42.2,0.01195,0.01569,68.7,66.0,24,0,0.0,3.39,0.00,0.00,2.5050292
hly,AgWx,bloomfield,441,29APR2019:16:00:00,63.9,12.65,57.8,57.8,59.4,56.4,101,0.3653,14.8,7.8,167,22,0.947,67,52,43.3,45.8,40.9,0.00499,0.00739,68.5,66.1,24,1,0.0,3.40,0.00,0.01,1.8249459
hly,AgWx,bloomfield,441,29APR2019:17:00:00,62.1,12.65,58.6,58.1,59.2,57.2,159,0.5730,8.9,5.2,111,16,1.022,65,57,44.8,46.5,43.3,0.00480,0.00649,67.7,66.0,24,0,0.0,3.40,0.00,0.00,1.0558406
hly,AgWx,bloomfield,441,29APR2019:18:00:00,60.9,12.55,54.8,55.2,58.1,51.4,9,0.0314,23.3,9.0,159,19,1.013,82,56,45.0,46.2,42.5,0.00242,0.00412,66.9,65.8,24,1,0.0,3.43,0.00,0.03,0.32750491
hly,AgWx,bloomfield,441,29APR2019:19:00:00,56.8,12.57,53.0,52.2,53.8,51.1,6,0.0211,9.5,3.3,195,34,1.043,87,69,46.0,47.6,43.9,0.00000,0.00019,65.7,65.5,24,1,0.0,3.43,0.00,0.00,0.0139510183
hly,AgWx,bloomfield,441,29APR2019:20:00:00,56.3,12.54,52.5,52.9,54.3,50.1,5,0.0190,23.0,12.6,229,14,0.969,79,67,43.9,44.5,42.7,0.00108,0.00132,64.6,65.0,23,1,0.0,3.44,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,29APR2019:21:00:00,54.5,12.45,50.7,50.3,50.9,49.9,5,0.0186,26.3,11.4,233,18,0.881,77,67,41.4,43.0,40.2,0.00087,0.00107,63.4,64.4,23,0,0.0,3.44,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:22:00:00,53.2,12.48,48.4,48.3,50.2,47.1,5,0.0188,6.7,3.0,134,28,0.907,85,70,42.0,42.9,40.8,-0.00007,-0.00006,62.3,63.8,23,0,0.0,3.44,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2019:23:00:00,52.0,12.5,48.3,47.6,47.8,47.5,5,0.0046,4.9,3.5,107,16,0.930,84,80,42.5,43.2,41.9,-0.00001,0.00001,61.7,63.4,23,0,0.0,3.44,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,29APR2019:00:00:00,38.9,12.75,39.8,39.5,40.4,37.0,0,0.0001,9.8,5.2,66,21,0.351,54,40,19.0,21.8,17.5,0.00103,0.00135,48.6,51.7,13,100,41.7,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29APR2019:01:00:00,41.0,12.72,39.3,39.5,40.2,38.3,0,0.0001,8.9,2.7,90,18,0.313,42,36,16.2,18.2,14.6,0.00061,0.00089,48.3,51.1,13,72,42.6,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29APR2019:02:00:00,40.1,12.7,37.6,37.7,38.7,36.7,0,0.0001,4.4,1.4,162,32,0.348,51,39,17.9,20.5,15.9,0.00013,0.00023,47.9,50.6,13,92,41.4,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29APR2019:03:00:00,39.0,12.66,36.3,36.6,37.9,35.6,0,0.0001,6.4,2.2,261,28,0.389,60,45,20.3,23.2,17.8,0.00027,0.00041,47.6,50.2,13,100,40.2,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29APR2019:04:00:00,38.1,12.64,36.5,36.2,37.3,35.2,0,0.0001,6.7,2.9,302,20,0.379,58,45,20.6,22.3,17.8,0.00037,0.00053,47.2,49.8,13,100,39.8,17.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29APR2019:05:00:00,38.5,12.63,37.0,36.8,37.2,36.4,1,0.0033,8.3,4.1,225,16,0.428,70,47,23.4,28.1,18.9,0.00068,0.00104,46.9,49.4,13,100,40.5,17.23,0.00,0.00,0.0253032544
hly,AgWx,bluebell,436,29APR2019:06:00:00,38.8,12.62,36.0,36.5,37.6,35.3,29,0.1040,10.9,4.4,225,23,0.416,64,43,21.9,24.5,17.0,0.00167,0.00263,46.8,49.1,13,100,41.2,17.23,0.00,0.00,0.41031602
