#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29AUG2019:00:00:00,60.4,12.87,59.1,59.2,59.9,58.6,0,0.0001,9.7,6.2,295,15,1.426,86,80,54.2,54.5,53.7,0.00060,0.00080,67.6,69.9,9,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:01:00:00,59.8,12.85,59.3,59.3,59.8,58.6,0,0.0002,9.2,6.6,284,8.6,1.404,84,80,53.7,53.9,53.5,0.00070,0.00092,66.9,69.6,9,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:02:00:00,58.7,12.84,56.5,57.3,59.4,54.6,0,0.0002,6.8,4.1,202,11,1.356,93,80,52.9,53.6,52.2,0.00037,0.00052,66.2,69.2,10,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:03:00:00,56.2,12.82,54.8,54.8,55.5,54.3,0,0.0001,6.8,4.7,166,7.4,1.351,94,91,52.6,53.0,52.1,0.00017,0.00024,65.5,68.9,9,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:04:00:00,56.0,12.82,57.4,56.8,58.1,54.6,0,0.0001,8.4,4.5,167,5.5,1.323,93,80,52.1,52.7,51.7,0.00039,0.00055,64.8,68.6,10,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:05:00:00,55.8,12.81,56.7,57.0,59.7,53.9,0,0.0002,5.1,1.8,195,17,1.269,88,72,51.1,52.5,49.4,0.00029,0.00047,64.2,68.2,10,.,.,17.21,0.00,0.00,0.09349094
hly,AgWx,beryljct,423,29AUG2019:06:00:00,54.4,12.8,52.7,52.8,55.0,51.8,35,0.1248,4.2,2.1,86,29,1.245,93,85,50.2,51.9,49.3,0.00098,0.00118,63.6,67.8,9,.,.,17.21,0.00,0.00,0.65335361
hly,AgWx,beryljct,423,29AUG2019:07:00:00,57.3,12.82,56.4,55.8,58.3,53.8,193,0.6950,4.7,2.7,39,11,1.349,94,81,52.6,53.8,51.8,0.00420,0.00469,63.1,67.5,9,.,.,17.21,0.00,0.00,1.3939998
hly,AgWx,beryljct,423,29AUG2019:08:00:00,64.5,13.27,63.5,62.3,66.1,58.3,392,1.4115,5.5,2.8,260,15,1.415,83,65,53.4,55.5,51.9,0.00951,0.01071,62.9,67.2,9,.,.,17.20,0.00,0.00,2.0869157
hly,AgWx,beryljct,423,29AUG2019:09:00:00,73.9,14.01,71.8,70.6,73.8,66.1,582,2.0962,5.0,2.2,31,16,1.612,70,50,56.1,59.1,53.8,0.01558,0.01740,63.2,66.8,9,.,.,17.19,0.00,0.00,2.6434178
hly,AgWx,beryljct,423,29AUG2019:10:00:00,81.0,13.89,77.2,76.7,79.2,73.7,741,2.6672,5.2,2.7,72,14,1.611,62,45,58.1,61.8,55.1,0.02102,0.02359,64.4,66.6,9,.,.,17.18,0.00,0.00,3.0249619
hly,AgWx,beryljct,423,29AUG2019:11:00:00,85.2,13.41,82.1,81.6,84.4,79.1,850,3.0591,10.1,3.4,98,31,1.598,55,32,56.5,63.3,50.6,0.02531,0.02887,66.6,66.5,9,.,.,17.17,0.00,0.00,3.2199062
hly,AgWx,beryljct,423,29AUG2019:12:00:00,87.1,13.39,84.2,84.7,86.1,83.7,902,3.2488,17.0,8.2,202,17,1.429,43,28,54.1,59.2,48.8,0.02942,0.03618,69.2,66.7,9,.,.,17.17,0.00,0.00,3.1980464
hly,AgWx,beryljct,423,29AUG2019:13:00:00,87.9,13.38,85.8,85.5,86.4,84.9,890,3.2028,17.5,9.7,204,14,1.368,43,27,53.2,60.2,48.2,0.03008,0.03789,71.4,67.1,9,.,.,17.17,0.00,0.00,2.9470629
hly,AgWx,beryljct,423,29AUG2019:14:00:00,89.6,13.32,86.3,86.5,87.3,85.0,815,2.9353,15.9,8.5,212,22,1.524,39,27,53.7,58.5,48.2,0.02781,0.03496,73.0,67.6,9,.,.,17.17,0.00,0.00,2.4892137
hly,AgWx,beryljct,423,29AUG2019:15:00:00,90.6,13.29,87.1,87.1,88.0,85.7,685,2.4670,20.3,9.5,206,17,1.471,38,27,53.7,58.3,49.7,0.02491,0.03254,74.4,68.3,9,.,.,17.17,0.00,0.00,1.8724818
hly,AgWx,beryljct,423,29AUG2019:16:00:00,90.7,13.29,86.8,87.2,87.9,86.4,523,1.8810,16.5,9.6,211,17,1.339,36,25,52.3,57.3,47.2,0.02056,0.02813,75.2,69.0,9,.,.,17.17,0.01,0.00,1.154843
hly,AgWx,beryljct,423,29AUG2019:17:00:00,89.1,13.29,85.9,86.2,87.1,84.3,331,1.1917,20.0,9.8,216,14,1.274,35,24,50.7,53.7,46.0,0.01520,0.02252,75.5,69.6,9,.,.,17.17,0.01,0.00,0.42643952
hly,AgWx,beryljct,423,29AUG2019:18:00:00,86.2,13.14,83.1,84.2,85.9,80.7,132,0.4768,15.4,10.0,197,8.8,1.250,38,28,50.3,53.1,48.5,0.00743,0.01079,75.2,70.1,9,.,.,17.17,0.00,0.00,0.028642086
hly,AgWx,beryljct,423,29AUG2019:19:00:00,80.7,13.08,78.3,78.8,81.2,75.3,9,0.0320,12.5,7.0,199,5.4,1.308,46,34,51.9,53.2,50.3,0.00289,0.00411,74.3,70.5,10,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:20:00:00,75.0,13.06,72.9,73.9,76.1,70.1,0,0.0002,8.0,5.6,180,5.0,1.361,56,43,52.6,54.0,51.9,0.00159,0.00237,73.3,70.8,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:21:00:00,71.6,13.02,72.0,72.3,73.8,70.1,0,0.0002,8.2,6.0,174,6.5,1.352,56,46,52.4,53.8,51.5,0.00160,0.00234,72.2,70.8,10,.,.,17.19,0.01,0.00,1E-6
hly,AgWx,beryljct,423,29AUG2019:22:00:00,70.0,13,69.7,70.0,72.0,67.5,0,0.0002,7.3,5.8,175,6.8,1.327,60,48,52.2,53.4,51.0,0.00131,0.00192,71.1,70.8,10,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:00:00:00,50.3,12.68,48.4,49.6,55.9,45.1,0,0.0001,9.0,2.6,185,56,0.454,46,29,24.9,26.0,22.6,-0.00005,-0.00001,52.2,50.5,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:01:00:00,47.5,12.66,40.5,42.2,50.6,36.7,0,0.0001,4.7,1.7,188,53,0.473,66,36,26.1,27.3,24.1,-0.00056,-0.00073,51.9,50.5,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:02:00:00,44.6,12.62,46.5,45.3,48.4,38.9,0,0.0001,5.0,2.5,141,24,0.448,57,37,24.7,26.1,23.3,-0.00012,-0.00004,51.7,50.5,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:03:00:00,42.9,12.58,44.1,43.3,46.0,41.2,0,0.0001,5.1,2.7,182,17,0.435,51,41,23.9,25.0,22.7,-0.00015,-0.00015,51.4,50.5,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:04:00:00,41.6,12.52,44.5,43.1,45.1,40.0,0,0.0001,4.2,1.3,173,15,0.418,50,41,22.7,23.4,22.0,-0.00069,-0.00098,51.0,50.4,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:05:00:00,40.0,12.5,37.5,37.7,44.0,32.9,1,0.0039,8.2,4.4,221,9.2,0.437,70,42,23.5,25.0,22.0,0.00013,0.00025,50.7,50.4,41,0,0.0,4.17,0.00,0.00,0.004042566
hly,AgWx,bigpiney,439,29AUG2019:06:00:00,39.8,12.51,39.3,38.5,40.0,34.4,51,0.1820,7.8,1.9,265,30,0.520,73,59,27.6,30.9,24.6,-0.00014,0.00020,50.4,50.4,41,0,0.0,4.17,0.00,0.00,0.21029471
hly,AgWx,bigpiney,439,29AUG2019:07:00:00,43.6,12.67,43.0,42.2,43.8,40.0,117,0.4206,3.9,1.1,71,30,0.551,70,55,29.4,32.3,27.1,0.00212,0.00250,50.1,50.3,41,0,0.0,4.17,0.00,0.00,0.8632872
hly,AgWx,bigpiney,439,29AUG2019:08:00:00,49.5,13.81,51.5,49.4,55.7,43.5,410,1.4751,5.3,1.9,153,24,0.667,67,40,34.4,37.6,30.6,0.00798,0.00907,49.8,50.2,41,0,0.0,4.17,0.00,0.00,1.5730515
hly,AgWx,bigpiney,439,29AUG2019:09:00:00,60.7,14.18,59.7,59.1,61.9,55.6,618,2.2235,5.3,2.3,69,31,0.594,46,27,31.8,37.5,26.9,0.01433,0.01635,49.7,50.1,41,0,0.0,4.17,0.00,0.00,2.2256065
hly,AgWx,bigpiney,439,29AUG2019:10:00:00,69.2,14.08,65.7,64.7,67.8,61.5,737,2.6537,6.6,2.9,105,30,0.714,40,28,35.4,40.6,27.8,0.01869,0.02139,49.6,50.1,41,0,0.0,4.17,0.00,0.00,2.7224644
hly,AgWx,bigpiney,439,29AUG2019:11:00:00,74.4,13.62,71.4,71.0,73.7,67.4,745,2.6812,7.7,4.4,98,21,0.705,36,22,36.9,42.0,31.8,0.02121,0.02514,49.6,50.0,41,0,0.0,4.17,0.00,0.00,3.0476016
hly,AgWx,bigpiney,439,29AUG2019:12:00:00,77.7,13.58,74.6,74.7,75.9,73.3,533,1.9186,7.4,3.1,81,32,0.685,34,19,36.2,44.6,30.1,0.01663,0.01973,49.8,49.9,41,0,0.0,4.17,0.00,0.00,3.1789076
hly,AgWx,bigpiney,439,29AUG2019:13:00:00,79.7,13.53,77.7,77.3,80.3,75.4,707,2.5437,20.0,7.0,170,32,0.810,32,18,37.0,44.2,32.1,0.02301,0.02883,50.2,49.9,41,0,0.0,4.17,0.00,0.00,3.091096
hly,AgWx,bigpiney,439,29AUG2019:14:00:00,81.1,13.55,77.6,78.2,79.9,76.8,515,1.8526,18.4,11.1,239,13,0.750,26,18,36.3,41.0,32.3,0.02124,0.02934,50.7,49.9,41,0,0.0,4.17,0.00,0.00,2.8042713
hly,AgWx,bigpiney,439,29AUG2019:15:00:00,81.6,13.47,78.2,78.4,80.1,76.5,566,2.0383,16.4,8.3,244,23,0.751,28,19,37.8,42.6,32.8,0.02002,0.02650,51.3,49.9,41,0,0.0,4.17,0.00,0.00,2.3245681
hly,AgWx,bigpiney,439,29AUG2019:16:00:00,80.5,13.6,76.3,76.5,78.2,74.7,265,0.9523,12.8,6.9,244,15,0.811,31,21,39.5,44.0,34.9,0.01189,0.01686,51.7,50.0,41,0,0.0,4.17,0.00,0.00,1.7025261
hly,AgWx,bigpiney,439,29AUG2019:17:00:00,77.4,13.05,72.5,74.0,76.8,69.9,119,0.4283,15.4,6.3,241,17,0.954,43,24,41.8,48.2,36.6,0.00752,0.01148,52.1,50.0,41,0,0.0,4.17,0.00,0.00,0.9953103
hly,AgWx,bigpiney,439,29AUG2019:18:00:00,73.6,12.91,70.2,69.7,71.0,68.4,61,0.2198,18.8,9.3,208,23,0.904,41,32,42.6,44.5,39.9,0.00528,0.00968,52.5,50.1,41,0,0.0,4.17,0.00,0.00,0.31363557
hly,AgWx,bigpiney,439,29AUG2019:19:00:00,70.1,12.86,63.2,64.2,70.5,59.2,1,0.0052,10.2,5.9,208,10,0.953,56,34,43.2,44.0,40.3,0.00219,0.00329,52.7,50.2,41,0,0.0,4.17,0.00,0.00,0.013892955
hly,AgWx,bigpiney,439,29AUG2019:20:00:00,64.4,12.82,59.9,59.9,62.2,58.1,0,0.0001,8.2,5.7,211,7.1,0.950,57,49,43.1,44.6,42.6,0.00152,0.00208,52.8,50.3,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:21:00:00,62.8,12.79,60.6,60.1,62.0,58.6,0,0.0001,10.0,4.7,238,21,0.949,57,49,43.3,44.7,42.3,0.00122,0.00171,52.9,50.3,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:22:00:00,61.8,12.77,58.2,58.4,61.6,56.4,0,0.0001,8.2,4.6,130,16,0.977,63,51,43.9,44.5,42.9,0.00108,0.00153,52.8,50.4,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29AUG2019:23:00:00,60.4,12.76,56.1,56.4,56.9,55.9,0,0.0000,6.8,3.9,154,7.6,0.973,64,62,43.8,44.0,43.7,0.00020,0.00028,52.8,50.4,41,0,0.0,4.17,0.00,0.00,2.5E-7
hly,AgWx,blo,425,29AUG2019:00:00:00,63.6,12.95,66.8,65.8,68.1,64.1,0,0.0001,6.3,3.2,224,29,0.485,24,20,26.1,27.1,25.6,0.00069,0.00119,76.3,76.8,10,0,65.2,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:01:00:00,63.4,12.93,64.8,65.5,66.6,63.3,0,0.0001,5.8,3.0,224,27,0.494,31,21,27.2,33.2,25.5,0.00061,0.00110,74.9,76.3,10,0,65.3,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:02:00:00,61.4,12.88,62.9,63.0,65.0,61.0,0,0.0001,4.8,1.3,167,37,0.663,39,25,32.0,38.5,27.7,-0.00067,-0.00083,73.8,75.7,10,0,62.8,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:03:00:00,61.1,12.87,63.4,63.2,65.3,60.6,0,0.0001,6.2,1.9,124,44,0.726,46,27,36.0,42.0,29.0,-0.00033,-0.00031,72.7,75.2,10,0,64.0,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:04:00:00,59.6,12.85,60.5,61.1,62.2,60.2,0,0.0001,3.9,1.6,171,45,0.919,61,43,42.2,47.6,38.8,-0.00057,-0.00071,71.9,74.6,10,0,61.5,15.18,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:05:00:00,58.8,12.84,63.3,62.0,65.4,59.9,1,0.0023,4.3,1.9,203,27,0.716,54,23,37.1,44.2,26.6,-0.00036,-0.00036,71.0,74.1,10,0,61.9,15.18,0.00,0.00,0.001929062
hly,AgWx,blo,425,29AUG2019:06:00:00,59.7,12.88,61.3,61.1,62.6,60.0,75,0.2702,5.1,2.4,269,14,0.890,51,45,41.4,44.1,39.2,0.00073,0.00147,70.2,73.6,10,0,69.9,15.18,0.00,0.00,0.166613444
hly,AgWx,blo,425,29AUG2019:07:00:00,62.6,13,61.5,61.7,62.8,60.8,135,0.4863,4.7,1.9,90,27,1.204,68,43,48.3,50.7,39.9,0.00295,0.00367,69.8,73.1,10,0,73.3,15.18,0.00,0.00,0.7723886
hly,AgWx,blo,425,29AUG2019:08:00:00,64.0,13.38,62.6,62.0,63.6,61.0,188,0.6782,4.7,1.8,65,30,1.123,66,56,47.9,49.9,46.6,0.00507,0.00596,70.1,72.6,10,0,75.0,15.17,0.00,0.00,1.4830089
hly,AgWx,blo,425,29AUG2019:09:00:00,66.4,13.66,64.6,64.8,66.8,62.9,241,0.8692,4.7,1.8,85,43,1.105,56,49,47.2,48.1,46.2,0.00697,0.00811,70.7,72.3,10,0,80.9,15.17,0.00,0.00,2.1315876
hly,AgWx,blo,425,29AUG2019:10:00:00,68.4,13.63,65.3,65.6,67.0,64.5,204,0.7341,4.4,2.2,70,24,1.122,55,49,47.6,48.5,46.8,0.00665,0.00792,71.5,72.1,10,0,79.1,15.18,0.00,0.00,2.6483951
hly,AgWx,blo,425,29AUG2019:11:00:00,69.9,13.67,68.2,68.0,69.9,65.7,231,0.8333,5.9,2.2,153,45,1.174,53,47,48.9,49.9,48.2,0.00762,0.00904,72.3,71.9,10,0,82.2,15.17,0.00,0.00,2.9874846
hly,AgWx,blo,425,29AUG2019:12:00:00,75.1,13.94,74.0,75.6,80.2,69.4,640,2.3032,10.6,5.2,89,26,1.010,48,26,45.9,50.5,40.6,0.01997,0.02411,73.2,71.9,9,0,95.4,15.17,0.00,0.00,3.1476959
hly,AgWx,blo,425,29AUG2019:13:00:00,81.0,13.45,79.8,78.7,85.5,74.8,612,2.2015,12.7,4.8,86,40,0.979,34,19,43.2,48.7,37.6,0.01991,0.02430,75.3,72.0,10,0,96.5,15.17,0.00,0.00,3.0946518
hly,AgWx,blo,425,29AUG2019:14:00:00,86.4,13.41,83.4,83.5,86.2,81.0,718,2.5835,20.0,9.4,281,30,0.787,30,18,38.5,47.3,36.8,0.02612,0.03425,78.1,72.3,10,0,97.5,15.17,0.00,0.00,2.8411762
hly,AgWx,blo,425,29AUG2019:15:00:00,87.6,13.4,82.1,82.5,84.0,80.8,737,2.6535,20.1,9.5,295,25,0.787,22,20,38.5,39.8,36.9,0.02580,0.03379,80.9,72.8,10,0,96.3,15.17,0.01,0.00,2.3779306
hly,AgWx,blo,425,29AUG2019:16:00:00,88.1,13.39,83.5,82.9,84.1,80.9,507,1.8257,15.0,6.8,265,30,0.800,22,20,38.6,39.5,37.6,0.01783,0.02383,83.2,73.5,10,0,92.2,15.17,0.00,0.00,1.7653655
hly,AgWx,blo,425,29AUG2019:17:00:00,86.0,13.38,79.8,80.9,84.4,77.7,257,0.9258,13.0,5.3,253,30,0.798,34,20,39.3,47.2,37.5,0.01016,0.01457,84.4,74.3,10,0,87.6,15.16,0.01,0.00,1.057966
hly,AgWx,blo,425,29AUG2019:18:00:00,79.8,13.21,76.1,76.7,78.4,75.3,66,0.2370,10.1,5.8,268,15,0.785,26,24,38.4,39.3,37.8,0.00504,0.00909,84.3,75.1,10,0,79.2,15.17,0.01,0.00,0.36039588
hly,AgWx,blo,425,29AUG2019:19:00:00,75.6,13.12,72.6,73.4,75.5,71.8,3,0.0108,8.4,4.1,277,13,0.791,30,26,38.3,38.8,37.8,0.00172,0.00315,83.2,75.8,10,0,74.6,15.18,0.00,0.00,0.0192885743
hly,AgWx,blo,425,29AUG2019:20:00:00,72.5,13.08,69.4,70.9,73.1,64.6,0,0.0001,27.4,8.4,305,31,0.973,55,29,42.2,49.0,38.6,0.00199,0.00269,81.6,76.2,10,0,71.8,15.19,0.01,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:21:00:00,65.8,13.05,63.7,63.2,66.7,59.4,0,0.0001,32.8,7.0,281,21,1.067,71,44,46.7,50.1,43.5,0.00105,0.00147,80.0,76.3,10,34,63.3,15.19,0.01,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:22:00:00,64.7,13.02,63.9,63.1,65.6,61.0,0,0.0001,9.8,5.4,234,25,0.963,56,43,44.2,46.4,42.4,0.00101,0.00149,78.5,76.3,10,0,64.5,15.19,0.00,0.00,1E-6
hly,AgWx,blo,425,29AUG2019:23:00:00,64.7,13.01,66.9,65.6,66.3,65.0,0,0.0000,4.4,1.8,150,32,0.888,44,40,42.0,42.4,41.5,-0.00007,-0.00006,77.5,76.2,10,0,67.5,15.19,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,29AUG2019:00:00:00,65.0,12.38,61.6,62.3,67.9,57.7,7,0.0238,5.9,2.4,129,42,0.789,50,33,38.4,40.4,37.1,0.00003,0.00013,68.7,68.7,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:01:00:00,62.2,12.37,59.1,60.8,64.6,53.9,6,0.0233,4.2,1.3,175,27,0.754,56,37,37.4,38.6,35.1,-0.00063,-0.00085,68.0,68.3,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:02:00:00,59.2,12.38,55.0,55.1,56.9,53.7,6,0.0225,5.2,2.8,113,13,0.722,56,42,36.3,38.4,33.7,0.00009,0.00026,67.3,67.8,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:03:00:00,57.6,12.34,56.0,55.8,57.8,53.9,6,0.0226,6.2,4.4,126,7.2,0.609,47,34,32.5,34.9,29.5,0.00086,0.00130,66.6,67.4,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:04:00:00,57.1,12.3,56.2,56.1,58.5,52.5,6,0.0233,5.2,2.9,137,12,0.570,48,33,30.4,33.3,28.3,0.00033,0.00063,66.0,66.9,38,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:05:00:00,56.4,12.26,55.8,56.0,57.1,54.9,8,0.0278,6.9,4.6,133,11,0.511,36,29,27.4,29.4,25.3,0.00115,0.00170,65.4,66.5,38,0,0.0,5.32,0.00,0.00,0.006249252
hly,AgWx,bloomfield,441,29AUG2019:06:00:00,57.0,12.26,57.1,56.2,58.0,54.6,90,0.3231,7.7,5.4,122,7.9,0.557,38,34,29.4,32.3,27.8,0.00275,0.00525,64.9,66.1,38,0,0.0,5.32,0.00,0.00,0.25735041
hly,AgWx,bloomfield,441,29AUG2019:07:00:00,59.4,12.54,62.4,61.3,63.7,58.0,292,1.0516,7.8,5.2,103,11,0.755,46,36,36.7,41.8,31.6,0.00757,0.01032,64.6,65.7,38,0,0.0,5.32,0.00,0.00,0.9713808
hly,AgWx,bloomfield,441,29AUG2019:08:00:00,58.2,12.75,65.7,64.5,67.8,63.2,323,1.1622,8.2,3.7,104,17,0.862,53,37,41.1,47.0,38.4,0.00931,0.01160,64.6,65.4,37,0,0.0,5.32,0.00,0.00,1.7288281
hly,AgWx,bloomfield,441,29AUG2019:09:00:00,60.3,12.94,70.5,69.5,72.2,66.9,515,1.8528,6.0,2.9,52,35,1.054,68,35,45.0,57.5,40.0,0.01413,0.01650,64.9,65.3,38,0,0.0,5.32,0.00,0.00,2.3888288
hly,AgWx,bloomfield,441,29AUG2019:10:00:00,64.2,13.95,75.3,73.9,77.6,67.4,720,2.5928,6.4,1.7,188,41,1.134,74,27,48.1,59.4,40.5,0.01970,0.02196,65.9,65.2,41,0,0.0,5.32,0.00,0.00,2.8947831
hly,AgWx,bloomfield,441,29AUG2019:11:00:00,66.2,14.01,79.4,79.5,82.8,76.6,823,2.9620,10.3,5.4,304,24,0.953,42,24,43.6,52.4,40.3,0.02542,0.03058,67.4,65.5,44,0,0.0,5.32,0.00,0.00,3.2433048
hly,AgWx,bloomfield,441,29AUG2019:12:00:00,66.6,13.59,84.0,82.9,84.8,79.9,848,3.0511,11.8,5.9,298,25,0.968,36,21,42.9,52.0,39.4,0.02732,0.03323,69.1,66.0,44,0,0.0,5.32,0.00,0.00,3.3511964
hly,AgWx,bloomfield,441,29AUG2019:13:00:00,69.8,13.31,86.1,86.1,89.0,82.0,827,2.9773,12.2,5.3,295,35,0.833,40,17,40.7,55.1,36.6,0.02716,0.03306,70.8,66.7,44,0,0.0,5.32,0.00,0.00,3.236257
hly,AgWx,bloomfield,441,29AUG2019:14:00:00,83.8,13.1,89.8,89.6,90.7,87.9,746,2.6843,18.0,5.6,286,32,0.836,22,15,39.8,45.5,36.4,0.02566,0.03195,72.3,67.5,44,0,0.0,5.32,0.00,0.00,2.8936064
hly,AgWx,bloomfield,441,29AUG2019:15:00:00,90.6,13.1,90.8,90.8,92.0,89.3,614,2.2095,15.0,7.0,255,26,0.792,19,15,38.4,42.1,36.3,0.02306,0.03040,73.6,68.3,43,0,0.0,5.32,0.00,0.00,2.358358
hly,AgWx,bloomfield,441,29AUG2019:16:00:00,92.5,13,90.9,90.9,91.6,90.1,446,1.6063,16.0,8.3,260,20,0.799,18,15,38.6,41.3,36.9,0.01911,0.02716,74.0,69.0,43,0,0.0,5.32,0.00,0.00,1.6671222
hly,AgWx,bloomfield,441,29AUG2019:17:00:00,91.6,12.59,88.8,89.1,90.8,87.3,195,0.7029,14.8,7.9,263,14,0.786,18,16,38.5,40.3,37.3,0.01233,0.01950,73.7,69.6,43,0,0.0,5.32,0.00,0.00,0.8956398
hly,AgWx,bloomfield,441,29AUG2019:18:00:00,87.0,12.58,83.2,84.2,87.4,81.8,31,0.1126,15.1,5.9,325,16,0.788,22,17,38.7,40.5,37.3,0.00515,0.00999,73.1,69.9,43,0,0.0,5.32,0.00,0.00,0.20590065
hly,AgWx,bloomfield,441,29AUG2019:19:00:00,80.9,12.53,78.7,79.5,81.7,77.2,7,0.0263,8.5,3.3,288,20,0.780,25,21,38.3,40.8,37.2,0.00120,0.00203,72.4,69.9,43,0,0.0,5.32,0.00,0.00,0.0031372399
hly,AgWx,bloomfield,441,29AUG2019:20:00:00,77.5,12.52,78.5,78.0,80.6,76.9,7,0.0240,11.7,4.8,270,14,0.755,24,21,37.5,38.7,36.7,0.00229,0.00347,71.6,69.7,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:21:00:00,76.0,12.49,74.7,75.9,78.1,73.0,7,0.0243,13.1,6.7,261,9.0,0.870,33,23,40.1,43.1,36.8,0.00300,0.00427,70.9,69.5,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:22:00:00,74.3,12.38,70.1,70.8,73.3,66.7,7,0.0243,8.0,4.8,269,15,0.983,45,33,43.9,44.9,42.4,0.00157,0.00236,70.3,69.2,42,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29AUG2019:23:00:00,71.9,12.49,69.2,68.1,69.2,67.3,7,0.0060,6.0,4.5,245,10,0.979,43,40,44.2,44.4,44.0,0.00030,0.00047,69.9,69.0,42,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,29AUG2019:00:00:00,62.9,12.78,63.9,63.8,65.7,60.4,0,0.0001,9.8,6.5,312,9.2,0.710,42,31,35.6,37.5,34.1,0.00193,0.00270,61.3,62.4,22,0,60.2,22.30,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29AUG2019:01:00:00,60.8,12.74,59.0,58.2,60.5,55.8,0,0.0001,7.2,4.6,326,11,0.668,46,33,35.0,37.7,31.1,0.00087,0.00133,60.9,62.1,22,0,53.6,22.30,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29AUG2019:02:00:00,58.1,12.73,55.1,55.3,59.5,53.0,0,0.0001,9.8,6.7,317,5.7,0.691,53,36,34.8,36.4,32.2,0.00123,0.00170,60.5,61.8,22,0,51.1,22.29,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29AUG2019:03:00:00,57.5,12.69,58.6,57.9,60.9,54.1,0,0.0001,7.4,4.3,317,34,0.639,48,31,32.8,36.6,29.5,0.00076,0.00115,60.1,61.6,23,0,54.5,22.29,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29AUG2019:04:00:00,57.4,12.66,56.1,56.1,58.2,53.3,0,0.0001,6.7,2.1,256,47,0.699,55,37,34.7,37.9,31.6,-0.00027,-0.00026,59.8,61.3,22,0,52.0,22.29,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29AUG2019:05:00:00,55.5,12.63,53.2,52.9,56.3,51.2,0,0.0016,5.3,2.3,347,22,0.723,62,45,36.4,38.5,35.0,-0.00025,-0.00023,59.6,61.1,22,0,48.1,22.29,0.00,0.00,0.0030531729
hly,AgWx,bluebell,436,29AUG2019:06:00:00,53.7,12.64,52.9,52.5,55.2,50.5,31,0.1111,3.0,1.0,272,36,0.784,68,49,37.2,42.5,34.5,0.00003,0.00036,59.3,60.9,22,0,49.6,22.29,0.00,0.00,0.1953969
