#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26APR2019:00:00:00,50.8,12.86,49.5,49.6,50.5,48.7,0,0.0001,11.5,4.7,289,21,1.086,92,88,46.9,47.6,46.2,-0.00017,-0.00020,55.7,55.4,10,0,48.9,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:01:00:00,48.9,12.85,46.5,46.6,49.4,45.9,0,0.0001,8.8,5.5,171,7.9,1.023,97,89,45.2,46.5,44.5,-0.00021,-0.00023,55.2,55.2,10,0,46.0,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:02:00:00,47.5,12.85,46.9,46.5,47.4,45.9,0,0.0001,8.4,5.0,185,9.7,1.015,96,91,45.0,45.5,44.5,-0.00022,-0.00025,54.7,55.1,10,48,45.5,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:03:00:00,46.3,12.83,43.9,44.4,47.5,40.6,0,0.0001,5.2,2.6,204,21,0.924,98,90,42.7,45.1,39.5,-0.00036,-0.00047,54.2,54.9,10,100,43.4,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:04:00:00,43.6,12.82,41.0,40.8,42.4,39.4,0,0.0001,5.6,2.2,141,22,0.835,99,95,40.1,41.9,39.0,-0.00042,-0.00058,53.7,54.7,10,100,40.2,13.72,0.00,0.00,0.0034626674
hly,AgWx,beryljct,423,26APR2019:05:00:00,41.2,12.8,40.0,39.1,40.3,36.2,1,0.0020,2.8,0.7,174,14,0.823,100,97,38.9,40.3,35.9,0.00004,0.00004,53.2,54.5,10,100,38.1,13.72,0.00,0.00,0.20537487
hly,AgWx,beryljct,423,26APR2019:06:00:00,40.4,12.77,40.0,39.7,43.2,37.1,62,0.2241,5.0,2.7,172,7.6,0.832,100,99,39.6,43.2,36.9,0.00104,0.00111,52.7,54.2,10,100,44.3,13.72,0.00,0.00,0.8780511
hly,AgWx,beryljct,423,26APR2019:07:00:00,47.2,12.83,47.6,46.4,50.7,43.1,262,0.9430,3.8,1.5,166,8.8,1.061,100,82,45.5,48.3,43.1,0.00488,0.00524,52.1,54.0,10,17,70.8,13.71,0.00,0.00,1.6272112
hly,AgWx,beryljct,423,26APR2019:08:00:00,55.4,13.29,53.8,52.9,55.5,50.4,457,1.6449,4.7,1.7,259,14,1.070,84,71,46.1,47.7,44.8,0.00971,0.01061,51.7,53.7,10,2,79.9,13.70,0.00,0.00,2.3218608
hly,AgWx,beryljct,423,26APR2019:09:00:00,62.9,14.19,58.4,57.9,61.0,55.3,656,2.3608,5.4,2.5,184,21,1.153,75,64,48.1,51.1,45.9,0.01495,0.01649,51.5,53.5,10,0,86.9,13.70,0.00,0.00,2.87727
hly,AgWx,beryljct,423,26APR2019:10:00:00,69.8,14.06,64.0,63.2,67.7,60.3,787,2.8326,5.2,1.8,45,41,1.320,70,58,50.8,55.8,48.1,0.01940,0.02119,51.8,53.2,10,0,99.4,13.70,0.00,0.00,3.2474423
hly,AgWx,beryljct,423,26APR2019:11:00:00,74.6,13.61,73.5,72.4,74.8,67.6,877,3.1579,18.0,9.6,185,18,1.010,67,27,44.3,57.0,37.8,0.02599,0.03245,52.5,53.1,10,0,94.0,13.69,0.00,0.00,3.4603654
hly,AgWx,beryljct,423,26APR2019:12:00:00,77.1,13.55,75.7,75.3,76.4,74.1,966,3.4767,24.6,13.7,204,13,0.864,32,25,40.0,43.1,37.1,0.03026,0.03945,53.7,53.2,10,0,91.4,13.67,0.00,0.00,3.4384035
hly,AgWx,beryljct,423,26APR2019:13:00:00,78.6,13.52,75.8,76.1,77.3,75.2,970,3.4922,24.3,14.7,209,14,0.759,30,22,38.3,43.0,34.7,0.03123,0.04123,55.0,53.4,10,0,89.9,13.66,0.00,0.00,3.1795041
hly,AgWx,beryljct,423,26APR2019:14:00:00,79.4,13.48,76.6,76.5,77.8,75.8,880,3.1673,24.4,15.3,203,12,0.740,28,22,37.3,40.6,34.4,0.02967,0.04004,56.3,53.7,10,0,87.3,13.67,0.01,0.00,2.7155101
hly,AgWx,beryljct,423,26APR2019:15:00:00,79.9,13.48,76.3,76.4,77.3,75.6,731,2.6306,23.1,14.0,206,14,0.752,27,22,37.2,40.1,34.7,0.02575,0.03533,57.6,54.2,10,0,84.3,13.67,0.00,0.00,2.083581
hly,AgWx,beryljct,423,26APR2019:16:00:00,80.0,13.46,76.2,76.3,77.4,75.3,576,2.0728,22.8,14.1,206,13,0.705,27,21,36.1,39.9,33.0,0.02227,0.03178,58.7,54.7,10,0,81.3,13.67,0.01,0.00,1.3444966
hly,AgWx,beryljct,423,26APR2019:17:00:00,77.9,13.33,74.3,74.6,76.2,72.3,318,1.1434,16.7,11.2,225,14,0.719,29,20,35.3,39.3,32.0,0.01419,0.02170,59.4,55.1,10,0,76.3,13.67,0.00,0.00,0.57876392
hly,AgWx,beryljct,423,26APR2019:18:00:00,75.5,13.14,72.7,73.1,74.5,71.2,158,0.5688,18.0,11.1,223,11,0.738,29,24,36.8,39.3,34.1,0.00832,0.01254,59.8,55.6,10,0,73.0,13.68,0.00,0.00,0.0628142029
hly,AgWx,beryljct,423,26APR2019:19:00:00,70.6,13.08,67.0,67.6,71.5,63.4,6,0.0230,13.8,7.5,119,29,0.774,42,27,37.5,41.1,35.3,0.00264,0.00360,59.7,55.9,10,0,66.5,13.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:20:00:00,65.4,13.04,61.1,61.9,64.4,60.1,0,0.0002,12.0,4.3,131,46,0.906,54,39,41.1,43.2,38.9,0.00076,0.00119,59.4,56.1,10,0,61.2,13.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:21:00:00,62.0,13.01,59.6,59.4,61.2,57.7,0,0.0001,9.6,4.1,138,35,0.903,61,46,42.2,44.2,40.0,0.00051,0.00084,58.9,56.2,10,0,58.7,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26APR2019:22:00:00,59.8,12.99,58.1,58.4,60.2,55.6,0,0.0002,10.1,5.8,171,12,0.843,59,47,40.5,43.3,39.1,0.00102,0.00145,58.4,56.3,10,0,56.6,13.70,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:00:00:00,39.1,12.67,36.6,35.0,38.7,33.1,0,0.0001,5.9,3.2,170,19,0.475,78,59,26.1,27.4,25.1,-0.00021,-0.00021,41.8,34.7,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:01:00:00,38.5,12.64,40.4,39.3,43.7,34.2,0,0.0001,10.3,5.5,212,15,0.498,69,54,26.8,29.3,24.3,0.00030,0.00045,41.0,34.7,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:02:00:00,41.8,12.61,43.1,43.2,44.2,41.7,0,0.0001,10.4,7.3,258,6.3,0.531,58,53,28.5,29.3,28.0,0.00069,0.00092,40.2,34.6,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:03:00:00,41.8,12.55,37.1,37.3,41.6,32.9,0,0.0001,7.0,4.1,220,38,0.516,79,58,27.4,29.0,25.2,-0.00003,0.00003,39.5,34.6,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:04:00:00,38.6,12.52,32.4,33.4,36.0,31.7,0,0.0001,6.4,3.2,181,29,0.498,85,71,27.4,28.4,25.5,-0.00031,-0.00036,38.9,34.5,52,0,0.0,1.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:05:00:00,36.2,12.5,32.5,32.1,33.3,31.2,3,0.0106,5.6,2.0,260,35,0.508,85,78,27.3,28.1,26.3,-0.00048,-0.00059,38.3,34.4,52,0,0.0,1.20,0.00,0.00,0.024145813
hly,AgWx,bigpiney,439,26APR2019:06:00:00,37.2,12.51,39.0,37.9,40.1,31.7,32,0.1151,15.4,6.4,182,16,0.645,86,72,32.4,35.1,27.2,0.00125,0.00188,37.7,34.2,52,0,0.0,1.20,0.00,0.00,0.38929132
hly,AgWx,bigpiney,439,26APR2019:07:00:00,41.2,12.75,41.0,40.0,41.2,38.4,233,0.8380,4.9,2.1,121,32,0.718,89,82,35.8,36.7,34.9,0.00355,0.00394,37.2,34.1,52,1,0.0,1.20,0.00,0.00,1.0899504
hly,AgWx,bigpiney,439,26APR2019:08:00:00,43.7,12.57,41.3,41.2,41.5,40.8,48,0.1743,9.7,3.1,239,54,0.740,89,81,36.6,37.9,35.7,0.00134,0.00169,36.8,34.0,53,1,0.0,1.22,0.00,0.02,1.8030096
hly,AgWx,bigpiney,439,26APR2019:09:00:00,44.9,12.94,47.1,44.9,49.7,40.5,407,1.4658,9.1,4.9,153,30,0.865,89,71,39.6,43.4,37.2,0.00771,0.00865,36.5,33.9,53,1,0.0,1.22,0.00,0.00,2.4257686
hly,AgWx,bigpiney,439,26APR2019:10:00:00,51.8,14.42,49.4,48.8,51.0,47.2,611,2.1998,11.8,6.0,73,26,0.878,82,67,41.2,43.4,39.6,0.01177,0.01331,36.4,33.8,53,1,0.0,1.22,0.00,0.00,2.9146894
hly,AgWx,bigpiney,439,26APR2019:11:00:00,55.2,12.99,51.6,52.0,55.2,48.9,294,1.0571,30.1,11.8,206,28,0.862,75,54,40.2,43.1,37.2,0.00831,0.01079,36.6,33.7,53,0,0.0,1.22,0.00,0.00,3.2379668
hly,AgWx,bigpiney,439,26APR2019:12:00:00,54.0,14.1,54.4,52.8,55.5,48.6,730,2.6271,21.0,14.0,246,13,0.878,72,55,40.9,44.2,39.2,0.01478,0.01806,37.1,33.6,53,0,0.0,1.22,0.00,0.00,3.3529422
hly,AgWx,bigpiney,439,26APR2019:13:00:00,57.6,13.94,55.3,55.8,57.1,52.3,316,1.1380,37.1,15.1,255,13,0.759,59,42,37.8,41.7,33.3,0.01074,0.01502,37.7,33.6,53,0,0.0,1.22,0.00,0.00,3.2754973
hly,AgWx,bigpiney,439,26APR2019:14:00:00,55.3,12.93,50.5,50.7,52.3,48.6,77,0.2765,31.8,17.4,269,16,0.710,67,47,35.4,38.2,32.3,0.00599,0.00960,38.4,33.6,53,0,0.0,1.22,0.00,0.00,2.9908621
hly,AgWx,bigpiney,439,26APR2019:15:00:00,54.0,13.95,53.1,52.0,55.7,48.8,383,1.3780,21.8,8.1,270,34,0.721,67,42,37.0,39.2,32.7,0.00939,0.01192,39.1,33.6,53,0,0.0,1.22,0.00,0.00,2.5067864
hly,AgWx,bigpiney,439,26APR2019:16:00:00,56.9,13.92,54.7,54.3,55.4,53.2,444,1.5996,35.1,20.0,297,11,0.628,48,37,32.8,35.8,27.7,0.01245,0.01794,39.4,33.7,53,0,0.0,1.22,0.00,0.00,1.8993975
hly,AgWx,bigpiney,439,26APR2019:17:00:00,56.4,13.04,50.7,50.8,53.4,48.5,265,0.9543,39.2,25.8,292,8.8,0.487,45,37,27.4,30.0,23.5,0.01047,0.01650,39.7,33.8,53,0,0.0,1.22,0.00,0.00,1.1978464
hly,AgWx,bigpiney,439,26APR2019:18:00:00,52.2,12.87,48.6,48.6,49.4,47.9,41,0.1491,37.0,27.0,285,8.0,0.433,39,34,23.3,24.7,21.8,0.00834,0.01440,40.0,33.9,53,0,0.0,1.22,0.00,0.00,0.47842298
hly,AgWx,bigpiney,439,26APR2019:19:00:00,49.9,12.79,46.3,46.6,48.3,44.4,18,0.0652,32.4,18.6,278,9.0,0.431,44,37,23.7,25.7,22.6,0.00390,0.00656,40.0,34.1,53,0,0.0,1.22,0.00,0.00,0.0403419722
hly,AgWx,bigpiney,439,26APR2019:20:00:00,47.2,12.76,43.9,43.8,44.6,43.3,0,0.0001,20.4,14.0,280,8.1,0.447,50,42,24.2,25.9,23.0,0.00163,0.00192,39.7,34.1,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:21:00:00,45.8,12.74,42.9,43.1,43.9,41.9,0,0.0001,21.1,13.2,274,7.5,0.484,53,48,26.3,26.9,25.3,0.00133,0.00159,39.3,34.2,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:22:00:00,43.7,12.7,40.3,40.4,42.0,39.2,0,0.0001,13.9,7.1,266,8.5,0.478,62,53,26.1,27.5,25.4,0.00058,0.00077,38.8,34.3,53,0,0.0,1.22,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26APR2019:23:00:00,42.6,12.68,40.8,40.4,40.8,40.2,0,0.0000,14.2,10.8,280,8.1,0.477,57,55,26.0,26.2,25.8,0.00024,0.00029,38.5,34.3,53,0,0.0,1.22,0.00,0.00,2.5E-7
hly,AgWx,blo,425,26APR2019:00:00:00,45.7,12.97,46.3,46.6,47.5,45.4,0,0.0001,7.6,4.6,266,14,0.577,56,51,30.6,31.2,30.1,0.00039,0.00061,53.7,54.0,30,100,47.3,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:01:00:00,45.0,12.95,46.1,45.8,49.0,44.5,0,0.0001,7.6,3.5,260,36,0.604,60,52,31.5,32.9,30.4,0.00002,0.00012,52.6,53.4,30,100,46.8,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:02:00:00,45.2,12.92,47.6,48.2,50.7,46.0,0,0.0001,7.1,2.5,224,50,0.664,65,52,33.8,36.7,31.3,-0.00024,-0.00022,51.7,52.9,30,100,49.0,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:03:00:00,45.6,12.89,45.6,46.3,48.4,44.1,0,0.0001,7.5,4.0,228,28,0.755,76,61,37.1,38.0,35.6,-0.00012,-0.00007,51.0,52.4,30,100,47.9,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:04:00:00,44.3,12.89,46.0,45.6,47.5,44.0,0,0.0001,8.0,4.5,226,16,0.809,81,74,38.7,41.1,37.0,-0.00015,-0.00011,50.4,51.9,30,100,46.5,20.58,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:05:00:00,44.2,12.87,49.5,49.3,50.4,47.2,3,0.0106,4.6,1.3,231,42,0.815,76,65,39.3,40.3,38.3,-0.00084,-0.00102,49.8,51.5,30,100,49.2,20.57,0.00,0.00,0.0157911312
hly,AgWx,blo,425,26APR2019:06:00:00,46.0,12.91,50.8,50.7,52.3,49.0,51,0.1832,11.8,2.4,185,46,0.793,68,59,38.7,39.7,38.0,0.00086,0.00150,49.2,51.1,30,100,55.4,20.57,0.00,0.00,0.32885127
hly,AgWx,blo,425,26APR2019:07:00:00,49.8,12.99,52.4,53.3,54.0,51.2,89,0.3206,18.9,8.1,267,25,0.776,61,54,38.0,38.5,37.5,0.00454,0.00684,48.9,50.7,30,100,57.5,20.57,0.00,0.00,1.0211535
hly,AgWx,blo,425,26APR2019:08:00:00,50.8,13.22,49.4,48.9,53.0,47.4,271,0.9762,11.7,5.2,194,18,0.840,75,61,39.8,43.3,38.3,0.00604,0.00729,48.9,50.3,30,59,61.7,20.57,0.00,0.00,1.737865
hly,AgWx,blo,425,26APR2019:09:00:00,53.7,14.2,53.7,52.2,59.9,49.7,421,1.5159,18.2,5.1,93,34,0.850,70,49,40.1,43.2,38.9,0.00955,0.01131,49.6,50.1,30,0,70.6,20.57,0.00,0.00,2.3829937
hly,AgWx,blo,425,26APR2019:10:00:00,61.5,13.89,62.2,61.5,63.5,59.5,873,3.1446,26.3,12.9,244,22,0.851,49,41,39.7,41.2,38.3,0.02128,0.02675,51.2,50.0,30,0,81.4,20.57,0.00,0.00,2.8975728
hly,AgWx,blo,425,26APR2019:11:00:00,65.0,13.82,61.2,61.8,63.6,59.5,875,3.1484,26.2,12.5,256,21,0.844,48,41,40.3,42.5,38.7,0.02151,0.02687,53.7,50.1,30,1,79.6,20.57,0.01,0.00,3.2324796
hly,AgWx,blo,425,26APR2019:12:00:00,63.1,13.85,59.3,58.8,62.0,56.6,590,2.1252,20.9,12.0,243,18,0.853,53,45,40.1,42.6,38.8,0.01550,0.01988,56.2,50.6,30,0,71.6,20.57,0.01,0.00,3.370195
hly,AgWx,blo,425,26APR2019:13:00:00,63.5,13.82,59.7,60.8,63.4,58.2,675,2.4293,23.1,12.6,229,20,0.834,52,43,40.4,42.8,38.7,0.01774,0.02270,57.7,51.3,30,0,75.3,20.57,0.00,0.00,3.2930948
hly,AgWx,blo,425,26APR2019:14:00:00,57.6,13.26,51.6,52.9,58.9,47.5,35,0.1242,26.7,11.9,267,17,0.830,77,46,39.4,40.9,36.5,0.00429,0.00708,58.9,52.1,30,76,52.2,20.72,0.15,0.13,3.0161036
hly,AgWx,blo,425,26APR2019:15:00:00,50.5,13.48,49.6,49.4,53.4,46.4,316,1.1376,14.7,7.2,279,18,0.918,84,69,43.0,46.5,40.7,0.00668,0.00791,57.7,52.8,30,73,54.5,20.78,0.06,0.06,2.5351673
hly,AgWx,blo,425,26APR2019:16:00:00,52.9,13.46,50.4,51.2,53.4,48.1,138,0.4951,13.7,6.2,298,27,0.863,76,64,41.3,45.1,38.2,0.00435,0.00575,56.7,53.1,30,48,56.0,20.78,0.02,0.01,1.9298311
hly,AgWx,blo,425,26APR2019:17:00:00,50.6,13.46,48.7,48.9,49.5,48.0,90,0.3226,15.0,8.4,297,18,0.724,73,58,36.8,40.7,34.8,0.00391,0.00576,56.4,53.3,30,100,52.9,20.79,0.01,0.00,1.2351322
hly,AgWx,blo,425,26APR2019:18:00:00,49.8,13.24,47.7,48.1,48.8,47.1,33,0.1188,18.7,11.2,291,13,0.605,59,50,32.3,35.1,29.9,0.00384,0.00647,55.4,53.3,30,100,50.6,20.79,0.00,0.00,0.51770966
hly,AgWx,blo,425,26APR2019:19:00:00,48.1,13.1,46.8,47.2,47.9,46.5,18,0.0651,17.0,10.7,283,14,0.501,52,42,27.8,30.5,25.7,0.00224,0.00375,54.2,53.2,30,100,48.5,20.79,0.00,0.00,0.0516636031
hly,AgWx,blo,425,26APR2019:20:00:00,46.9,13.07,46.6,47.0,47.5,46.5,0,0.0001,24.8,13.5,281,17,0.428,44,34,23.8,26.1,20.3,0.00245,0.00285,52.9,53.0,30,100,47.4,20.79,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:21:00:00,45.4,13.03,45.4,45.6,47.0,43.9,0,0.0001,18.5,7.6,291,17,0.380,40,33,20.3,21.5,19.3,0.00201,0.00250,51.5,52.6,30,100,45.7,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:22:00:00,43.2,13,43.2,43.1,45.8,41.0,0,0.0001,14.2,5.7,266,18,0.419,50,38,22.6,24.0,20.9,0.00145,0.00186,50.3,52.2,30,100,43.3,20.80,0.00,0.00,1E-6
hly,AgWx,blo,425,26APR2019:23:00:00,42.0,12.99,43.2,43.3,44.1,42.2,0,0.0000,11.1,7.9,281,14,0.394,45,40,21.8,22.6,20.9,0.00044,0.00054,49.6,51.9,30,100,43.7,20.80,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,26APR2019:00:00:00,52.4,12.48,50.1,49.6,50.8,48.2,5,0.0194,8.2,5.4,124,7.5,0.511,46,39,27.8,29.6,26.6,0.00095,0.00134,63.9,64.7,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:01:00:00,52.3,12.48,49.7,49.5,50.8,48.1,5,0.0186,6.6,3.4,118,12,0.551,50,40,29.2,31.4,26.9,0.00032,0.00056,62.8,63.9,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:02:00:00,52.6,12.4,50.5,50.2,51.5,48.3,5,0.0189,10.0,5.5,118,8.8,0.620,55,45,32.2,34.8,29.4,0.00080,0.00114,62.0,63.2,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:03:00:00,52.5,12.38,49.0,48.8,49.8,47.7,5,0.0187,6.7,4.7,127,9.4,0.623,59,49,32.1,35.0,30.3,0.00053,0.00080,61.3,62.6,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:04:00:00,52.0,12.37,49.7,49.2,50.4,47.9,5,0.0187,9.9,5.4,118,14,0.722,63,58,36.1,36.6,35.0,0.00046,0.00069,60.7,62.0,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:05:00:00,52.0,12.34,49.5,49.3,50.6,48.4,8,0.0287,7.1,4.3,123,13,0.730,63,58,36.5,36.9,36.1,0.00031,0.00069,60.2,61.5,24,0,0.0,3.39,0.00,0.00,0.0256132907
hly,AgWx,bloomfield,441,26APR2019:06:00:00,52.2,12.37,51.1,50.6,51.5,49.3,57,0.2061,8.0,4.4,115,7.6,0.761,62,58,37.2,38.3,36.6,0.00192,0.00314,59.8,61.0,24,0,0.0,3.39,0.00,0.00,0.42183098
hly,AgWx,bloomfield,441,26APR2019:07:00:00,54.9,12.37,55.6,54.2,58.0,51.5,286,1.0292,6.1,3.6,96,14,0.799,61,49,38.4,40.3,37.4,0.00641,0.00791,59.6,60.7,23,0,0.0,3.39,0.00,0.00,1.1808881
hly,AgWx,bloomfield,441,26APR2019:08:00:00,62.2,12.88,60.2,59.8,61.1,57.9,412,1.4823,6.2,3.9,62,21,0.811,53,44,39.5,41.9,37.4,0.01031,0.01249,60.3,60.4,23,0,0.0,3.39,0.00,0.00,1.9424026
hly,AgWx,bloomfield,441,26APR2019:09:00:00,67.3,13.33,65.5,64.3,68.1,60.4,680,2.4478,6.7,3.0,23,37,0.826,47,34,40.3,42.8,38.0,0.01696,0.01947,61.8,60.6,23,0,0.0,3.39,0.00,0.00,2.6071516
hly,AgWx,bloomfield,441,26APR2019:10:00:00,73.8,13.91,70.3,69.3,71.6,66.8,833,2.9986,13.2,4.0,322,43,0.776,37,28,38.3,42.1,36.4,0.02242,0.02612,64.4,61.2,23,0,0.0,3.39,0.00,0.00,3.128762
hly,AgWx,bloomfield,441,26APR2019:11:00:00,77.4,13.52,72.9,72.6,75.1,70.6,914,3.2888,18.2,7.3,301,31,0.729,32,24,37.0,40.9,33.4,0.02660,0.03255,67.6,62.3,23,0,0.0,3.39,0.00,0.00,3.451497
hly,AgWx,bloomfield,441,26APR2019:12:00:00,79.3,13.4,75.7,74.8,76.9,72.7,961,3.4614,19.5,8.6,286,28,0.733,29,20,35.9,39.9,31.2,0.02911,0.03622,70.8,63.8,24,0,0.0,3.39,0.00,0.00,3.5512879
hly,AgWx,bloomfield,441,26APR2019:13:00:00,79.6,13.11,74.5,74.4,76.2,72.8,525,1.8895,18.5,9.3,280,20,0.686,28,21,34.5,38.1,31.0,0.02012,0.02702,73.4,65.4,24,0,0.0,3.39,0.00,0.00,3.4230017
hly,AgWx,bloomfield,441,26APR2019:14:00:00,75.7,12.76,69.0,69.3,74.3,63.2,205,0.7369,33.5,15.1,238,15,0.820,50,22,37.8,44.0,31.5,0.01369,0.02110,74.0,66.8,24,0,0.0,3.39,0.00,0.00,3.0532852
hly,AgWx,bloomfield,441,26APR2019:15:00:00,73.0,13.42,71.7,71.4,73.6,68.1,710,2.5555,16.4,8.4,265,27,0.784,41,24,39.2,45.0,33.7,0.02098,0.02671,72.9,67.5,24,0,0.0,3.39,0.00,0.00,2.5020144
hly,AgWx,bloomfield,441,26APR2019:16:00:00,76.8,12.81,72.1,72.2,73.2,71.4,500,1.7993,15.7,9.6,325,16,0.699,30,22,35.4,38.8,32.0,0.01708,0.02359,72.8,67.7,24,0,0.0,3.39,0.00,0.00,1.8232205
hly,AgWx,bloomfield,441,26APR2019:17:00:00,75.4,12.66,70.4,70.4,71.7,69.1,155,0.5595,13.1,6.9,289,15,0.700,33,24,35.1,39.8,32.1,0.00833,0.01284,72.4,67.9,24,0,0.0,3.39,0.00,0.00,1.0472812
hly,AgWx,bloomfield,441,26APR2019:18:00:00,73.7,12.62,69.4,70.0,72.2,67.8,113,0.4051,9.3,4.6,254,18,0.665,31,22,34.7,38.7,31.6,0.00380,0.00683,71.4,68.0,24,0,0.0,3.39,0.00,0.00,0.30884157
hly,AgWx,bloomfield,441,26APR2019:19:00:00,69.3,12.59,67.0,67.3,69.2,65.4,7,0.0247,7.3,3.8,201,13,0.579,30,24,31.0,33.0,30.2,0.00145,0.00225,70.2,67.7,24,0,0.0,3.39,0.00,0.00,0.011291027
hly,AgWx,bloomfield,441,26APR2019:20:00:00,66.1,12.61,60.7,62.1,67.2,57.7,5,0.0194,7.0,2.5,147,45,0.645,44,25,33.3,37.1,30.5,0.00045,0.00079,68.8,67.3,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:21:00:00,62.7,12.54,61.9,60.5,63.8,57.2,5,0.0192,7.9,2.9,207,52,0.645,46,29,33.8,36.8,30.9,0.00054,0.00091,67.5,66.7,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:22:00:00,62.7,12.54,64.1,63.9,66.4,61.3,5,0.0189,17.0,6.1,259,23,0.641,38,26,32.9,36.0,30.1,0.00211,0.00293,66.4,66.1,24,0,0.0,3.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26APR2019:23:00:00,64.3,12.52,65.3,64.6,65.3,63.8,5,0.0047,15.3,8.1,245,18,0.601,31,28,32.1,32.9,30.9,0.00072,0.00096,65.8,65.7,24,0,0.0,3.39,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,26APR2019:00:00:00,49.6,12.76,46.9,47.5,50.6,44.5,0,0.0001,7.1,3.1,328,12,0.630,65,49,32.6,33.4,31.9,-0.00009,-0.00003,53.2,55.0,16,1,49.2,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,26APR2019:01:00:00,47.2,12.72,45.5,45.2,46.3,44.1,0,0.0001,8.8,3.8,329,13,0.641,66,59,32.9,34.5,32.4,0.00002,0.00012,52.4,54.4,16,2,47.3,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,26APR2019:02:00:00,46.9,12.72,49.0,48.0,50.7,44.4,0,0.0001,10.7,7.0,294,11,0.714,68,57,35.4,36.4,33.5,0.00062,0.00085,51.7,53.8,16,4,49.3,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,26APR2019:03:00:00,48.1,12.69,47.4,47.9,50.7,45.9,0,0.0001,9.8,3.6,319,16,0.717,67,58,36.1,36.8,34.8,-0.00005,0.00001,51.2,53.2,16,0,49.2,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,26APR2019:04:00:00,46.5,12.67,48.0,47.2,50.1,44.8,0,0.0001,8.5,4.4,333,9.7,0.691,68,56,35.1,35.7,34.3,0.00012,0.00024,50.6,52.7,16,0,48.7,17.19,0.00,0.00,1E-6
hly,AgWx,bluebell,436,26APR2019:05:00:00,47.4,12.64,46.1,47.5,50.6,42.8,3,0.0110,9.4,5.5,324,13,0.658,69,54,34.0,34.9,32.8,0.00055,0.00089,50.2,52.3,16,7,49.2,17.19,0.00,0.00,0.0190394272
hly,AgWx,bluebell,436,26APR2019:06:00:00,46.1,12.68,46.7,45.7,51.6,42.2,107,0.3858,5.6,2.1,184,21,0.687,74,55,34.6,38.2,32.7,0.00101,0.00153,49.8,51.8,16,11,54.2,17.19,0.00,0.00,0.3625298
