#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18MAR2019:00:00:00,35.9,12.88,33.9,34.6,38.9,28.6,0,0.0001,5.0,3.1,253,32,0.458,82,59,25.0,27.3,22.5,-0.00017,-0.00015,.,41.0,26,0,35.6,12.63,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:01:00:00,31.7,12.85,29.1,28.8,31.8,26.1,0,0.0001,3.6,2.0,207,12,0.438,87,74,24.1,25.6,21.7,-0.00048,-0.00062,.,40.8,26,0,35.6,12.63,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:02:00:00,29.2,12.67,28.3,27.3,29.5,25.9,0,0.0002,6.3,3.6,203,17,0.439,89,83,23.8,25.7,22.1,-0.00034,-0.00041,.,40.7,26,0,35.7,12.64,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:03:00:00,28.9,12.76,27.4,27.6,30.0,23.3,0,0.0001,5.0,2.3,262,29,0.421,90,81,23.5,25.8,20.3,-0.00043,-0.00053,.,40.6,26,0,35.5,12.64,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:04:00:00,26.4,12.74,24.3,24.0,25.1,22.8,0,0.0001,3.8,0.9,98,2.3,0.385,90,87,21.1,22.3,19.8,-0.00062,-0.00090,.,40.4,26,0,35.7,12.64,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:05:00:00,24.6,12.71,24.8,23.7,24.5,23.0,0,0.0001,3.2,0.7,105,3.9,0.398,91,89,21.2,22.2,20.4,-0.00067,-0.00100,.,40.2,25,0,35.6,12.64,0.00,0.00,0.0047468857
hly,AgWx,beryljct,423,18MAR2019:06:00:00,24.7,12.55,25.3,24.7,25.8,23.6,1,0.0040,4.7,2.8,209,8.4,0.406,91,88,22.0,23.3,20.7,0.00019,0.00032,.,40.1,25,0,35.6,12.64,0.00,0.00,0.23928132
hly,AgWx,beryljct,423,18MAR2019:07:00:00,25.6,12.76,27.0,25.4,29.8,23.4,94,0.3388,1.9,0.6,251,11,0.434,91,87,22.7,26.8,20.5,0.00126,0.00137,.,39.9,26,0,40.1,12.64,0.00,0.00,0.9536445
hly,AgWx,beryljct,423,18MAR2019:08:00:00,33.8,13.3,36.6,34.9,38.7,29.8,291,1.0481,5.8,3.4,338,9.3,0.509,88,63,27.2,28.7,26.4,0.00452,0.00523,.,39.7,26,0,53.2,12.64,0.00,0.00,1.6924179
hly,AgWx,beryljct,423,18MAR2019:09:00:00,43.8,14.48,41.6,40.7,43.2,38.7,497,1.7889,5.0,2.1,197,27,0.495,64,52,26.7,28.4,25.5,0.00878,0.00984,.,39.5,26,0,68.7,12.63,0.00,0.00,2.321185
hly,AgWx,beryljct,423,18MAR2019:10:00:00,51.8,14.06,44.9,44.7,47.3,42.4,673,2.4236,5.6,2.0,113,39,0.478,55,45,27.1,30.6,25.6,0.01278,0.01420,.,39.3,26,0,77.9,12.62,0.00,0.00,2.7679035
hly,AgWx,beryljct,423,18MAR2019:11:00:00,56.1,13.91,49.4,48.7,51.7,46.4,762,2.7437,7.3,2.6,35,43,0.512,50,37,27.4,31.0,25.3,0.01544,0.01736,.,39.2,26,0,78.9,12.61,0.00,0.00,2.9975783
hly,AgWx,beryljct,423,18MAR2019:12:00:00,61.6,13.82,55.3,54.1,57.1,50.9,888,3.1953,7.8,2.6,76,44,0.502,43,30,27.8,33.6,24.4,0.01939,0.02181,.,39.1,26,0,87.0,12.60,0.00,0.00,2.9907149
hly,AgWx,beryljct,423,18MAR2019:13:00:00,64.3,13.75,57.8,57.1,58.8,55.6,783,2.8181,9.8,3.8,81,52,0.484,38,24,24.8,32.5,20.2,0.01816,0.02124,.,39.3,26,0,80.5,12.59,0.00,0.00,2.7613541
hly,AgWx,beryljct,423,18MAR2019:14:00:00,66.3,13.67,60.9,59.3,61.0,57.4,787,2.8339,17.7,4.9,129,56,0.507,38,22,25.3,34.5,19.5,0.01885,0.02246,.,39.6,26,0,78.5,12.58,0.01,0.00,2.302363
hly,AgWx,beryljct,423,18MAR2019:15:00:00,65.6,13.66,59.1,59.3,61.0,58.1,567,2.0421,14.6,5.2,132,37,0.428,35,21,24.3,31.9,18.7,0.01417,0.01781,.,40.1,26,0,71.5,12.58,0.00,0.00,1.6698442
hly,AgWx,beryljct,423,18MAR2019:16:00:00,65.5,13.67,59.4,59.4,61.3,58.3,434,1.5616,14.3,4.8,131,35,0.426,32,19,21.9,29.0,16.9,0.01086,0.01420,.,40.7,26,0,66.1,12.58,0.00,0.00,0.9223096
hly,AgWx,beryljct,423,18MAR2019:17:00:00,64.4,13.67,59.2,59.0,60.0,57.4,308,1.1086,10.3,5.1,128,21,0.411,32,19,22.7,28.8,16.7,0.00805,0.01126,.,41.1,26,0,64.8,12.59,0.00,0.00,0.21747098
hly,AgWx,beryljct,423,18MAR2019:18:00:00,58.5,13.13,53.8,54.9,58.7,50.8,52,0.1874,8.4,5.3,164,13,0.407,35,19,21.5,26.1,16.6,0.00192,0.00263,.,41.6,26,0,54.2,12.59,0.00,0.00,0.0034511666
hly,AgWx,beryljct,423,18MAR2019:19:00:00,50.1,13.04,48.0,48.1,51.2,45.6,1,0.0023,6.8,5.0,192,3.9,0.419,43,31,22.8,24.4,21.4,0.00095,0.00136,.,42.0,26,0,45.5,12.60,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:20:00:00,45.0,13.01,45.3,44.6,47.8,38.7,0,0.0001,13.2,5.5,130,19,0.441,60,35,23.9,26.5,20.9,0.00079,0.00110,.,42.3,26,0,42.8,12.61,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:21:00:00,43.4,12.99,44.4,44.6,47.0,42.4,0,0.0002,5.7,1.7,32,12,0.450,51,39,24.3,25.7,22.3,-0.00038,-0.00046,.,42.5,26,0,40.9,12.61,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAR2019:22:00:00,41.1,12.95,40.9,41.5,42.6,39.7,0,0.0002,5.0,2.7,117,17,0.480,57,51,26.2,27.1,25.0,-0.00012,-0.00008,.,42.6,26,0,38.7,12.62,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:00:00:00,15.8,12.71,13.5,12.8,14.0,11.6,0,0.0001,2.9,0.9,127,31,0.237,90,85,9.8,10.7,8.8,-0.00047,-0.00066,30.8,31.0,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:01:00:00,14.8,12.66,11.1,11.4,13.2,9.3,0,0.0001,4.6,2.1,116,8.8,0.217,89,86,8.4,10.3,6.2,-0.00031,-0.00039,30.8,31.0,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:02:00:00,13.3,12.63,8.7,8.6,9.4,7.5,0,0.0001,4.4,1.9,258,21,0.195,89,86,5.7,6.3,4.7,-0.00029,-0.00037,30.8,31.0,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:03:00:00,11.9,12.59,9.2,8.0,9.5,6.6,0,0.0001,5.0,2.9,269,9.0,0.200,91,87,5.4,7.0,4.0,-0.00023,-0.00026,30.8,31.0,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:04:00:00,12.1,12.56,10.2,10.0,12.5,6.4,0,0.0001,6.8,2.9,232,17,0.205,88,84,6.8,9.5,3.0,-0.00024,-0.00029,30.8,31.1,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:05:00:00,11.4,12.53,7.3,6.8,7.4,6.4,0,0.0001,3.6,1.6,147,16,0.179,88,86,3.7,4.6,3.2,-0.00031,-0.00043,30.8,31.0,9,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:06:00:00,10.1,12.53,7.6,6.9,7.5,6.3,3,0.0114,3.0,1.2,233,7.2,0.182,87,86,3.7,4.4,3.2,-0.00037,-0.00047,30.8,31.0,10,0,0.0,0.32,0.00,0.00,0.0155545828
hly,AgWx,bigpiney,439,18MAR2019:07:00:00,10.1,12.8,9.1,8.0,9.8,6.5,86,0.3078,3.7,1.8,286,13,0.196,89,84,4.9,6.8,3.1,0.00017,0.00024,30.8,31.0,10,0,0.0,0.32,0.00,0.00,0.35012069
hly,AgWx,bigpiney,439,18MAR2019:08:00:00,14.7,15,14.0,12.9,15.3,9.8,324,1.1655,3.7,1.5,309,23,0.235,88,80,9.2,10.9,6.8,0.00251,0.00273,30.8,31.0,10,0,0.0,0.32,0.00,0.00,1.0614562
hly,AgWx,bigpiney,439,18MAR2019:09:00:00,23.6,14.47,19.9,18.9,21.1,14.6,526,1.8935,6.5,2.4,45,21,0.290,84,76,14.0,16.2,10.4,0.00532,0.00580,30.8,31.1,10,0,0.0,0.32,0.00,0.00,1.7396007
hly,AgWx,bigpiney,439,18MAR2019:10:00:00,29.9,14.37,24.2,23.4,26.4,19.8,678,2.4394,6.2,2.9,65,20,0.308,81,59,14.8,17.7,13.2,0.00802,0.00881,30.8,31.0,10,0,0.0,0.32,0.00,0.00,2.2934021
hly,AgWx,bigpiney,439,18MAR2019:11:00:00,35.5,14.3,28.3,28.2,29.5,26.4,732,2.6358,8.3,4.4,76,19,0.311,70,55,16.0,18.6,14.0,0.00963,0.01087,30.8,31.1,9,0,0.0,0.32,0.00,0.00,2.6662259
hly,AgWx,bigpiney,439,18MAR2019:12:00:00,37.5,14.27,30.4,29.5,31.1,28.2,799,2.8770,8.0,4.6,59,22,0.321,65,53,16.3,19.1,14.2,0.01079,0.01217,30.8,31.0,10,0,0.0,0.32,0.00,0.00,2.8311909
hly,AgWx,bigpiney,439,18MAR2019:13:00:00,40.1,14.2,33.1,32.6,34.0,29.8,774,2.7869,9.3,4.5,66,26,0.335,60,49,17.5,19.8,15.1,0.01133,0.01288,30.8,31.0,9,0,0.0,0.32,0.00,0.00,2.7706043
hly,AgWx,bigpiney,439,18MAR2019:14:00:00,42.1,14.13,33.0,33.3,34.3,31.9,686,2.4704,8.0,4.9,96,20,0.327,58,48,17.2,19.6,15.6,0.01012,0.01171,30.8,31.1,9,0,0.0,0.32,0.00,0.00,2.4960573
hly,AgWx,bigpiney,439,18MAR2019:15:00:00,42.9,14.08,34.6,34.4,35.5,33.2,557,2.0048,7.2,4.4,124,21,0.307,53,42,16.0,18.8,14.1,0.00853,0.01006,30.8,31.1,9,0,0.0,0.32,0.00,0.00,2.0273245
hly,AgWx,bigpiney,439,18MAR2019:16:00:00,42.8,14.08,33.4,33.7,35.6,31.9,381,1.3720,9.9,6.2,60,18,0.379,64,42,19.8,22.5,14.0,0.00553,0.00689,30.8,31.1,9,0,0.0,0.32,0.00,0.00,1.3931122
hly,AgWx,bigpiney,439,18MAR2019:17:00:00,39.9,14.16,30.3,30.8,32.8,28.3,188,0.6779,7.9,5.7,66,11,0.397,75,62,21.7,22.6,20.2,0.00219,0.00300,30.8,31.1,9,0,0.0,0.32,0.00,0.00,0.677624
hly,AgWx,bigpiney,439,18MAR2019:18:00:00,33.9,13.01,24.8,25.4,28.3,22.3,36,0.1291,8.1,4.4,54,9.5,0.367,84,75,20.1,21.7,18.1,-0.00014,0.00011,30.8,31.1,10,0,0.0,0.32,0.00,0.00,0.104016697
hly,AgWx,bigpiney,439,18MAR2019:19:00:00,26.8,12.9,21.1,20.9,22.5,19.9,0,0.0003,3.6,1.8,328,16,0.327,87,83,17.1,18.5,16.1,-0.00042,-0.00053,30.8,31.0,10,0,0.0,0.32,0.00,0.00,0.0000329421
hly,AgWx,bigpiney,439,18MAR2019:20:00:00,22.7,12.86,18.1,18.5,20.8,15.9,0,0.0001,4.1,2.7,325,10,0.295,89,85,15.3,17.0,12.6,-0.00032,-0.00037,30.8,31.0,10,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:21:00:00,19.9,12.82,16.2,16.3,18.3,14.5,0,0.0001,4.2,2.0,241,7.8,0.283,92,87,13.8,15.7,11.8,-0.00038,-0.00047,30.8,31.0,10,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:22:00:00,17.4,12.77,11.9,12.4,16.5,10.8,0,0.0001,4.0,2.5,235,21,0.229,91,87,9.8,14.3,8.1,-0.00029,-0.00036,30.8,31.0,10,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAR2019:23:00:00,16.1,12.78,12.5,12.0,12.3,11.8,0,0.0000,3.4,2.6,315,9.3,0.237,90,89,9.4,9.7,9.2,-0.00007,-0.00008,30.8,31.0,10,0,0.0,0.32,0.00,0.00,2.5E-7
hly,AgWx,blo,425,18MAR2019:00:00:00,21.7,12.94,25.1,25.5,26.5,23.0,0,0.0001,2.6,0.8,241,6.7,0.362,80,74,19.2,20.5,16.4,-0.00065,-0.00093,33.5,34.4,25,100,25.3,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:01:00:00,21.2,12.9,25.4,25.1,26.6,22.5,0,0.0001,3.0,1.0,249,6.1,0.391,87,78,20.7,22.8,18.4,-0.00063,-0.00089,33.5,34.4,25,100,25.4,17.53,0.01,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:02:00:00,20.5,12.87,23.4,23.7,25.0,21.0,0,0.0001,2.7,1.2,259,10,0.370,89,84,20.0,20.9,17.7,-0.00059,-0.00082,33.5,34.4,25,100,24.3,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:03:00:00,20.3,12.84,23.8,24.0,25.6,21.8,0,0.0001,2.3,0.9,268,15,0.373,87,83,20.1,22.1,17.4,-0.00063,-0.00089,33.5,34.4,25,100,24.6,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:04:00:00,20.1,12.81,21.5,23.0,24.8,20.9,0,0.0001,3.0,1.6,269,16,0.351,89,84,19.7,21.2,17.2,-0.00050,-0.00065,33.5,34.4,25,100,24.3,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:05:00:00,19.8,12.79,22.3,21.8,23.1,20.2,0,0.0001,3.1,2.0,241,17,0.354,90,83,18.5,19.5,16.9,-0.00043,-0.00053,33.5,34.4,25,100,23.6,17.53,0.01,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:06:00:00,19.3,12.77,21.1,21.9,23.6,20.4,2,0.0064,3.0,1.4,198,38,0.337,88,83,18.4,19.8,16.4,-0.00050,-0.00067,33.5,34.4,25,100,23.7,17.53,0.01,0.00,0.010642481
hly,AgWx,blo,425,18MAR2019:07:00:00,19.8,12.86,22.5,22.3,23.6,20.8,75,0.2697,2.3,0.7,287,24,0.353,87,85,18.8,19.7,17.1,-0.00010,-0.00006,33.5,34.4,25,100,30.7,17.53,0.01,0.00,0.29933823
hly,AgWx,blo,425,18MAR2019:08:00:00,24.2,14.85,24.1,23.9,25.5,22.5,283,1.0183,4.6,2.0,173,12,0.377,88,82,20.0,21.4,18.6,0.00272,0.00300,33.5,34.4,25,100,50.7,17.53,0.00,0.00,0.9979783
hly,AgWx,blo,425,18MAR2019:09:00:00,30.4,14.78,25.3,25.2,26.3,24.2,473,1.7017,5.1,2.7,82,21,0.396,88,83,21.5,22.4,20.7,0.00537,0.00584,33.5,34.4,25,39,59.3,17.52,0.00,0.00,1.688194
hly,AgWx,blo,425,18MAR2019:10:00:00,36.1,14.27,26.0,26.7,27.8,25.9,607,2.1860,4.7,2.5,85,20,0.426,87,85,23.1,24.3,22.0,0.00753,0.00814,33.5,34.4,25,0,66.2,17.52,0.00,0.00,2.2533684
hly,AgWx,blo,425,18MAR2019:11:00:00,40.3,14.21,27.8,28.3,29.5,27.0,759,2.7307,4.5,2.3,87,24,0.436,86,80,23.8,25.1,23.1,0.01014,0.01094,33.5,34.4,25,0,73.8,17.51,0.00,0.00,2.6442615
hly,AgWx,blo,425,18MAR2019:12:00:00,42.9,14.14,29.8,29.9,30.9,28.6,795,2.8622,4.6,2.7,83,17,0.424,80,74,23.3,24.1,22.4,0.01099,0.01195,33.5,34.4,25,0,72.8,17.51,0.00,0.00,2.8301901
hly,AgWx,blo,425,18MAR2019:13:00:00,43.0,14.14,31.9,32.0,33.2,30.3,742,2.6718,6.9,4.0,95,18,0.439,75,69,24.0,25.1,23.1,0.01041,0.01151,33.5,34.4,25,0,64.3,17.52,0.00,0.00,2.7888219
hly,AgWx,blo,425,18MAR2019:14:00:00,44.3,14.06,32.8,32.9,34.1,31.9,731,2.6333,5.3,2.8,72,22,0.447,73,68,24.2,26.1,22.9,0.01078,0.01183,33.5,34.4,25,0,66.0,17.51,0.00,0.00,2.5291951
hly,AgWx,blo,425,18MAR2019:15:00:00,47.4,14.01,33.8,34.0,35.5,32.7,568,2.0448,4.8,1.7,80,15,0.432,73,53,23.5,25.4,19.6,0.00874,0.00958,33.5,34.4,25,0,68.9,17.51,0.00,0.00,2.0731477
hly,AgWx,blo,425,18MAR2019:16:00:00,44.7,14.05,32.0,32.7,34.0,31.4,359,1.2917,3.9,1.9,60,20,0.466,77,69,25.4,26.2,24.5,0.00493,0.00547,33.5,34.4,25,36,52.1,17.52,0.01,0.00,1.4509926
hly,AgWx,blo,425,18MAR2019:17:00:00,41.5,14.09,32.3,32.3,33.9,31.5,189,0.6792,2.5,0.8,104,12,0.447,77,69,24.5,26.3,22.9,0.00205,0.00229,33.5,34.4,25,85,47.1,17.52,0.00,0.00,0.7402191
hly,AgWx,blo,425,18MAR2019:18:00:00,34.5,13.25,30.4,31.0,32.2,29.9,25,0.0894,3.3,1.4,257,15,0.422,75,69,23.3,24.0,21.8,-0.00028,-0.00020,33.4,34.4,25,100,33.9,17.53,0.01,0.00,0.133527267
hly,AgWx,blo,425,18MAR2019:19:00:00,29.5,13.12,28.6,29.0,30.0,27.3,0,0.0006,4.7,3.2,238,6.8,0.385,74,70,21.1,22.4,19.5,-0.00018,-0.00018,33.4,34.4,25,100,29.9,17.53,0.00,0.00,0.0005249579
hly,AgWx,blo,425,18MAR2019:20:00:00,26.9,13.08,29.7,29.7,31.2,27.7,0,0.0001,3.7,1.3,276,13,0.351,72,61,19.0,20.1,17.8,-0.00050,-0.00067,33.4,34.4,25,100,29.4,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:21:00:00,25.2,13.04,28.3,28.4,30.2,25.9,0,0.0001,3.3,1.5,247,8.2,0.343,70,61,18.0,19.4,16.1,-0.00044,-0.00057,33.4,34.4,25,100,28.0,17.54,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:22:00:00,24.0,13,26.5,26.6,28.6,25.2,0,0.0001,5.2,2.6,241,9.8,0.334,71,65,17.7,19.0,16.4,-0.00024,-0.00027,33.4,34.4,25,100,27.1,17.54,0.01,0.00,1E-6
hly,AgWx,blo,425,18MAR2019:23:00:00,23.5,12.99,27.5,27.8,28.3,26.6,0,0.0000,2.2,1.2,262,13,0.317,65,61,16.6,17.0,16.1,-0.00012,-0.00016,33.4,34.4,25,100,26.6,17.53,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,18MAR2019:00:00:00,37.5,12.67,35.8,35.7,36.8,33.4,6,0.0200,7.6,4.9,130,7.1,0.516,79,70,27.9,28.3,27.1,-0.00000,0.00005,45.5,46.5,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:01:00:00,36.7,12.65,34.9,34.9,36.5,33.5,5,0.0190,7.0,5.0,138,5.1,0.514,79,71,27.9,28.5,27.5,-0.00001,0.00004,44.7,46.0,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:02:00:00,35.7,12.63,32.9,32.6,33.8,32.1,5,0.0184,8.0,6.1,123,5.9,0.502,82,78,27.2,27.8,26.8,-0.00002,0.00002,44.0,45.5,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:03:00:00,34.9,12.58,33.1,32.6,33.5,31.7,5,0.0184,9.6,6.7,119,10,0.499,82,77,27.1,27.5,26.7,0.00003,0.00008,43.3,45.1,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:04:00:00,34.3,12.56,32.8,32.6,33.2,32.0,5,0.0188,7.9,5.3,126,8.6,0.485,79,77,26.4,26.9,25.9,-0.00004,0.00001,42.7,44.6,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:05:00:00,33.8,12.55,32.7,32.1,33.2,31.5,5,0.0186,11.4,7.0,106,10,0.484,81,76,26.2,26.6,25.8,0.00007,0.00012,42.1,44.2,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:06:00:00,33.5,12.51,32.8,32.0,33.4,31.0,23,0.0815,8.8,6.0,113,7.3,0.489,81,77,26.5,27.2,25.9,0.00005,0.00022,41.6,43.7,36,0,0.0,3.19,0.00,0.00,0.035442815
hly,AgWx,bloomfield,441,18MAR2019:07:00:00,35.4,12.81,36.2,35.2,37.9,33.5,144,0.5184,9.6,6.8,90,8.8,0.514,77,67,27.7,28.7,27.0,0.00172,0.00254,41.2,43.4,36,0,0.0,3.19,0.00,0.00,0.49356652
hly,AgWx,bloomfield,441,18MAR2019:08:00:00,40.7,14.52,42.1,40.9,44.4,37.7,370,1.3320,12.2,8.6,76,10,0.519,68,52,28.2,29.7,27.0,0.00616,0.00804,41.2,43.0,36,0,0.0,3.19,0.00,0.00,1.2682329
hly,AgWx,bloomfield,441,18MAR2019:09:00:00,47.4,14.03,48.1,47.0,51.1,44.0,542,1.9519,12.7,8.8,73,12,0.519,53,41,28.2,30.3,26.5,0.01067,0.01359,41.8,42.9,35,0,0.0,3.19,0.00,0.00,1.9878108
hly,AgWx,bloomfield,441,18MAR2019:10:00:00,53.9,13.92,53.7,52.3,55.0,49.2,688,2.4768,12.0,6.6,65,23,0.524,44,35,28.2,30.0,27.0,0.01493,0.01822,43.2,43.0,35,0,0.0,3.19,0.00,0.00,2.5597757
hly,AgWx,bloomfield,441,18MAR2019:11:00:00,59.8,13.85,58.5,56.8,59.1,53.6,762,2.7418,17.5,5.4,213,48,0.466,38,26,25.7,31.0,21.5,0.01800,0.02166,45.1,43.5,36,0,0.0,3.19,0.00,0.00,2.9417176
hly,AgWx,bloomfield,441,18MAR2019:12:00:00,62.4,13.84,58.1,58.2,60.5,56.8,616,2.2190,13.9,6.7,188,30,0.418,28,22,23.2,26.4,20.3,0.01643,0.02073,47.3,44.3,36,0,0.0,3.19,0.00,0.00,3.0946713
hly,AgWx,bloomfield,441,18MAR2019:13:00:00,62.1,13.84,59.1,58.1,59.9,57.4,371,1.3347,11.9,5.3,192,30,0.414,26,22,21.8,23.6,19.5,0.01162,0.01513,48.8,45.3,36,0,0.0,3.19,0.00,0.00,3.0010174
hly,AgWx,bloomfield,441,18MAR2019:14:00:00,64.2,13.78,60.6,59.5,61.7,58.1,608,2.1887,13.2,4.7,212,31,0.397,25,21,21.1,24.4,19.3,0.01575,0.01935,49.7,46.1,36,0,0.0,3.19,0.00,0.00,2.6695725
hly,AgWx,bloomfield,441,18MAR2019:15:00:00,64.5,13.79,59.2,59.0,60.0,58.4,311,1.1187,10.7,3.5,246,33,0.370,24,21,19.9,22.2,18.3,0.00924,0.01181,50.8,46.9,36,0,0.0,3.19,0.00,0.00,2.1309985
hly,AgWx,bloomfield,441,18MAR2019:16:00:00,62.2,13.85,58.8,58.6,59.1,58.3,146,0.5270,10.0,4.9,305,21,0.380,25,21,20.7,22.6,18.6,0.00672,0.00978,51.2,47.6,36,0,0.0,3.19,0.00,0.00,1.4258609
hly,AgWx,bloomfield,441,18MAR2019:17:00:00,59.9,13,57.9,58.0,58.6,57.3,73,0.2637,12.3,5.8,276,22,0.397,28,22,21.7,24.9,19.8,0.00524,0.00856,51.0,48.0,36,0,0.0,3.19,0.00,0.00,0.64013121
hly,AgWx,bloomfield,441,18MAR2019:18:00:00,57.6,12.82,55.4,55.5,57.5,53.8,12,0.0443,9.6,4.0,294,10,0.445,33,24,23.8,25.5,21.0,0.00223,0.00384,50.5,48.2,36,0,0.0,3.19,0.00,0.00,0.0726858214
hly,AgWx,bloomfield,441,18MAR2019:19:00:00,55.5,12.8,54.4,54.3,55.9,52.0,5,0.0193,17.7,6.4,273,18,0.483,39,29,26.0,27.9,23.7,0.00235,0.00305,49.8,48.3,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:20:00:00,53.4,12.77,52.1,52.3,53.3,47.9,6,0.0199,6.9,1.5,228,17,0.519,54,34,27.5,32.2,25.6,0.00069,0.00105,49.1,48.1,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:21:00:00,51.4,12.76,49.5,49.2,50.8,47.0,6,0.0199,6.1,2.7,117,33,0.573,58,43,30.4,33.1,28.9,0.00089,0.00126,48.5,48.0,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:22:00:00,49.2,12.74,45.8,46.0,49.2,43.2,6,0.0199,5.1,1.3,130,29,0.591,68,47,31.3,33.4,29.8,0.00031,0.00046,47.9,47.7,36,0,0.0,3.19,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAR2019:23:00:00,47.9,12.72,44.7,46.5,47.3,45.8,5,0.0047,5.1,3.3,114,11,0.584,57,51,30.8,31.3,30.1,0.00022,0.00031,47.6,47.5,36,0,0.0,3.19,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,18MAR2019:00:00:00,25.7,12.74,27.4,27.8,29.4,25.5,0,0.0001,5.1,1.3,291,32,0.345,72,64,18.5,20.0,16.8,-0.00054,-0.00073,33.2,33.7,23,100,29.0,16.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAR2019:01:00:00,23.9,12.71,23.7,24.0,26.9,21.8,0,0.0001,6.0,1.0,155,26,0.327,78,68,16.9,18.0,15.4,-0.00060,-0.00086,33.2,33.7,23,100,26.1,16.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAR2019:02:00:00,22.7,12.68,22.0,22.3,24.2,20.0,0,0.0001,8.2,3.2,340,20,0.299,81,71,15.5,17.3,14.2,-0.00024,-0.00029,33.2,33.7,23,100,24.9,16.07,0.01,0.00,1E-6
hly,AgWx,bluebell,436,18MAR2019:03:00:00,20.4,12.64,19.2,19.2,21.3,17.9,0,0.0001,3.4,1.3,341,10,0.290,84,76,14.4,15.0,13.6,-0.00046,-0.00060,33.2,33.7,23,100,22.1,16.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAR2019:04:00:00,18.9,12.61,19.3,19.0,20.1,17.2,0,0.0001,5.4,3.1,327,10,0.285,83,78,14.0,14.9,12.7,-0.00024,-0.00027,33.2,33.7,23,100,21.9,16.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAR2019:05:00:00,19.5,12.57,20.5,19.9,20.9,19.3,0,0.0001,7.2,4.8,321,8.0,0.288,79,75,14.1,14.9,13.6,-0.00009,-0.00007,33.2,33.7,23,100,22.6,16.07,0.00,0.00,1E-6
