#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15SEP2019:00:00:00,49.3,12.89,48.0,46.7,51.8,44.5,0,0.0002,6.9,2.6,149,3.0,0.656,69,45,34.3,35.8,30.9,-0.00041,-0.00058,66.5,67.9,9,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:01:00:00,48.1,12.85,47.0,48.2,57.2,44.1,0,0.0002,5.2,1.1,243,20,0.551,69,31,29.0,34.7,24.3,-0.00074,-0.00102,65.5,67.7,9,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:02:00:00,46.6,12.81,49.7,48.1,50.1,45.4,0,0.0002,4.8,1.9,307,1.2,0.497,62,37,28.1,33.2,24.9,-0.00035,-0.00044,64.5,67.5,9,.,.,17.22,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:03:00:00,45.7,12.8,44.2,45.7,50.1,43.6,0,0.0002,3.7,0.8,286,21,0.512,63,38,28.4,31.7,25.3,-0.00088,-0.00126,63.5,67.1,9,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:04:00:00,43.7,12.79,41.0,42.2,46.7,37.7,0,0.0001,4.5,2.4,202,20,0.499,72,44,27.5,31.5,23.2,-0.00021,-0.00018,62.7,66.8,9,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:05:00:00,41.5,12.76,40.0,39.7,42.5,37.7,0,0.0002,4.6,1.4,101,9.3,0.511,74,49,26.9,30.6,24.4,-0.00031,-0.00041,61.9,66.5,9,.,.,17.21,0.00,0.00,0.040273367
hly,AgWx,beryljct,423,15SEP2019:06:00:00,40.3,12.76,38.8,39.3,41.5,37.5,13,0.0474,4.4,1.5,221,31,0.551,77,48,28.0,31.0,23.4,0.00071,0.00105,61.1,66.1,9,.,.,17.21,0.00,0.00,0.50643887
hly,AgWx,beryljct,423,15SEP2019:07:00:00,44.6,12.84,49.4,47.7,52.6,39.6,152,0.5454,4.4,2.0,134,18,0.699,76,43,35.4,41.6,29.2,0.00351,0.00422,60.4,65.7,9,.,.,17.21,0.00,0.00,1.254519
hly,AgWx,beryljct,423,15SEP2019:08:00:00,56.6,13.69,58.0,56.6,61.7,52.4,355,1.2791,5.0,3.6,256,11,0.704,54,33,33.9,38.8,28.5,0.00898,0.01103,60.0,65.3,9,.,.,17.20,0.00,0.00,1.9700108
hly,AgWx,beryljct,423,15SEP2019:09:00:00,67.7,14.13,67.1,66.1,70.1,61.8,546,1.9651,5.3,3.7,341,9.7,0.687,49,25,36.2,43.4,31.5,0.01487,0.01784,60.1,65.0,9,.,.,17.19,0.00,0.00,2.5377705
hly,AgWx,beryljct,423,15SEP2019:10:00:00,77.4,13.56,75.0,74.5,78.0,70.0,701,2.5241,8.6,2.1,131,34,0.900,39,25,39.2,49.9,33.2,0.01946,0.02215,61.0,64.7,9,.,.,17.17,0.01,0.00,2.9132893
hly,AgWx,beryljct,423,15SEP2019:11:00:00,80.8,13.5,77.9,77.5,78.9,76.2,804,2.8931,15.5,9.0,223,17,0.856,43,20,42.1,52.4,34.3,0.02577,0.03283,62.7,64.5,9,.,.,17.17,0.00,0.00,3.0689591
hly,AgWx,beryljct,423,15SEP2019:12:00:00,81.7,13.48,79.6,79.3,81.4,78.0,846,3.0455,16.7,9.3,213,18,0.865,32,19,41.3,46.9,34.7,0.02747,0.03506,64.9,64.5,9,.,.,17.17,0.00,0.00,3.0125484
hly,AgWx,beryljct,423,15SEP2019:13:00:00,83.0,13.45,81.3,80.4,82.7,78.6,833,2.9988,19.6,11.2,204,18,0.795,34,17,39.2,47.5,32.8,0.02857,0.03760,67.0,64.7,9,.,.,17.17,0.00,0.00,2.735569
hly,AgWx,beryljct,423,15SEP2019:14:00:00,84.5,13.41,80.3,80.6,82.2,79.4,754,2.7127,19.7,11.7,208,15,0.874,28,18,39.4,44.1,33.6,0.02681,0.03597,69.1,65.1,9,.,.,17.17,0.00,0.00,2.2459972
hly,AgWx,beryljct,423,15SEP2019:15:00:00,83.7,13.39,78.6,79.4,82.3,78.0,600,2.1595,20.0,11.6,220,15,0.948,32,20,41.6,46.0,37.0,0.02227,0.03073,70.7,65.6,9,.,.,17.17,0.00,0.00,1.5889388
hly,AgWx,beryljct,423,15SEP2019:16:00:00,82.7,13.43,78.2,79.5,82.2,76.7,341,1.2267,17.8,10.5,194,17,0.861,32,21,41.0,45.7,37.6,0.01505,0.02256,71.9,66.1,9,.,.,17.17,0.00,0.00,0.8474079
hly,AgWx,beryljct,423,15SEP2019:17:00:00,79.9,13.37,78.5,77.5,80.1,75.8,224,0.8067,17.1,9.9,207,12,0.804,33,21,40.6,44.6,35.1,0.01045,0.01603,72.3,66.7,9,.,.,17.18,0.01,0.00,0.18374354
hly,AgWx,beryljct,423,15SEP2019:18:00:00,76.0,13.12,72.6,74.2,76.7,71.9,38,0.1377,13.8,7.2,216,8.3,0.711,28,21,35.8,40.7,33.9,0.00363,0.00501,72.2,67.2,9,.,.,17.18,0.00,0.00,0.002182831
hly,AgWx,beryljct,423,15SEP2019:19:00:00,70.5,13.07,71.5,70.5,72.7,65.3,0,0.0010,7.3,3.3,200,14,0.652,37,22,34.6,39.7,31.5,0.00091,0.00151,71.5,67.6,9,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:20:00:00,65.2,13.04,62.6,63.0,68.5,59.2,0,0.0001,7.0,2.9,153,17,0.814,53,27,38.8,42.7,33.6,0.00029,0.00059,70.6,67.9,9,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:21:00:00,60.0,13.01,58.3,59.1,63.6,55.7,0,0.0002,8.0,3.5,167,7.7,0.791,58,31,37.8,41.5,32.6,0.00045,0.00077,69.5,68.1,9,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2019:22:00:00,58.6,12.98,59.9,60.2,64.6,56.7,0,0.0002,7.3,4.6,176,7.8,0.721,52,33,36.1,39.3,34.1,0.00100,0.00151,68.5,68.1,9,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:00:00:00,39.0,12.65,34.7,35.8,41.5,30.8,0,0.0001,6.1,2.8,229,21,0.513,85,59,27.7,29.8,24.8,-0.00034,-0.00038,51.2,50.1,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:01:00:00,37.1,12.61,37.2,35.2,39.2,32.0,0,0.0001,7.1,4.2,241,12,0.516,81,63,27.3,29.5,25.0,-0.00013,-0.00010,50.8,50.1,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:02:00:00,36.1,12.59,34.1,34.0,35.8,31.7,0,0.0001,5.7,2.0,224,33,0.521,83,74,27.9,29.8,25.3,-0.00057,-0.00077,50.5,50.0,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:03:00:00,35.0,12.55,32.0,31.8,35.8,28.8,0,0.0001,7.1,4.3,244,12,0.485,85,72,26.6,29.4,23.8,-0.00023,-0.00024,50.1,50.0,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:04:00:00,33.3,12.51,31.8,30.7,34.3,28.1,0,0.0001,6.6,3.3,250,24,0.474,87,74,25.4,28.0,23.1,-0.00036,-0.00043,49.7,50.0,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:05:00:00,32.1,12.46,29.4,31.1,36.4,28.2,0,0.0005,4.9,2.8,217,9.3,0.457,86,67,25.4,27.9,23.0,-0.00039,-0.00046,49.4,49.9,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:06:00:00,31.1,12.46,31.7,31.4,35.0,28.4,38,0.1354,4.7,2.4,239,15,0.474,87,71,25.8,27.6,22.7,-0.00036,-0.00034,49.0,49.8,41,0,0.0,4.86,0.00,0.00,0.093732504
hly,AgWx,bigpiney,439,15SEP2019:07:00:00,34.2,12.69,39.4,36.9,42.3,30.4,192,0.6920,3.7,1.5,140,16,0.592,87,64,30.5,33.3,26.7,0.00203,0.00231,48.7,49.7,41,0,0.0,4.86,0.00,0.00,0.64486512
hly,AgWx,bigpiney,439,15SEP2019:08:00:00,45.2,14.43,48.4,47.0,51.7,42.3,383,1.3795,2.8,0.8,90,32,0.651,70,47,33.6,36.2,31.6,0.00668,0.00733,48.4,49.6,41,0,0.0,4.86,0.00,0.00,1.3499492
hly,AgWx,bigpiney,439,15SEP2019:09:00:00,56.8,14.3,54.6,54.2,56.8,51.5,557,2.0065,4.2,1.6,54,43,0.667,51,39,33.2,36.9,30.3,0.01179,0.01317,48.1,49.5,41,0,0.0,4.86,0.00,0.00,1.9902562
hly,AgWx,bigpiney,439,15SEP2019:10:00:00,63.7,13.81,59.8,59.1,62.1,56.3,692,2.4918,7.7,3.6,127,30,0.704,47,33,34.8,38.6,32.2,0.01633,0.01891,48.0,49.4,41,0,0.0,4.86,0.00,0.00,2.4848373
hly,AgWx,bigpiney,439,15SEP2019:11:00:00,68.0,13.73,65.9,65.1,67.8,62.0,774,2.7849,9.8,5.6,160,19,0.700,40,29,35.2,40.7,31.2,0.02031,0.02436,48.1,49.3,41,0,0.0,4.86,0.00,0.00,2.8002367
hly,AgWx,bigpiney,439,15SEP2019:12:00:00,72.0,13.61,72.3,71.3,75.0,67.7,802,2.8886,13.5,6.5,138,20,0.760,36,22,37.0,42.3,32.0,0.02306,0.02818,48.5,49.2,41,0,0.0,4.86,0.00,0.00,2.9015558
hly,AgWx,bigpiney,439,15SEP2019:13:00:00,76.2,13.54,75.6,75.4,77.8,70.7,691,2.4876,24.2,12.1,200,16,0.596,27,16,32.7,38.9,26.1,0.02460,0.03319,49.1,49.2,41,0,0.0,4.86,0.00,0.00,2.8118749
hly,AgWx,bigpiney,439,15SEP2019:14:00:00,77.2,13.55,76.2,75.8,77.1,73.5,626,2.2541,21.4,11.0,204,15,0.562,24,15,30.0,36.6,25.5,0.02257,0.03075,49.8,49.2,41,0,0.0,4.86,0.00,0.00,2.5055339
hly,AgWx,bigpiney,439,15SEP2019:15:00:00,78.8,13.51,76.2,76.0,76.6,75.5,573,2.0627,19.1,9.9,213,19,0.598,23,16,31.1,35.8,25.7,0.02025,0.02772,50.4,49.2,41,0,0.0,4.86,0.00,0.00,2.0017183
hly,AgWx,bigpiney,439,15SEP2019:16:00:00,78.9,13.52,74.8,75.0,76.5,73.7,410,1.4765,19.5,12.2,209,12,0.555,25,17,31.3,37.0,27.1,0.01721,0.02548,51.0,49.3,41,0,0.0,4.86,0.00,0.00,1.3605523
hly,AgWx,bigpiney,439,15SEP2019:17:00:00,75.9,13.16,69.8,70.8,74.0,66.6,196,0.7067,16.7,8.2,213,8.3,0.628,29,17,31.9,35.8,25.9,0.00853,0.01378,51.4,49.4,41,0,0.0,4.86,0.00,0.00,0.65028017
hly,AgWx,bigpiney,439,15SEP2019:18:00:00,68.5,12.86,60.0,60.9,66.5,55.6,28,0.1010,8.4,6.4,236,7.1,0.585,38,29,31.7,33.7,29.0,0.00235,0.00484,51.7,49.6,41,0,0.0,4.86,0.00,0.00,0.095724429
hly,AgWx,bigpiney,439,15SEP2019:19:00:00,59.9,12.82,52.5,53.9,58.1,49.4,0,0.0002,7.8,6.4,241,7.0,0.543,46,31,29.0,30.0,27.9,0.00136,0.00188,51.9,49.7,41,0,0.0,4.86,0.00,0.00,3.952082E-6
hly,AgWx,bigpiney,439,15SEP2019:20:00:00,53.6,12.79,46.0,45.8,49.2,42.1,0,0.0001,8.9,5.9,215,18,0.571,63,46,30.0,31.1,29.3,0.00059,0.00084,51.9,49.8,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:21:00:00,49.9,12.75,47.7,46.7,49.6,40.5,0,0.0001,9.4,4.5,244,20,0.573,67,45,30.0,31.4,29.3,0.00030,0.00051,51.8,50.0,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:22:00:00,48.2,12.72,45.2,44.9,49.1,40.7,0,0.0001,8.5,5.3,173,26,0.566,65,46,30.2,31.3,29.3,0.00037,0.00056,51.6,50.0,41,0,0.0,4.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2019:23:00:00,47.0,12.71,41.5,39.6,40.9,38.6,0,0.0000,10.9,5.3,183,15,0.590,74,65,30.6,31.7,29.6,0.00002,0.00004,51.4,50.1,41,0,0.0,4.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,15SEP2019:00:00:00,54.0,12.95,55.7,55.6,58.6,53.2,0,0.0001,4.4,2.5,229,15,0.530,39,30,28.5,29.8,27.2,0.00009,0.00030,64.0,66.8,9,0,55.1,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:01:00:00,52.3,12.93,55.2,55.0,57.0,51.1,0,0.0001,3.3,1.9,241,6.2,0.644,49,36,32.5,35.3,29.2,-0.00035,-0.00037,62.7,66.3,9,0,54.0,9.76,0.01,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:02:00:00,51.0,12.9,53.9,54.7,57.0,51.9,0,0.0001,3.0,1.4,264,18,0.789,63,42,37.3,40.7,32.9,-0.00069,-0.00090,61.6,65.6,9,0,53.3,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:03:00:00,49.6,12.88,50.4,51.5,53.7,48.5,0,0.0001,4.0,2.1,234,10,0.850,72,62,40.4,43.0,38.3,-0.00048,-0.00058,60.5,65.0,9,0,51.3,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:04:00:00,48.4,12.84,50.3,50.2,52.2,47.9,0,0.0001,4.7,2.6,238,8.8,0.928,83,72,42.7,44.5,41.1,-0.00048,-0.00057,59.6,64.4,9,0,50.4,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:05:00:00,47.6,12.83,51.3,50.3,52.1,47.9,0,0.0002,3.8,2.4,238,8.0,0.841,81,57,41.0,44.7,35.6,-0.00046,-0.00055,58.7,63.8,9,25,50.2,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:06:00:00,47.5,12.82,51.1,50.7,52.5,48.5,33,0.1179,3.6,2.0,243,8.0,0.752,72,52,37.1,42.2,34.1,-0.00034,-0.00015,57.8,63.2,9,0,54.6,9.75,0.00,0.00,0.070282713
hly,AgWx,blo,425,15SEP2019:07:00:00,51.3,13.01,54.5,53.8,56.8,49.8,185,0.6643,3.5,1.5,139,34,0.965,71,62,43.2,45.4,38.9,0.00259,0.00311,57.2,62.6,9,0,74.5,9.74,0.00,0.00,0.57585925
hly,AgWx,blo,425,15SEP2019:08:00:00,59.3,14.26,57.1,57.8,60.2,56.3,371,1.3371,5.8,2.6,85,23,0.975,64,54,43.6,46.0,42.0,0.00773,0.00900,57.4,62.1,9,0,83.0,9.74,0.00,0.00,1.27828
hly,AgWx,blo,425,15SEP2019:09:00:00,65.0,14.22,60.7,60.6,63.2,59.0,541,1.9467,7.1,3.7,76,25,1.021,62,52,45.2,47.0,43.6,0.01250,0.01448,58.8,61.7,9,0,86.1,9.74,0.00,0.00,1.9175415
hly,AgWx,blo,425,15SEP2019:10:00:00,68.7,13.76,63.5,63.9,66.9,61.7,672,2.4200,7.3,3.3,80,27,1.081,56,49,46.1,47.9,44.0,0.01649,0.01879,61.3,61.5,9,0,91.5,9.74,0.00,0.00,2.4238223
hly,AgWx,blo,425,15SEP2019:11:00:00,71.5,13.69,68.2,67.0,72.9,63.7,761,2.7399,10.6,3.8,73,35,0.977,53,22,47.0,49.1,32.2,0.01958,0.02238,64.7,61.7,9,0,93.0,9.74,0.01,0.00,2.7513652
hly,AgWx,blo,425,15SEP2019:12:00:00,75.9,13.62,72.7,73.5,80.3,69.1,799,2.8765,14.4,7.0,122,36,0.966,47,13,41.4,49.4,23.4,0.02348,0.02881,68.2,62.4,9,0,92.0,9.74,0.00,0.00,2.9009732
hly,AgWx,blo,425,15SEP2019:13:00:00,78.3,13.5,79.3,77.0,81.4,70.4,780,2.8072,22.7,9.6,159,39,0.596,44,11,33.1,48.0,21.2,0.02595,0.03376,71.5,63.5,9,0,91.7,9.74,0.00,0.00,2.8447974
hly,AgWx,blo,425,15SEP2019:14:00:00,82.7,13.47,79.6,80.8,82.2,79.4,708,2.5498,23.6,11.5,235,22,0.423,13,11,23.5,26.1,21.0,0.02657,0.03647,74.1,64.8,9,0,90.3,9.75,0.01,0.00,2.5805081
hly,AgWx,blo,425,15SEP2019:15:00:00,82.8,13.48,79.0,79.5,80.7,78.1,570,2.0511,23.2,12.5,234,19,0.470,17,11,25.9,29.7,21.6,0.02308,0.03299,75.8,66.2,9,0,85.5,9.74,0.00,0.00,2.0793187
hly,AgWx,blo,425,15SEP2019:16:00:00,81.4,13.48,77.9,78.2,79.1,77.1,404,1.4557,16.0,9.3,245,18,0.489,16,14,26.4,28.7,24.4,0.01631,0.02386,76.4,67.5,9,0,82.3,9.74,0.00,0.00,1.4375047
hly,AgWx,blo,425,15SEP2019:17:00:00,78.8,13.54,74.6,75.5,77.7,72.7,202,0.7257,14.8,6.9,251,16,0.530,21,15,27.8,30.0,25.6,0.00873,0.01404,76.2,68.5,9,0,78.9,9.74,0.00,0.00,0.7163662
hly,AgWx,blo,425,15SEP2019:18:00:00,72.2,13.15,67.2,68.2,72.8,65.7,19,0.0678,8.3,5.3,268,13,0.552,26,20,29.5,30.0,28.6,0.00349,0.00634,75.0,69.2,10,0,68.7,9.74,0.01,0.00,0.122759537
hly,AgWx,blo,425,15SEP2019:19:00:00,66.0,13.08,63.3,64.1,66.2,60.1,0,0.0003,6.8,5.0,256,16,0.557,33,24,29.6,30.9,28.6,0.00159,0.00236,73.1,69.6,10,0,63.9,9.75,0.01,0.00,0.0003211019
hly,AgWx,blo,425,15SEP2019:20:00:00,61.4,13.06,58.9,59.2,60.4,58.5,0,0.0001,7.5,5.7,235,7.8,0.559,34,31,30.0,30.7,28.8,0.00154,0.00219,71.2,69.6,10,0,59.5,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:21:00:00,59.3,13.03,59.4,58.9,59.6,58.3,0,0.0001,7.6,5.5,233,15,0.506,32,29,27.6,29.1,26.6,0.00151,0.00216,69.4,69.3,10,0,59.2,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:22:00:00,58.2,13,58.9,58.9,61.1,57.5,0,0.0001,7.5,4.1,226,33,0.522,34,27,27.9,29.4,26.5,0.00094,0.00147,67.8,68.9,9,0,58.9,9.75,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2019:23:00:00,57.7,12.99,61.2,60.3,61.7,58.5,0,0.0000,3.8,2.1,248,18,0.498,31,27,27.4,28.0,26.9,-0.00002,0.00003,66.9,68.6,9,0,59.1,9.75,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,15SEP2019:00:00:00,66.3,12.41,64.6,63.7,66.3,60.6,6,0.0234,6.3,3.1,111,30,1.042,58,49,45.8,46.9,44.7,0.00031,0.00059,64.5,62.2,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:01:00:00,63.6,12.35,60.5,61.3,65.2,57.7,6,0.0231,6.0,3.3,135,12,0.994,61,46,44.4,45.2,43.2,0.00032,0.00060,64.2,62.1,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:02:00:00,61.5,12.37,58.8,58.9,60.3,56.5,7,0.0234,4.2,2.8,128,7.1,0.974,64,54,43.9,44.8,42.8,0.00004,0.00020,63.8,61.9,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:03:00:00,60.3,12.33,59.2,58.9,59.8,58.1,6,0.0231,6.4,4.0,137,7.5,0.972,59,56,43.9,44.2,43.5,0.00043,0.00072,63.4,61.7,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:04:00:00,60.2,12.31,58.0,57.7,58.6,57.0,6,0.0229,5.4,3.5,125,12,0.979,63,56,44.1,44.6,42.9,0.00019,0.00039,63.1,61.5,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:05:00:00,60.6,12.13,58.9,58.7,59.3,58.0,7,0.0242,6.8,4.1,116,11,1.014,61,58,44.8,45.2,44.3,0.00040,0.00067,62.9,61.3,39,0,0.0,5.32,0.00,0.00,0.0007299369
hly,AgWx,bloomfield,441,15SEP2019:06:00:00,60.9,12.26,59.3,58.8,60.3,57.8,19,0.0698,5.7,2.8,132,8.9,0.996,62,54,44.6,45.2,43.4,0.00074,0.00148,62.8,61.1,39,0,0.0,5.32,0.00,0.00,0.146596191
hly,AgWx,bloomfield,441,15SEP2019:07:00:00,61.8,12.24,60.6,60.2,61.1,59.5,54,0.1951,6.2,3.5,121,7.7,0.993,57,53,44.3,44.9,43.6,0.00299,0.00436,62.7,61.0,39,0,0.0,5.32,0.00,0.00,0.7867405
hly,AgWx,bloomfield,441,15SEP2019:08:00:00,63.2,12.27,62.3,61.8,62.7,61.2,86,0.3099,6.6,3.6,111,11,1.010,56,51,44.8,46.2,43.2,0.00399,0.00551,62.7,60.9,39,0,0.0,5.32,0.00,0.00,1.5400592
hly,AgWx,bloomfield,441,15SEP2019:09:00:00,65.6,12.33,66.7,65.9,67.1,62.6,165,0.5947,13.9,5.6,206,33,1.168,58,49,48.1,50.0,45.3,0.00691,0.00936,62.8,60.9,39,0,0.0,5.32,0.00,0.00,2.1943183
hly,AgWx,bloomfield,441,15SEP2019:10:00:00,68.4,12.39,66.4,66.3,66.8,65.8,173,0.6211,10.3,5.4,214,24,1.267,60,54,50.7,51.8,49.5,0.00690,0.00914,63.0,60.9,39,0,0.0,5.32,0.00,0.00,2.6901441
hly,AgWx,bloomfield,441,15SEP2019:11:00:00,69.5,12.62,67.1,66.9,67.9,66.2,258,0.9279,11.9,5.3,200,23,1.298,60,53,51.3,52.7,50.2,0.00885,0.01118,63.2,61.0,39,0,0.0,5.32,0.00,0.00,2.9932997
hly,AgWx,bloomfield,441,15SEP2019:12:00:00,70.5,12.61,65.5,66.0,67.9,63.7,224,0.8075,14.8,8.6,163,17,1.259,65,52,50.3,52.0,49.1,0.00894,0.01214,63.5,61.1,39,0,0.0,5.32,0.00,0.00,3.0805315
hly,AgWx,bloomfield,441,15SEP2019:13:00:00,67.6,12.63,63.4,63.1,64.0,62.0,266,0.9587,13.6,6.5,116,19,1.398,75,65,53.3,55.3,51.7,0.00800,0.00989,63.8,61.2,39,1,0.0,5.32,0.00,0.00,2.9150849
hly,AgWx,bloomfield,441,15SEP2019:14:00:00,67.1,12.55,63.4,63.3,64.9,62.3,223,0.8023,11.1,6.4,77,15,1.447,76,66,54.1,55.9,52.5,0.00691,0.00864,64.2,61.4,39,1,0.0,5.32,0.00,0.00,2.5434763
hly,AgWx,bloomfield,441,15SEP2019:15:00:00,66.0,12.53,63.0,62.7,63.4,62.0,177,0.6365,7.9,4.9,75,14,1.517,81,73,55.4,57.6,53.6,0.00530,0.00648,64.5,61.6,39,1,0.0,5.32,0.00,0.00,1.9833851
hly,AgWx,bloomfield,441,15SEP2019:16:00:00,65.3,12.45,62.2,62.1,62.5,61.4,81,0.2912,10.6,5.6,90,12,1.440,79,71,54.3,55.3,52.9,0.00326,0.00447,64.8,61.8,39,1,0.0,5.32,0.00,0.00,1.2966284
hly,AgWx,bloomfield,441,15SEP2019:17:00:00,64.4,12.28,61.4,61.4,61.6,61.1,55,0.1981,6.4,3.7,84,11,1.491,83,78,55.4,56.0,54.3,0.00175,0.00240,64.9,61.9,39,1,0.0,5.32,0.00,0.00,0.55202179
hly,AgWx,bloomfield,441,15SEP2019:18:00:00,64.0,12.17,60.9,60.7,61.2,60.3,12,0.0432,5.3,3.9,96,11,1.448,83,77,54.5,55.1,53.7,0.00044,0.00089,64.9,62.0,39,0,0.0,5.32,0.00,0.00,0.0562272511
hly,AgWx,bloomfield,441,15SEP2019:19:00:00,63.4,12.22,60.5,60.4,60.7,59.6,6,0.0232,7.5,3.6,96,9.9,1.461,83,80,54.9,55.3,54.2,0.00061,0.00086,64.9,62.1,39,1,0.0,5.33,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,15SEP2019:20:00:00,62.1,12.2,58.0,58.1,59.6,57.1,6,0.0231,8.9,4.6,102,10,1.435,91,82,54.2,54.6,53.8,0.00053,0.00071,64.8,62.1,39,1,0.0,5.34,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,15SEP2019:21:00:00,60.7,12.21,57.2,56.9,57.2,56.7,7,0.0234,9.4,5.6,82,12,1.433,92,89,54.3,54.9,53.6,0.00039,0.00051,64.6,62.1,39,1,0.0,5.35,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,15SEP2019:22:00:00,60.1,12.2,57.3,57.0,57.2,56.8,7,0.0238,9.2,5.7,86,11,1.424,91,89,54.0,54.4,53.6,0.00044,0.00058,64.5,62.1,39,1,0.0,5.35,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2019:23:00:00,60.2,12.23,57.6,57.2,57.3,57.1,7,0.0059,8.7,6.1,91,11,1.444,90,90,54.4,54.5,54.3,0.00011,0.00014,64.4,62.0,39,1,0.0,5.35,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,15SEP2019:00:00:00,51.2,12.76,51.1,51.1,52.5,49.1,0,0.0001,7.4,3.7,324,16,0.673,59,49,34.4,36.2,33.6,0.00021,0.00039,57.3,58.9,23,0,45.1,22.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15SEP2019:01:00:00,49.5,12.74,46.9,47.4,50.6,44.2,0,0.0001,3.6,1.3,103,26,0.676,71,53,34.8,35.8,33.9,-0.00072,-0.00096,56.9,58.6,22,0,40.1,22.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15SEP2019:02:00:00,47.9,12.72,50.4,49.8,53.8,47.1,0,0.0001,5.7,2.1,152,48,0.643,66,42,33.2,36.3,30.9,-0.00035,-0.00039,56.5,58.3,23,0,42.8,22.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15SEP2019:03:00:00,47.9,12.7,48.4,47.8,50.0,45.2,0,0.0001,7.1,2.2,198,47,0.657,68,51,33.9,36.0,32.5,-0.00037,-0.00045,56.1,57.9,22,0,41.0,22.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15SEP2019:04:00:00,45.5,12.66,43.1,42.7,46.4,41.1,0,0.0001,4.8,2.5,343,33,0.678,79,62,34.3,35.9,33.4,-0.00043,-0.00051,55.7,57.6,23,0,36.0,22.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15SEP2019:05:00:00,44.5,12.62,46.1,45.1,46.1,43.1,0,0.0003,6.6,4.0,331,12,0.622,71,59,32.8,34.6,32.0,0.00006,0.00018,55.4,57.4,23,0,38.8,22.96,0.00,0.00,1E-6
