#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUL2019:00:00:00,66.0,12.91,68.6,67.4,70.4,64.3,0,0.0002,8.2,5.1,153,12,0.950,52,34,44.0,46.4,41.0,0.00134,0.00199,71.0,72.9,11,.,.,16.28,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:01:00:00,68.3,12.89,72.6,73.1,75.1,70.4,0,0.0002,9.6,5.5,194,9.7,0.866,37,28,40.9,42.8,39.6,0.00213,0.00315,70.1,72.5,11,.,.,16.28,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:02:00:00,67.7,12.88,65.7,67.2,73.1,57.0,0,0.0002,5.3,3.1,183,18,0.886,62,30,42.3,46.8,39.4,0.00053,0.00093,69.2,72.2,11,.,.,16.27,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:03:00:00,61.1,12.86,57.6,57.3,60.0,55.4,0,0.0002,5.8,2.5,337,8.8,0.864,63,46,41.1,43.4,38.5,-0.00020,-0.00020,68.5,71.8,11,.,.,16.27,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:04:00:00,58.9,12.85,59.4,59.1,61.7,57.5,0,0.0001,6.2,2.8,158,28,0.797,55,39,38.4,41.9,36.1,0.00009,0.00028,67.7,71.4,11,.,.,16.28,0.00,0.00,0.008761315
hly,AgWx,beryljct,423,30JUL2019:05:00:00,60.5,12.84,61.3,61.0,63.8,58.6,1,0.0037,4.6,1.5,291,17,0.926,62,38,41.7,47.8,36.1,0.00098,0.00168,67.0,71.0,11,.,.,16.27,0.00,0.00,0.26285467
hly,AgWx,beryljct,423,30JUL2019:06:00:00,61.8,12.86,61.5,61.3,63.3,59.1,29,0.1054,5.4,1.9,234,14,1.071,73,44,44.9,51.6,37.9,0.00177,0.00258,66.5,70.6,11,.,.,16.27,0.01,0.00,0.9358352
hly,AgWx,beryljct,423,30JUL2019:07:00:00,62.9,12.91,64.9,63.0,67.0,60.3,95,0.3412,6.1,3.1,259,47,1.237,75,48,50.2,57.1,44.4,0.00374,0.00491,66.2,70.2,11,.,.,16.27,0.00,0.00,1.6609748
hly,AgWx,beryljct,423,30JUL2019:08:00:00,71.3,13.33,75.2,73.9,77.8,67.1,315,1.1322,7.3,2.3,184,30,1.434,66,39,53.3,58.5,48.7,0.00978,0.01155,66.1,69.8,11,.,.,16.27,0.00,0.00,2.3293418
hly,AgWx,beryljct,423,30JUL2019:09:00:00,79.4,13.52,81.7,80.6,83.7,77.1,415,1.4936,16.8,10.4,190,12,1.045,52,24,47.0,58.4,42.7,0.01867,0.02601,66.7,69.5,11,.,.,16.26,0.00,0.00,2.9217284
hly,AgWx,beryljct,423,30JUL2019:10:00:00,84.8,13.84,83.4,83.6,85.4,82.5,576,2.0726,21.4,14.0,195,12,1.053,30,23,45.2,48.7,42.5,0.02561,0.03585,67.5,69.3,11,.,.,16.25,0.01,0.00,3.3290768
hly,AgWx,beryljct,423,30JUL2019:11:00:00,87.5,13.76,85.5,85.5,87.0,82.8,840,3.0222,24.1,15.1,186,13,1.112,30,22,46.4,51.6,42.1,0.03250,0.04392,68.5,69.2,11,.,.,16.24,0.00,0.00,3.5219965
hly,AgWx,beryljct,423,30JUL2019:12:00:00,89.5,13.35,86.6,86.6,87.9,84.9,840,3.0241,23.3,15.2,188,13,1.063,29,22,47.3,50.8,44.0,0.03294,0.04459,69.9,69.2,11,.,.,16.25,0.00,0.00,3.5027529
hly,AgWx,beryljct,423,30JUL2019:13:00:00,90.5,13.35,87.8,87.8,89.0,86.6,897,3.2300,22.4,15.3,184,13,1.043,27,20,46.0,50.2,41.5,0.03482,0.04708,71.6,69.4,11,.,.,16.25,0.01,0.00,3.2834897
hly,AgWx,beryljct,423,30JUL2019:14:00:00,91.2,13.3,87.7,88.0,89.7,84.5,842,3.0333,22.8,12.8,198,16,1.033,29,18,45.5,51.0,38.8,0.03242,0.04329,73.2,69.7,11,.,.,16.25,0.00,0.00,2.8632452
hly,AgWx,beryljct,423,30JUL2019:15:00:00,91.5,13.26,87.2,87.8,88.7,85.9,802,2.8860,18.6,11.2,204,16,0.976,28,15,44.4,50.5,34.5,0.03005,0.03990,74.7,70.1,11,.,.,16.25,0.00,0.00,2.2838867
hly,AgWx,beryljct,423,30JUL2019:16:00:00,91.4,13.28,86.5,86.7,88.4,85.5,608,2.1894,17.0,11.1,214,15,0.912,26,18,43.3,47.4,39.0,0.02449,0.03390,75.9,70.6,11,.,.,16.25,0.00,0.00,1.5878942
hly,AgWx,beryljct,423,30JUL2019:17:00:00,90.4,13.3,86.4,86.9,88.2,85.8,471,1.6950,18.2,11.3,204,15,0.873,29,16,41.4,50.3,36.3,0.02109,0.03059,76.7,71.2,11,.,.,16.24,0.00,0.00,0.8451843
hly,AgWx,beryljct,423,30JUL2019:18:00:00,88.4,13.18,85.1,85.4,87.1,84.2,222,0.7980,21.5,13.4,202,11,0.978,29,18,42.7,49.1,37.8,0.01543,0.02534,76.8,71.7,11,.,.,16.25,0.01,0.00,0.1998193
hly,AgWx,beryljct,423,30JUL2019:19:00:00,84.9,13.1,82.1,82.7,84.4,80.5,56,0.2019,22.3,15.0,179,9.3,1.188,34,28,49.0,50.0,48.0,0.00674,0.00850,76.5,72.2,11,.,.,16.26,0.01,0.00,0.0037075339
hly,AgWx,beryljct,423,30JUL2019:20:00:00,81.2,13.07,79.3,79.7,80.7,78.3,1,0.0026,14.9,9.7,174,7.9,1.195,36,34,49.3,50.1,48.8,0.00414,0.00558,75.9,72.5,11,.,.,16.26,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:21:00:00,79.0,13.04,78.3,78.4,79.0,77.8,0,0.0001,16.4,10.5,178,9.0,1.160,36,34,48.6,49.2,48.2,0.00420,0.00558,75.2,72.7,11,.,.,16.26,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2019:22:00:00,78.1,13.02,77.4,77.7,78.5,77.1,0,0.0002,14.3,9.8,174,8.9,1.174,37,35,48.8,49.4,48.3,0.00390,0.00522,74.4,72.7,11,.,.,16.26,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:00:00:00,53.9,12.69,47.8,48.2,51.5,45.3,0,0.0001,5.6,3.9,248,11,0.948,88,78,43.5,45.8,41.5,-0.00007,-0.00004,55.1,51.4,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:01:00:00,51.4,12.64,48.4,47.6,48.9,45.4,0,0.0001,6.2,4.3,246,6.1,0.939,88,81,42.8,43.6,41.9,-0.00003,0.00002,54.9,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:02:00:00,51.1,12.6,48.1,47.9,48.8,47.4,0,0.0001,6.0,4.4,235,6.0,0.947,86,81,43.1,43.6,42.5,-0.00001,0.00005,54.6,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:03:00:00,50.8,12.57,47.6,47.7,48.9,46.6,0,0.0001,5.7,4.2,238,6.5,0.935,85,82,43.1,43.8,42.2,-0.00004,-0.00000,54.4,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:04:00:00,49.6,12.53,45.6,45.9,47.8,44.2,0,0.0001,5.5,3.8,236,9.4,0.881,88,81,41.6,42.7,40.3,-0.00012,-0.00010,54.1,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:05:00:00,48.4,12.53,46.9,46.1,47.6,45.2,19,0.0680,6.5,2.8,235,22,0.902,87,83,41.8,42.8,41.1,-0.00059,-0.00054,53.8,51.5,53,0,0.0,4.10,0.00,0.00,0.0500762032
hly,AgWx,bigpiney,439,30JUL2019:06:00:00,49.9,12.59,49.0,47.9,50.8,46.5,142,0.5120,3.3,1.0,124,22,0.970,87,81,43.3,45.9,41.8,0.00127,0.00146,53.5,51.5,53,0,0.0,4.10,0.00,0.00,0.48270929
hly,AgWx,bigpiney,439,30JUL2019:07:00:00,55.9,12.66,55.3,54.1,57.5,50.8,326,1.1729,3.0,1.1,127,22,1.091,83,68,46.8,48.5,45.3,0.00602,0.00659,53.2,51.5,53,0,0.0,4.10,0.00,0.00,1.1596405
hly,AgWx,bigpiney,439,30JUL2019:08:00:00,63.0,13.49,62.0,61.4,64.7,57.5,514,1.8499,6.0,2.2,82,24,1.163,72,54,48.2,50.1,46.6,0.01179,0.01322,52.9,51.5,53,0,0.0,4.10,0.00,0.00,1.8443446
hly,AgWx,bigpiney,439,30JUL2019:09:00:00,69.4,14.1,65.8,66.0,68.2,63.7,678,2.4425,7.4,3.7,110,24,1.123,62,47,47.9,51.3,45.2,0.01719,0.01968,52.7,51.4,53,0,0.0,4.10,0.00,0.00,2.4627953
hly,AgWx,bigpiney,439,30JUL2019:10:00:00,73.7,14.03,69.7,69.7,72.5,67.1,811,2.9183,9.0,4.7,90,24,1.106,51,40,47.6,50.2,45.5,0.02183,0.02529,52.6,51.4,53,0,0.0,4.10,0.00,0.00,2.9577358
hly,AgWx,bigpiney,439,30JUL2019:11:00:00,78.0,13.59,73.3,73.7,76.1,71.2,819,2.9479,8.8,4.9,66,23,1.106,45,36,47.7,50.8,45.7,0.02362,0.02760,52.5,51.3,53,0,0.0,4.10,0.00,0.00,3.2868354
hly,AgWx,bigpiney,439,30JUL2019:12:00:00,79.9,13.57,75.7,76.1,77.9,74.0,550,1.9789,12.7,4.6,77,30,1.123,48,27,48.6,54.7,41.0,0.01774,0.02136,52.5,51.3,53,0,0.0,4.10,0.00,0.00,3.4215948
hly,AgWx,bigpiney,439,30JUL2019:13:00:00,80.8,13.5,79.5,79.5,81.6,76.7,784,2.8207,22.1,10.4,252,23,0.806,33,19,39.2,47.7,33.8,0.02732,0.03539,52.7,51.3,53,0,0.0,4.10,0.00,0.00,3.4106729
hly,AgWx,bigpiney,439,30JUL2019:14:00:00,83.2,13.45,81.5,81.2,81.8,79.9,861,3.1008,21.4,12.7,252,16,0.773,27,18,38.3,44.4,33.6,0.03041,0.04018,53.1,51.2,53,0,0.0,4.10,0.00,0.00,3.1570537
hly,AgWx,bigpiney,439,30JUL2019:15:00:00,84.1,13.43,81.1,80.7,82.4,77.4,652,2.3471,22.3,13.3,255,16,0.750,24,18,36.8,40.8,33.9,0.02582,0.03563,53.6,51.2,53,0,0.0,4.10,0.00,0.00,2.7267254
hly,AgWx,bigpiney,439,30JUL2019:16:00:00,83.9,13.46,80.2,80.5,81.5,79.4,597,2.1502,22.5,13.6,255,13,0.679,24,15,35.7,41.0,28.5,0.02400,0.03390,54.1,51.3,53,0,0.0,4.10,0.00,0.00,2.1487496
hly,AgWx,bigpiney,439,30JUL2019:17:00:00,83.0,13.41,78.8,79.1,79.8,78.0,409,1.4716,19.3,13.1,257,12,0.598,21,15,31.6,36.0,27.1,0.01879,0.02820,54.5,51.3,53,0,0.0,4.10,0.00,0.00,1.4799736
hly,AgWx,bigpiney,439,30JUL2019:18:00:00,80.9,12.98,75.6,76.5,78.5,73.1,215,0.7755,16.5,9.2,255,10,0.656,28,16,32.9,38.7,29.0,0.01062,0.01714,54.8,51.3,53,0,0.0,4.10,0.00,0.00,0.7647273
hly,AgWx,bigpiney,439,30JUL2019:19:00:00,75.7,12.87,66.9,68.3,73.0,63.0,51,0.1853,8.7,5.7,241,8.0,0.758,39,25,37.5,39.2,34.9,0.00291,0.00611,54.9,51.4,53,0,0.0,4.10,0.00,0.00,0.166520535
hly,AgWx,bigpiney,439,30JUL2019:20:00:00,67.2,12.85,59.7,60.3,64.0,56.5,1,0.0021,8.0,6.3,241,7.7,0.693,47,34,35.1,36.6,33.3,0.00154,0.00217,55.0,51.5,53,0,0.0,4.10,0.00,0.00,0.0024242014
hly,AgWx,bigpiney,439,30JUL2019:21:00:00,61.6,12.81,55.7,56.0,60.3,52.9,0,0.0001,7.9,5.7,243,13,0.681,52,36,34.4,35.7,32.9,0.00104,0.00148,54.9,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:22:00:00,58.5,12.78,54.7,55.3,58.0,51.4,0,0.0001,7.4,2.9,244,21,0.713,59,40,35.7,37.5,33.9,-0.00004,0.00005,54.8,51.5,53,0,0.0,4.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2019:23:00:00,57.1,12.77,52.3,55.8,57.5,53.0,0,0.0000,1.7,0.5,203,23,0.693,51,41,34.8,35.9,33.7,-0.00030,-0.00044,54.6,51.6,53,0,0.0,4.10,0.00,0.00,2.5E-7
hly,AgWx,blo,425,30JUL2019:00:00:00,61.7,12.98,62.2,61.8,63.4,59.8,0,0.0001,8.8,5.3,231,11,1.017,58,51,45.1,45.8,44.9,0.00168,0.00229,73.9,74.7,11,0,62.8,15.16,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:01:00:00,61.9,12.96,62.6,62.1,66.0,60.1,0,0.0001,6.3,3.6,236,13,1.010,57,46,44.8,45.1,44.6,0.00133,0.00191,72.8,74.3,11,0,62.9,15.16,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:02:00:00,60.6,12.92,60.2,61.1,64.5,58.9,0,0.0001,5.0,2.8,249,10,0.989,58,48,44.5,44.9,43.9,0.00107,0.00158,71.9,73.8,11,0,61.5,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:03:00:00,58.5,12.9,57.3,58.4,61.7,56.4,0,0.0001,4.8,2.9,225,13,0.992,64,54,44.5,45.5,44.1,0.00090,0.00132,70.9,73.4,11,0,59.0,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:04:00:00,56.7,12.87,58.2,57.4,59.7,54.8,0,0.0001,4.8,2.6,248,13,1.029,71,59,45.2,46.5,44.3,0.00074,0.00110,69.9,72.9,11,0,57.9,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:05:00:00,55.5,12.86,55.8,55.4,58.3,54.4,10,0.0355,5.2,3.5,231,9.9,1.055,72,66,45.9,47.0,44.7,0.00045,0.00088,68.9,72.4,11,0,57.5,15.17,0.00,0.00,0.033796207
hly,AgWx,blo,425,30JUL2019:06:00:00,57.6,12.91,60.6,59.4,63.7,54.9,133,0.4774,5.9,2.1,211,39,1.135,73,59,47.4,50.4,45.5,0.00167,0.00229,68.1,71.9,11,0,78.1,15.17,0.00,0.00,0.41579614
hly,AgWx,blo,425,30JUL2019:07:00:00,65.4,13,64.9,64.6,65.7,63.2,311,1.1198,5.0,2.2,91,32,1.259,64,58,50.8,52.6,48.8,0.00672,0.00786,67.8,71.4,11,0,93.0,15.16,0.00,0.00,1.0841845
hly,AgWx,blo,425,30JUL2019:08:00:00,71.4,13.76,68.1,67.4,70.4,65.2,512,1.8441,6.4,3.2,78,26,1.260,60,48,50.8,52.7,48.3,0.01279,0.01477,68.3,71.0,11,0,99.0,15.16,0.01,0.00,1.7774085
hly,AgWx,blo,425,30JUL2019:09:00:00,76.5,14.01,71.6,71.8,75.0,69.0,661,2.3782,8.6,3.9,85,35,1.325,51,46,51.5,54.2,48.8,0.01789,0.02073,70.1,70.6,11,0,104.5,15.15,0.00,0.00,2.4024314
hly,AgWx,blo,425,30JUL2019:10:00:00,79.7,13.68,74.6,74.3,77.8,71.1,787,2.8326,9.1,4.6,75,27,1.386,53,43,53.1,55.4,50.7,0.02214,0.02563,72.6,70.5,11,0,105.4,15.15,0.00,0.00,2.9014328
hly,AgWx,blo,425,30JUL2019:11:00:00,82.2,13.51,76.2,76.5,78.5,74.6,898,3.2306,9.1,5.1,83,22,1.385,50,41,53.5,56.2,51.2,0.02586,0.02995,76.0,70.8,11,0,107.4,15.15,0.00,0.00,3.2436378
hly,AgWx,blo,425,30JUL2019:12:00:00,83.9,13.49,81.4,80.4,86.1,76.8,871,3.1372,15.4,5.4,122,37,1.104,45,17,49.7,56.1,34.7,0.02698,0.03194,79.6,71.3,11,0,107.6,15.15,0.00,0.00,3.4207478
hly,AgWx,blo,425,30JUL2019:13:00:00,87.8,13.38,88.0,86.5,88.3,84.3,920,3.3128,17.8,8.2,233,30,0.796,22,15,37.9,43.6,33.5,0.03169,0.03982,83.0,72.2,11,0,108.1,15.15,0.00,0.00,3.4410203
hly,AgWx,blo,425,30JUL2019:14:00:00,89.7,13.38,86.8,86.8,88.3,85.7,892,3.2087,23.1,13.3,214,14,0.686,18,13,34.8,37.9,29.9,0.03397,0.04561,85.6,73.3,11,0,102.1,15.15,0.00,0.00,3.2100373
hly,AgWx,blo,425,30JUL2019:15:00:00,90.1,13.35,85.3,86.7,88.5,85.6,774,2.7870,21.1,12.8,216,15,0.663,17,14,34.1,37.3,30.6,0.03056,0.04174,87.6,74.5,11,0,98.9,15.15,0.00,0.00,2.7844157
hly,AgWx,blo,425,30JUL2019:16:00:00,89.4,13.34,85.4,85.6,86.9,83.5,579,2.0854,21.4,10.5,227,23,0.622,18,12,32.4,37.0,26.8,0.02368,0.03300,88.7,75.7,11,0,94.8,15.15,0.01,0.00,2.211464
hly,AgWx,blo,425,30JUL2019:17:00:00,88.2,13.38,84.2,84.7,85.6,83.7,423,1.5235,17.6,8.2,240,22,0.585,16,13,30.7,33.9,28.2,0.01706,0.02446,89.0,76.8,11,0,91.1,15.14,0.00,0.00,1.5345469
hly,AgWx,blo,425,30JUL2019:18:00:00,85.9,13.2,80.9,82.1,84.0,78.6,230,0.8282,13.2,7.1,233,15,0.590,20,13,31.2,34.5,27.9,0.01024,0.01623,88.4,77.7,11,0,85.3,15.14,0.00,0.00,0.8128084
hly,AgWx,blo,425,30JUL2019:19:00:00,80.0,13.13,73.7,75.4,78.9,72.0,43,0.1562,7.9,4.1,266,11,0.637,24,18,32.6,35.3,30.9,0.00334,0.00642,87.1,78.3,11,0,75.8,15.15,0.00,0.00,0.19264014
hly,AgWx,blo,425,30JUL2019:20:00:00,72.6,13.09,68.9,69.6,73.2,67.4,1,0.0026,6.2,4.4,236,12,0.641,28,22,33.3,34.3,31.9,0.00148,0.00231,85.1,78.7,11,0,69.3,15.15,0.00,0.00,0.0037881349
hly,AgWx,blo,425,30JUL2019:21:00:00,68.8,13.05,67.6,67.7,68.9,66.9,0,0.0001,6.1,4.6,230,8.1,0.645,29,26,33.3,33.6,32.7,0.00153,0.00234,82.9,78.7,11,0,67.7,15.16,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:22:00:00,67.2,13.02,68.3,67.3,69.0,65.6,0,0.0001,6.8,4.4,234,11,0.635,30,26,33.2,33.8,32.6,0.00136,0.00212,80.9,78.5,11,0,67.5,15.16,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2019:23:00:00,67.1,13.01,68.0,68.5,69.5,67.3,0,0.0000,4.8,3.7,233,12,0.633,28,25,32.7,33.2,32.4,0.00027,0.00044,79.8,78.3,11,0,68.5,15.16,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,30JUL2019:00:00:00,75.6,11.95,74.7,74.3,78.4,69.3,7,0.0244,6.6,4.0,131,14,1.184,58,32,49.2,54.1,46.0,0.00116,0.00185,77.4,77.4,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:01:00:00,75.6,12.32,73.8,74.9,79.5,70.6,7,0.0237,8.6,5.0,136,14,1.174,48,32,48.2,50.8,46.3,0.00180,0.00272,76.6,76.9,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:02:00:00,74.4,11.97,71.6,72.6,75.1,70.7,7,0.0238,7.2,5.0,122,10,1.174,47,37,48.2,49.7,46.9,0.00163,0.00244,75.9,76.4,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:03:00:00,73.5,12,71.2,71.6,73.4,70.2,7,0.0246,7.3,4.9,130,24,1.139,47,39,47.8,50.1,46.6,0.00143,0.00213,75.1,75.9,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:04:00:00,72.5,11.97,70.4,70.7,72.2,68.2,7,0.0235,5.7,2.2,178,28,1.158,55,40,47.4,52.7,45.8,-0.00000,0.00011,74.5,75.4,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:05:00:00,71.9,11.79,70.8,70.2,71.8,68.7,15,0.0550,6.7,3.6,124,12,1.084,51,40,47.0,50.4,45.7,0.00055,0.00175,74.0,75.0,23,0,0.0,5.08,0.00,0.00,0.0419806758
hly,AgWx,bloomfield,441,30JUL2019:06:00:00,72.3,11.61,70.0,70.0,72.7,66.9,153,0.5494,8.6,3.9,90,18,1.299,60,39,50.6,53.7,45.9,0.00373,0.00560,73.6,74.5,23,0,0.0,5.08,0.00,0.00,0.47635949
hly,AgWx,bloomfield,441,30JUL2019:07:00:00,76.1,12.1,75.1,74.3,76.7,72.1,337,1.2120,9.6,6.5,74,9.5,1.400,52,43,53.1,55.7,51.7,0.01043,0.01397,73.5,74.2,22,0,0.0,5.08,0.00,0.00,1.1994283
hly,AgWx,bloomfield,441,30JUL2019:08:00:00,81.4,12.39,79.2,78.6,80.6,76.7,508,1.8280,11.2,7.3,65,10,1.420,48,36,53.6,57.1,50.8,0.01651,0.02125,74.0,74.0,22,0,0.0,5.08,0.00,0.00,1.9286754
hly,AgWx,bloomfield,441,30JUL2019:09:00:00,85.4,12.64,82.6,81.7,84.9,79.6,557,2.0058,9.9,4.6,71,39,1.332,41,29,52.4,55.6,48.8,0.01804,0.02195,75.3,74.0,22,0,0.0,5.08,0.00,0.00,2.5826881
hly,AgWx,bloomfield,441,30JUL2019:10:00:00,89.5,13.11,86.6,86.0,87.7,84.2,810,2.9169,14.7,5.5,211,47,1.197,31,26,49.5,52.0,47.9,0.02648,0.03206,76.8,74.4,22,0,0.0,5.08,0.00,0.00,3.107462
hly,AgWx,bloomfield,441,30JUL2019:11:00:00,92.5,12.94,87.8,87.7,89.1,86.2,756,2.7195,14.4,6.7,227,48,1.241,31,25,50.0,53.3,48.0,0.02668,0.03314,78.7,74.9,22,0,0.0,5.08,0.00,0.00,3.4322577
hly,AgWx,bloomfield,441,30JUL2019:12:00:00,93.6,12.64,89.3,88.5,90.6,87.4,775,2.7920,15.4,6.2,202,32,1.244,30,25,50.1,53.5,47.9,0.02716,0.03338,80.7,75.5,23,0,0.0,5.08,0.00,0.00,3.5506788
hly,AgWx,bloomfield,441,30JUL2019:13:00:00,94.3,12.5,89.5,90.1,92.4,87.8,793,2.8545,17.8,6.3,248,46,1.261,29,23,50.1,53.9,47.6,0.02789,0.03432,82.7,76.3,23,0,0.0,5.08,0.00,0.00,3.4527365
hly,AgWx,bloomfield,441,30JUL2019:14:00:00,96.4,12.82,91.9,91.5,93.5,89.8,799,2.8747,19.1,9.7,244,26,1.208,28,21,49.5,54.0,47.1,0.03048,0.03952,84.8,77.2,23,0,0.0,5.08,0.00,0.00,3.1476165
hly,AgWx,bloomfield,441,30JUL2019:15:00:00,95.0,12.91,86.2,87.0,92.3,85.3,403,1.4513,25.4,15.5,275,12,1.354,34,24,52.6,54.5,50.0,0.02244,0.03288,86.2,78.4,23,0,0.0,5.08,0.00,0.00,2.6383807
hly,AgWx,bloomfield,441,30JUL2019:16:00:00,90.8,12.99,85.4,85.6,86.0,85.1,290,1.0447,18.6,13.1,309,10,1.225,32,28,50.0,52.9,48.5,0.01808,0.02717,85.9,79.2,23,0,0.0,5.08,0.00,0.00,2.0109588
hly,AgWx,bloomfield,441,30JUL2019:17:00:00,89.5,12.27,85.0,85.1,86.0,84.2,201,0.7230,16.4,9.7,307,11,1.279,34,29,51.0,52.8,49.5,0.01300,0.01988,85.0,79.5,23,0,0.0,5.08,0.00,0.00,1.2780898
hly,AgWx,bloomfield,441,30JUL2019:18:00:00,87.8,12.25,83.1,84.2,84.9,81.4,82,0.2938,22.0,6.2,254,21,1.276,37,30,50.7,53.7,49.5,0.00684,0.01128,84.1,79.6,23,0,0.0,5.08,0.00,0.00,0.54329328
hly,AgWx,bloomfield,441,30JUL2019:19:00:00,84.0,12.38,76.4,77.1,81.4,74.8,17,0.0611,21.2,12.9,73,9.9,1.278,45,36,51.2,52.2,50.5,0.00637,0.01070,83.0,79.4,23,0,0.0,5.08,0.00,0.00,0.0598041712
hly,AgWx,bloomfield,441,30JUL2019:20:00:00,79.6,12.33,73.8,74.1,75.2,73.3,7,0.0242,17.7,11.1,87,9.6,1.290,46,42,51.2,51.7,50.6,0.00391,0.00502,81.7,79.1,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:21:00:00,77.8,12.4,73.3,73.2,73.8,72.8,7,0.0236,15.3,10.0,89,11,1.284,48,44,51.3,51.9,50.5,0.00352,0.00457,80.4,78.6,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:22:00:00,76.9,12.37,72.7,72.8,73.9,71.7,7,0.0237,13.0,5.7,180,39,1.283,50,43,50.8,52.2,49.8,0.00237,0.00333,79.4,78.1,23,0,0.0,5.08,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2019:23:00:00,76.5,12.35,72.4,72.2,73.2,71.8,6,0.0057,12.0,6.3,333,19,1.265,50,44,51.3,52.1,49.7,0.00061,0.00085,78.8,77.8,23,0,0.0,5.08,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,30JUL2019:00:00:00,63.6,12.79,61.3,60.9,64.3,58.5,0,0.0001,5.7,1.4,176,29,0.961,64,43,44.3,46.6,41.1,0.00014,0.00028,67.9,69.3,22,0,56.9,21.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2019:01:00:00,62.0,12.76,59.7,59.9,62.4,58.3,0,0.0001,3.1,1.0,94,24,1.064,71,49,45.5,50.4,42.7,-0.00010,-0.00010,67.2,68.8,22,0,55.6,21.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2019:02:00:00,61.3,12.73,60.3,59.8,60.9,58.0,0,0.0001,6.6,3.0,336,18,1.005,69,53,45.2,48.7,43.5,0.00062,0.00093,66.7,68.3,22,0,56.4,21.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2019:03:00:00,60.3,12.72,58.5,58.6,61.1,57.1,0,0.0001,6.0,2.7,261,31,0.965,62,48,43.6,45.2,41.2,0.00055,0.00086,66.1,67.9,22,0,54.3,21.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2019:04:00:00,58.6,12.69,56.0,56.4,60.4,51.8,0,0.0001,5.9,2.1,322,45,0.947,75,50,43.2,44.7,41.6,0.00029,0.00048,65.5,67.5,22,0,50.7,21.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2019:05:00:00,55.6,12.67,55.3,54.1,55.7,51.8,10,0.0378,6.1,1.5,287,30,0.921,74,59,42.6,44.4,41.3,-0.00061,-0.00051,64.8,67.0,23,0,48.7,21.79,0.00,0.00,0.037244479
hly,AgWx,bluebell,436,30JUL2019:06:00:00,55.6,12.72,57.1,56.1,59.3,52.7,57,0.2040,4.9,1.6,215,39,0.999,74,54,44.1,48.1,42.1,0.00113,0.00163,64.4,66.6,22,0,55.1,21.79,0.00,0.00,0.4429254
