#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JUN2019:00:00:00,57.0,12.92,54.7,55.3,58.2,53.7,0,0.0001,3.6,1.4,182,3.1,1.014,76,48,43.5,46.9,38.8,-0.00072,-0.00097,68.8,68.7,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:01:00:00,55.7,12.9,53.4,53.7,55.9,51.5,0,0.0002,3.8,0.7,165,27,0.982,79,59,44.8,47.9,40.9,-0.00104,-0.00155,67.8,68.4,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:02:00:00,53.6,12.89,51.2,51.3,52.9,49.9,0,0.0001,4.5,1.0,176,35,1.044,88,64,44.8,46.8,40.6,-0.00094,-0.00136,66.8,68.1,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:03:00:00,55.2,12.86,55.7,55.5,58.7,51.2,0,0.0002,11.0,4.3,334,21,0.930,85,52,42.6,46.9,40.0,0.00024,0.00044,65.9,67.7,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:04:00:00,56.5,12.85,55.6,55.7,57.3,55.0,0,0.0002,14.9,4.7,150,26,0.996,70,57,44.5,45.9,42.2,0.00087,0.00148,65.1,67.3,10,.,.,15.99,0.00,0.00,0.0473742874
hly,AgWx,beryljct,423,16JUN2019:05:00:00,56.9,12.85,57.2,56.9,59.2,55.2,5,0.0183,6.4,4.2,174,15,0.987,68,53,43.9,46.7,41.9,0.00174,0.00297,64.4,66.9,10,.,.,15.99,0.00,0.00,0.47884045
hly,AgWx,beryljct,423,16JUN2019:06:00:00,58.8,12.86,60.3,59.9,65.3,56.8,19,0.0701,9.8,5.2,174,39,1.056,78,42,45.3,50.0,41.2,0.00271,0.00443,63.9,66.5,10,.,.,15.99,0.01,0.00,1.1797202
hly,AgWx,beryljct,423,16JUN2019:07:00:00,59.5,12.91,62.1,61.8,64.5,57.7,109,0.3931,9.0,3.1,230,26,1.343,78,54,51.4,55.3,45.3,0.00386,0.00486,63.5,66.2,10,.,.,16.00,0.00,0.00,1.8796185
hly,AgWx,beryljct,423,16JUN2019:08:00:00,63.8,12.99,64.1,63.6,65.9,61.9,240,0.8651,9.0,3.4,69,28,1.346,79,57,52.4,55.6,48.5,0.00704,0.00835,63.4,65.8,10,.,.,16.00,0.00,0.00,2.5263071
hly,AgWx,beryljct,423,16JUN2019:09:00:00,72.6,13.99,71.2,70.1,72.5,65.9,729,2.6251,12.0,5.3,44,19,1.161,58,39,49.0,52.2,45.8,0.02012,0.02376,63.7,65.5,9,.,.,15.99,0.00,0.00,3.0733153
hly,AgWx,beryljct,423,16JUN2019:10:00:00,75.6,13.59,71.8,71.7,73.6,69.5,592,2.1314,21.7,11.7,180,15,1.134,45,38,47.1,49.9,45.5,0.01952,0.02564,64.8,65.3,9,.,.,15.98,0.00,0.00,3.450627
hly,AgWx,beryljct,423,16JUN2019:11:00:00,75.6,13.67,71.9,71.8,74.4,69.7,661,2.3813,22.7,12.7,23,12,1.119,48,36,47.3,50.0,44.6,0.02140,0.02808,66.0,65.2,9,.,.,15.97,0.00,0.00,3.623
hly,AgWx,beryljct,423,16JUN2019:12:00:00,74.8,13.57,72.9,71.8,74.0,69.7,599,2.1581,14.2,8.5,59,13,1.190,48,40,48.5,51.9,46.2,0.01900,0.02397,67.1,65.3,9,.,.,15.97,0.00,0.00,3.5826462
hly,AgWx,beryljct,423,16JUN2019:13:00:00,78.4,13.51,75.2,74.8,77.1,72.9,825,2.9694,9.8,5.0,79,30,1.074,43,29,46.2,49.7,41.1,0.02403,0.02837,67.9,65.4,9,.,.,15.97,0.00,0.00,3.3576692
hly,AgWx,beryljct,423,16JUN2019:14:00:00,83.2,13.36,78.1,77.9,79.4,76.8,908,3.2688,13.0,4.3,104,44,0.980,37,27,44.2,49.9,41.2,0.02646,0.03094,69.3,65.7,10,.,.,15.96,0.00,0.00,2.9433438
hly,AgWx,beryljct,423,16JUN2019:15:00:00,85.6,13.31,78.6,78.8,80.6,77.9,730,2.6269,15.4,5.9,102,33,0.892,34,22,42.5,48.8,37.1,0.02255,0.02785,71.3,66.0,10,.,.,15.96,0.00,0.00,2.37102
hly,AgWx,beryljct,423,16JUN2019:16:00:00,83.4,13.39,77.8,77.9,80.0,76.2,321,1.1566,9.8,4.4,112,35,0.973,36,24,43.3,48.0,39.4,0.01136,0.01499,72.8,66.5,9,.,.,15.97,0.01,0.00,1.6823139
hly,AgWx,beryljct,423,16JUN2019:17:00:00,79.6,13.2,76.0,76.4,78.1,73.2,160,0.5744,10.0,5.7,260,11,0.983,43,27,44.1,50.6,40.6,0.00794,0.01195,73.4,67.1,9,.,.,15.98,0.01,0.00,0.951004
hly,AgWx,beryljct,423,16JUN2019:18:00:00,73.2,13.1,68.0,68.7,73.9,66.0,12,0.0425,38.7,19.9,279,11,1.063,52,35,46.5,48.2,43.9,0.00923,0.01592,73.3,67.7,10,.,.,15.99,0.01,0.00,0.28712749
hly,AgWx,beryljct,423,16JUN2019:19:00:00,67.1,13.06,64.0,65.4,68.5,62.1,8,0.0295,25.3,16.9,326,14,1.132,60,40,46.7,49.5,43.1,0.00470,0.00690,72.4,68.1,10,.,.,16.00,0.01,0.00,0.0127332668
hly,AgWx,beryljct,423,16JUN2019:20:00:00,63.7,13.01,61.2,61.0,62.1,59.6,1,0.0025,20.3,7.4,204,33,1.151,69,60,48.4,49.5,47.8,0.00129,0.00169,71.3,68.4,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:21:00:00,62.3,12.97,61.4,60.8,63.4,58.1,0,0.0002,12.7,5.1,145,29,1.154,76,55,48.4,50.7,46.7,0.00096,0.00134,70.1,68.4,10,.,.,16.01,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUN2019:22:00:00,60.6,12.95,58.1,58.9,63.4,57.1,0,0.0001,14.8,7.5,229,15,1.306,87,55,51.0,53.3,47.1,0.00083,0.00109,69.1,68.3,10,.,.,16.05,0.04,0.03,1E-6
hly,AgWx,beryljct,423,16JUN2019:23:00:00,58.6,12.95,56.0,56.4,57.2,55.9,0,0.0000,11.8,8.0,165,21,1.365,90,85,52.8,53.2,52.4,0.00007,0.00009,68.5,68.2,10,.,.,16.06,0.01,0.01,2.5E-7
hly,AgWx,bigpiney,439,16JUN2019:00:00:00,51.5,12.72,46.0,46.1,48.7,43.9,0,0.0001,4.5,2.3,160,35,0.873,88,77,41.1,42.5,39.7,0.00004,0.00008,53.9,50.0,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:01:00:00,48.1,12.69,42.2,42.2,45.4,40.3,0,0.0001,5.1,2.8,257,21,0.803,90,82,39.0,40.8,37.4,-0.00003,-0.00001,53.6,50.1,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:02:00:00,45.4,12.64,40.4,40.2,41.4,39.0,0,0.0001,5.8,2.8,224,16,0.742,91,85,37.1,38.2,36.3,-0.00002,-0.00001,53.4,50.1,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:03:00:00,43.9,12.61,40.3,39.8,40.9,38.4,0,0.0001,8.4,4.2,222,32,0.722,90,84,36.2,37.0,34.7,0.00008,0.00013,53.1,50.1,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:04:00:00,42.9,12.56,37.6,38.1,40.5,35.8,2,0.0062,5.1,2.3,300,43,0.678,93,83,34.7,36.3,32.6,-0.00002,-0.00001,52.7,50.0,55,0,0.0,3.38,0.00,0.00,0.0037881437
hly,AgWx,bigpiney,439,16JUN2019:05:00:00,42.3,12.6,41.3,39.9,44.1,36.9,86,0.3083,4.0,1.7,273,24,0.761,93,83,37.1,39.8,34.9,-0.00002,0.00007,52.3,50.0,55,0,0.0,3.38,0.00,0.00,0.17922013
hly,AgWx,bigpiney,439,16JUN2019:06:00:00,45.7,12.75,44.3,43.7,46.7,42.6,134,0.4811,3.8,1.8,228,22,0.850,89,78,39.9,42.0,38.6,0.00194,0.00220,51.9,49.9,55,0,0.0,3.38,0.00,0.00,0.7510612
hly,AgWx,bigpiney,439,16JUN2019:07:00:00,51.0,12.84,51.0,49.9,52.5,46.7,385,1.3861,4.3,1.4,144,35,0.891,83,68,41.6,43.7,39.8,0.00718,0.00788,51.5,49.8,55,0,0.0,3.38,0.00,0.00,1.4346919
hly,AgWx,bigpiney,439,16JUN2019:08:00:00,58.3,13.6,54.0,53.4,54.7,52.2,567,2.0412,6.9,3.1,91,34,0.991,73,68,44.0,45.8,42.0,0.01174,0.01309,51.2,49.7,55,0,0.0,3.38,0.00,0.00,2.0979241
hly,AgWx,bigpiney,439,16JUN2019:09:00:00,61.9,14.26,56.7,56.6,59.1,54.7,707,2.5446,7.5,3.3,98,33,1.055,72,61,46.0,48.3,44.3,0.01580,0.01754,50.9,49.6,55,0,0.0,3.38,0.00,0.00,2.6814002
hly,AgWx,bigpiney,439,16JUN2019:10:00:00,65.0,13.8,61.9,60.5,62.7,58.6,858,3.0867,8.5,3.8,101,26,1.061,68,50,46.0,49.8,42.4,0.02038,0.02280,50.8,49.5,55,0,0.0,3.38,0.00,0.00,3.1460506
hly,AgWx,bigpiney,439,16JUN2019:11:00:00,68.4,13.73,63.0,63.4,64.7,62.1,941,3.3885,8.2,3.4,101,40,0.963,58,40,43.6,48.2,39.0,0.02354,0.02637,50.8,49.4,55,0,0.0,3.38,0.00,0.00,3.4615596
hly,AgWx,bigpiney,439,16JUN2019:12:00:00,70.6,13.71,65.9,65.4,67.0,64.2,976,3.5114,9.1,3.4,133,38,0.967,53,38,43.4,49.3,38.2,0.02505,0.02811,50.9,49.3,55,0,0.0,3.38,0.00,0.00,3.5803757
hly,AgWx,bigpiney,439,16JUN2019:13:00:00,71.9,13.67,67.7,67.8,69.4,66.7,996,3.5835,9.9,3.1,130,57,0.953,51,33,44.0,49.7,37.8,0.02617,0.02929,51.3,49.3,55,0,0.0,3.38,0.00,0.00,3.5007194
hly,AgWx,bigpiney,439,16JUN2019:14:00:00,74.6,13.58,69.2,68.5,70.1,66.6,841,3.0268,11.6,4.5,151,36,0.992,50,31,43.8,50.5,37.2,0.02295,0.02648,51.8,49.3,55,0,0.0,3.38,0.00,0.00,3.2363187
hly,AgWx,bigpiney,439,16JUN2019:15:00:00,75.2,13.56,70.5,70.2,71.3,69.3,831,2.9926,13.7,6.1,243,29,0.824,40,25,38.9,45.1,32.0,0.02330,0.02800,52.5,49.4,55,0,0.0,3.38,0.00,0.00,2.8239677
hly,AgWx,bigpiney,439,16JUN2019:16:00:00,76.2,13.55,70.7,70.3,71.3,68.6,671,2.4159,13.5,7.1,248,22,0.810,39,27,39.1,44.8,34.5,0.01945,0.02436,53.2,49.5,55,0,0.0,3.38,0.00,0.00,2.250805
hly,AgWx,bigpiney,439,16JUN2019:17:00:00,76.0,13.57,70.0,70.0,70.6,69.5,504,1.8157,11.8,6.5,247,17,0.803,38,26,38.3,43.0,33.5,0.01492,0.01932,53.9,49.7,55,0,0.0,3.38,0.00,0.00,1.5907545
hly,AgWx,bigpiney,439,16JUN2019:18:00:00,74.3,13.23,67.9,68.3,69.8,66.3,279,1.0050,11.7,6.2,269,15,0.821,39,29,38.5,41.6,35.6,0.00867,0.01237,54.6,49.9,55,0,0.0,3.38,0.00,0.00,0.8972323
hly,AgWx,bigpiney,439,16JUN2019:19:00:00,70.7,12.92,63.3,64.4,67.1,59.9,90,0.3240,10.9,6.3,297,12,0.826,48,33,39.3,40.6,37.1,0.00382,0.00681,55.1,50.1,55,0,0.0,3.38,0.00,0.00,0.27482245
hly,AgWx,bigpiney,439,16JUN2019:20:00:00,65.0,12.85,58.0,58.5,60.2,56.0,2,0.0079,18.9,10.1,258,20,0.852,55,45,40.1,41.9,38.8,0.00185,0.00275,55.4,50.3,55,0,0.0,3.38,0.00,0.00,0.012829728
hly,AgWx,bigpiney,439,16JUN2019:21:00:00,60.6,12.83,53.4,54.0,56.0,51.4,0,0.0001,16.5,8.1,343,14,0.833,66,54,39.8,40.6,39.3,0.00097,0.00129,55.6,50.5,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:22:00:00,56.4,12.8,50.0,50.2,51.6,49.3,0,0.0001,7.8,5.1,308,12,0.826,69,64,39.6,40.0,39.2,0.00019,0.00035,55.7,50.7,55,0,0.0,3.38,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUN2019:23:00:00,54.5,12.79,49.5,49.4,49.6,49.2,0,0.0000,6.6,5.1,301,11,0.811,69,67,39.3,39.6,39.1,0.00004,0.00007,55.6,50.8,55,0,0.0,3.38,0.00,0.00,2.5E-7
hly,AgWx,blo,425,16JUN2019:00:00:00,54.1,12.96,54.0,54.3,56.2,52.2,0,0.0001,5.3,3.5,238,11,0.857,64,55,40.3,41.0,39.8,0.00004,0.00018,66.2,66.6,19,0,54.6,24.42,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:01:00:00,52.6,12.93,52.0,52.9,56.4,51.0,0,0.0001,5.4,3.5,242,15,0.868,67,56,40.8,42.3,39.7,-0.00004,0.00007,65.0,66.1,19,0,53.3,24.42,0.01,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:02:00:00,51.3,12.89,53.1,52.5,54.1,50.3,0,0.0001,4.7,2.8,228,20,0.886,70,61,41.1,41.8,39.5,-0.00027,-0.00026,64.0,65.5,19,8,52.8,24.41,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:03:00:00,50.8,12.88,51.8,51.6,54.5,50.2,0,0.0001,5.0,3.0,230,8.1,0.862,70,60,40.8,41.8,40.0,-0.00025,-0.00024,63.0,64.9,19,67,52.7,24.42,0.01,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:04:00:00,50.3,12.87,52.2,52.6,55.0,50.8,1,0.0021,3.2,1.2,247,28,0.865,70,59,40.9,42.0,39.4,-0.00081,-0.00111,62.2,64.4,19,58,53.3,24.41,0.00,0.00,0.001493528
hly,AgWx,blo,425,16JUN2019:05:00:00,49.4,12.88,49.3,50.3,52.7,48.7,34,0.1223,4.4,2.7,267,19,0.883,78,65,41.6,43.8,40.3,-0.00022,0.00013,61.5,63.8,19,100,53.5,24.41,0.00,0.00,0.136782702
hly,AgWx,blo,425,16JUN2019:06:00:00,51.5,12.97,53.2,53.0,54.7,49.4,197,0.7082,5.2,1.6,116,27,0.988,75,65,44.0,46.9,41.2,0.00289,0.00341,60.9,63.3,19,1,72.5,24.42,0.00,0.00,0.675056
hly,AgWx,blo,425,16JUN2019:07:00:00,57.4,13.14,55.6,55.2,56.9,54.1,386,1.3877,6.9,3.0,90,25,1.170,81,74,48.3,51.2,46.2,0.00751,0.00846,60.8,62.9,19,0,82.7,24.41,0.00,0.00,1.3486275
hly,AgWx,blo,425,16JUN2019:08:00:00,61.7,13.86,57.8,57.3,61.3,55.3,557,2.0042,7.1,3.2,68,34,1.188,78,67,49.1,52.0,47.8,0.01201,0.01337,61.5,62.5,19,0,88.9,24.41,0.00,0.00,2.0201852
hly,AgWx,blo,425,16JUN2019:09:00:00,65.8,14.19,61.3,60.8,63.3,59.2,740,2.6640,7.5,3.5,70,33,1.131,71,54,47.9,51.4,44.9,0.01732,0.01939,63.0,62.2,19,0,95.2,24.41,0.00,0.00,2.6277905
hly,AgWx,blo,425,16JUN2019:10:00:00,69.2,13.74,64.0,63.7,66.2,62.1,867,3.1228,9.7,4.6,77,29,1.161,65,48,48.6,52.3,43.7,0.02122,0.02400,65.4,62.3,19,0,96.7,24.40,0.00,0.00,3.1034399
hly,AgWx,blo,425,16JUN2019:11:00:00,71.0,13.7,66.6,66.1,68.4,63.7,963,3.4657,8.9,4.6,79,28,1.144,61,44,48.4,51.6,43.8,0.02452,0.02776,68.4,62.6,19,0,99.1,24.40,0.00,0.00,3.4235007
hly,AgWx,blo,425,16JUN2019:12:00:00,72.9,13.68,69.6,68.9,73.7,66.3,943,3.3938,12.1,4.9,128,38,0.919,52,23,43.7,51.0,32.1,0.02539,0.02930,71.5,63.4,18,0,98.1,24.40,0.00,0.00,3.5831027
hly,AgWx,blo,425,16JUN2019:13:00:00,74.9,13.66,72.7,72.8,74.1,71.9,988,3.5569,19.4,10.2,284,20,0.654,28,19,33.2,38.0,27.3,0.02954,0.03721,74.3,64.4,18,0,92.6,24.41,0.01,0.00,3.5761258
hly,AgWx,blo,425,16JUN2019:14:00:00,75.7,13.6,71.5,72.4,73.9,70.9,829,2.9861,18.1,9.6,272,21,0.663,28,18,32.9,36.9,26.2,0.02576,0.03290,76.4,65.6,18,0,89.1,24.41,0.00,0.00,3.3218348
hly,AgWx,blo,425,16JUN2019:15:00:00,75.1,13.59,71.5,71.6,72.9,70.3,700,2.5204,21.8,9.0,245,25,0.788,34,27,38.0,41.6,35.0,0.02175,0.02792,77.5,66.8,18,0,86.7,24.41,0.00,0.00,2.8705927
hly,AgWx,blo,425,16JUN2019:16:00:00,75.6,13.6,70.5,71.5,73.0,69.9,549,1.9779,15.9,8.8,250,20,0.747,32,25,37.1,40.8,33.1,0.01813,0.02401,77.8,67.9,18,0,83.2,24.40,0.00,0.00,2.3049485
hly,AgWx,blo,425,16JUN2019:17:00:00,73.8,13.63,70.1,70.2,71.9,68.3,378,1.3606,15.5,7.6,278,17,0.758,35,25,36.6,42.0,33.2,0.01322,0.01816,77.5,68.7,18,0,79.6,24.40,0.00,0.00,1.6417835
hly,AgWx,blo,425,16JUN2019:18:00:00,71.7,13.53,68.6,68.8,69.6,67.5,243,0.8753,9.3,5.1,263,18,0.794,40,28,39.0,42.7,34.8,0.00760,0.01077,76.7,69.2,18,0,76.1,24.40,0.00,0.00,0.9374984
hly,AgWx,blo,425,16JUN2019:19:00:00,69.7,13.26,65.5,66.0,68.3,64.4,106,0.3801,14.1,7.9,257,13,0.751,41,33,38.2,42.7,36.2,0.00500,0.00889,75.3,69.5,18,0,69.6,24.41,0.01,0.00,0.30210776
hly,AgWx,blo,425,16JUN2019:20:00:00,65.2,13.12,61.7,62.4,64.7,60.7,9,0.0307,12.7,8.5,260,14,0.736,41,35,36.7,37.9,35.8,0.00269,0.00418,73.7,69.5,18,0,63.1,24.41,0.00,0.00,0.0160823976
hly,AgWx,blo,425,16JUN2019:21:00:00,62.2,13.08,60.9,60.8,61.2,60.2,0,0.0001,12.3,8.9,266,15,0.704,42,38,35.8,36.9,35.1,0.00254,0.00327,72.1,69.2,18,0,61.4,24.41,0.01,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:22:00:00,61.2,13.06,60.2,60.7,61.6,59.2,0,0.0001,13.2,7.3,287,20,0.725,46,37,35.9,38.9,34.9,0.00209,0.00276,70.5,68.9,18,0,61.0,24.41,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUN2019:23:00:00,59.8,13.05,58.6,58.8,59.4,58.3,0,0.0000,5.7,3.8,300,13,0.748,46,44,37.6,38.2,37.0,0.00023,0.00035,69.6,68.6,18,0,58.9,24.41,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,16JUN2019:00:00:00,59.5,12.5,57.0,56.6,58.6,55.6,6,0.0227,7.2,4.8,133,9.9,0.949,63,58,43.4,44.3,42.7,0.00135,0.00182,77.6,71.3,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:01:00:00,58.2,12.5,56.6,56.2,57.3,54.0,6,0.0221,6.1,4.4,136,9.7,0.949,66,59,43.2,43.7,42.6,0.00126,0.00171,76.8,70.7,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:02:00:00,57.2,12.46,54.7,54.5,56.2,53.5,6,0.0220,6.4,5.0,119,5.7,0.949,68,62,43.3,43.8,42.7,0.00117,0.00157,76.0,70.0,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:03:00:00,56.1,12.42,53.3,53.2,54.5,52.4,6,0.0224,7.1,4.7,122,8.3,0.936,70,64,42.9,43.2,42.5,0.00104,0.00139,75.4,69.4,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:04:00:00,54.9,12.39,52.4,52.1,53.0,51.4,6,0.0226,6.9,4.7,124,8.1,0.929,72,68,42.7,43.1,42.2,0.00094,0.00125,74.7,68.9,28,0,0.0,4.83,0.00,0.00,0.001121842
hly,AgWx,bloomfield,441,16JUN2019:05:00:00,54.2,12.38,52.5,52.1,53.6,50.9,49,0.1757,6.5,4.7,119,6.9,0.935,73,68,42.7,43.4,42.2,0.00063,0.00139,74.1,68.4,28,0,0.0,4.83,0.00,0.00,0.139248555
hly,AgWx,bloomfield,441,16JUN2019:06:00:00,57.3,12.39,57.8,56.7,59.3,53.6,200,0.7183,10.1,5.0,97,12,0.968,69,55,44.0,44.9,43.2,0.00411,0.00567,73.7,67.8,28,0,0.0,4.83,0.00,0.00,0.7221607
hly,AgWx,bloomfield,441,16JUN2019:07:00:00,63.2,12.46,62.3,61.6,64.4,59.1,385,1.3856,11.3,7.2,64,14,0.988,58,47,44.3,45.9,43.0,0.00986,0.01283,73.4,67.4,28,0,0.0,4.83,0.00,0.00,1.4569832
hly,AgWx,bloomfield,441,16JUN2019:08:00:00,68.9,13.02,66.9,66.2,68.5,64.0,573,2.0645,10.1,5.7,83,18,0.980,51,41,44.5,46.8,43.1,0.01512,0.01845,73.6,67.1,28,0,0.0,4.83,0.00,0.00,2.1720698
hly,AgWx,bloomfield,441,16JUN2019:09:00:00,74.3,13.27,72.0,70.6,73.5,67.9,746,2.6853,6.2,2.7,44,43,1.010,43,35,44.5,47.7,42.5,0.01992,0.02268,74.7,67.1,28,0,0.0,4.83,0.00,0.00,2.7969744
hly,AgWx,bloomfield,441,16JUN2019:10:00:00,79.2,13.87,75.3,75.4,78.3,73.2,874,3.1466,10.7,4.0,195,38,0.893,38,26,42.0,46.4,38.2,0.02505,0.02915,76.6,67.5,28,0,0.0,4.83,0.00,0.00,3.2910718
hly,AgWx,bloomfield,441,16JUN2019:11:00:00,82.2,13.86,78.5,77.9,79.7,76.1,937,3.3729,11.3,4.6,299,43,0.972,31,26,42.5,45.1,39.3,0.02780,0.03262,78.8,68.4,28,0,0.0,4.83,0.00,0.00,3.589741
hly,AgWx,bloomfield,441,16JUN2019:12:00:00,83.7,13.4,79.8,80.0,81.5,78.4,939,3.3814,13.8,4.9,309,44,0.862,30,22,41.6,45.2,37.9,0.02872,0.03398,81.1,69.5,28,0,0.0,4.83,0.00,0.00,3.6907756
hly,AgWx,bloomfield,441,16JUN2019:13:00:00,85.4,13.31,82.5,81.7,83.9,80.0,773,2.7823,14.9,6.3,312,43,0.839,26,19,38.8,43.3,35.9,0.02591,0.03213,83.2,70.8,28,0,0.0,4.83,0.00,0.00,3.5901887
hly,AgWx,bloomfield,441,16JUN2019:14:00:00,87.3,13.31,82.5,82.6,84.7,81.0,656,2.3625,16.5,8.0,287,27,0.779,24,18,38.7,42.8,35.1,0.02410,0.03130,84.6,72.1,28,0,0.0,4.83,0.00,0.00,3.2705076
hly,AgWx,bloomfield,441,16JUN2019:15:00:00,88.2,13.28,83.5,83.2,86.1,81.9,604,2.1754,18.4,8.9,263,25,0.765,22,17,37.5,41.5,34.3,0.02337,0.03123,85.2,73.1,29,0,0.0,4.83,0.00,0.00,2.7764865
hly,AgWx,bloomfield,441,16JUN2019:16:00:00,85.8,12.9,79.7,80.0,82.3,78.1,266,0.9559,24.3,15.2,263,11,0.851,26,20,39.7,41.4,36.3,0.01866,0.02880,85.4,73.9,29,0,0.0,4.83,0.00,0.00,2.127792
hly,AgWx,bloomfield,441,16JUN2019:17:00:00,82.3,12.68,78.2,78.3,79.2,77.1,130,0.4664,21.6,12.1,276,13,0.732,26,21,37.3,40.9,35.4,0.01369,0.02201,84.7,74.3,29,0,0.0,4.83,0.00,0.00,1.407319
hly,AgWx,bloomfield,441,16JUN2019:18:00:00,80.1,12.7,77.2,77.0,77.7,76.5,94,0.3376,13.4,8.0,255,9.4,0.736,25,22,36.9,38.2,35.4,0.00877,0.01455,84.0,74.3,29,0,0.0,4.83,0.00,0.00,0.6671907
hly,AgWx,bloomfield,441,16JUN2019:19:00:00,77.8,12.63,73.3,74.2,77.0,71.8,26,0.0920,17.5,7.7,277,12,0.787,32,22,37.9,40.8,35.7,0.00489,0.00908,83.2,74.1,29,0,0.0,4.83,0.00,0.00,0.109468004
hly,AgWx,bloomfield,441,16JUN2019:20:00:00,74.4,12.6,70.7,70.7,72.2,68.7,6,0.0234,11.0,4.7,267,13,0.861,38,31,40.7,42.1,39.5,0.00279,0.00396,82.3,73.8,29,0,0.0,4.83,0.00,0.00,0.0002465449
hly,AgWx,bloomfield,441,16JUN2019:21:00:00,72.3,12.62,69.1,69.3,70.6,67.9,6,0.0231,6.7,4.0,259,23,0.875,39,32,41.1,42.4,39.7,0.00232,0.00333,81.4,73.3,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:22:00:00,70.9,12.59,68.4,68.2,68.8,67.6,6,0.0229,12.3,6.1,263,7.7,0.883,39,36,41.4,42.2,40.5,0.00294,0.00400,80.6,72.8,29,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUN2019:23:00:00,70.9,12.57,69.2,68.7,68.9,68.5,6,0.0058,13.3,9.1,273,9.4,0.920,38,37,42.0,42.5,41.5,0.00094,0.00121,80.2,72.6,29,0,0.0,4.83,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,16JUN2019:00:00:00,54.2,12.8,53.0,53.2,54.7,51.5,0,0.0001,8.5,5.1,319,12,0.819,64,57,39.7,41.3,37.9,0.00043,0.00068,61.7,63.0,20,0,47.6,21.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,16JUN2019:01:00:00,54.3,12.78,56.7,55.8,57.2,51.4,0,0.0001,11.4,6.9,345,13,0.642,61,39,33.8,38.5,31.9,0.00142,0.00193,60.9,62.4,20,0,51.0,21.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,16JUN2019:02:00:00,53.3,12.75,49.4,50.1,55.8,46.9,0,0.0001,8.5,3.9,340,23,0.728,71,41,36.1,38.0,32.1,0.00017,0.00033,60.1,61.9,20,0,44.5,21.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,16JUN2019:03:00:00,51.0,12.73,49.6,50.3,55.0,47.5,0,0.0001,7.1,2.4,250,33,0.761,72,44,36.8,39.0,33.4,-0.00031,-0.00035,59.5,61.3,20,0,44.6,21.39,0.00,0.00,1E-6
hly,AgWx,bluebell,436,16JUN2019:04:00:00,49.1,12.7,49.1,48.0,51.8,45.7,0,0.0016,4.9,1.8,14,27,0.742,77,50,37.3,39.0,33.9,-0.00057,-0.00072,58.9,60.9,20,0,41.7,21.39,0.00,0.00,0.001471401
hly,AgWx,bluebell,436,16JUN2019:05:00:00,47.1,12.69,46.2,45.8,48.1,44.2,24,0.0866,5.2,2.2,262,35,0.757,77,62,37.2,38.1,35.6,0.00017,0.00043,58.4,60.4,20,0,41.3,21.39,0.00,0.00,0.140977024
