#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10NOV2019:00:00:00,26.7,12.81,22.6,23.4,31.6,19.8,0,0.0002,3.7,1.7,237,28,0.239,71,38,10.2,13.2,4.9,-0.00029,-0.00036,41.3,44.7,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:01:00:00,24.8,12.78,25.9,23.4,32.0,20.9,0,0.0001,7.0,3.9,177,17,0.232,60,39,8.9,13.6,6.1,0.00009,0.00016,40.5,44.5,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:02:00:00,26.5,12.75,26.5,28.0,35.1,19.3,0,0.0002,4.5,1.9,272,13,0.241,65,34,10.0,16.0,5.3,-0.00019,-0.00019,39.7,44.3,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:03:00:00,23.8,12.71,19.4,19.9,23.6,17.9,0,0.0001,6.1,3.7,179,14,0.201,62,45,5.6,7.5,3.7,0.00007,0.00013,39.0,44.0,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:04:00:00,21.2,12.68,20.6,20.1,22.2,18.3,0,0.0002,4.0,1.4,225,15,0.217,68,49,7.1,11.4,3.6,-0.00035,-0.00046,38.3,43.7,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:05:00:00,20.3,12.66,22.2,21.2,24.4,18.5,0,0.0002,2.7,0.7,114,12,0.223,71,47,8.9,12.7,6.4,-0.00058,-0.00085,37.6,43.5,8,.,.,5.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:06:00:00,20.3,12.64,19.8,20.2,26.4,17.1,0,0.0002,4.0,0.9,155,20,0.218,75,45,8.4,13.0,4.4,-0.00018,-0.00024,37.0,43.2,8,.,.,5.79,0.00,0.00,0.0523965268
hly,AgWx,beryljct,423,10NOV2019:07:00:00,19.0,12.64,19.5,18.3,21.5,16.2,19,0.0683,5.2,2.8,160,7.3,0.218,72,55,7.4,9.5,4.5,0.00068,0.00104,36.4,42.9,8,.,.,5.79,0.00,0.00,0.51463462
hly,AgWx,beryljct,423,10NOV2019:08:00:00,26.2,13.68,31.8,29.4,36.1,21.7,168,0.6034,6.3,4.1,172,7.5,0.245,57,35,10.2,11.9,8.4,0.00313,0.00422,35.8,42.6,8,.,.,5.79,0.01,0.00,1.1584565
hly,AgWx,beryljct,423,10NOV2019:09:00:00,39.4,14.6,39.0,38.1,40.7,36.1,333,1.1985,5.6,2.3,211,17,0.252,39,30,11.2,13.7,9.9,0.00588,0.00708,35.7,42.3,8,.,.,5.78,0.00,0.00,1.6883362
hly,AgWx,beryljct,423,10NOV2019:10:00:00,48.9,14.04,46.1,44.8,48.6,40.6,472,1.7000,6.3,2.8,348,19,0.258,31,22,11.7,13.8,10.7,0.00927,0.01113,36.2,41.9,8,.,.,5.77,0.00,0.00,2.0345858
hly,AgWx,beryljct,423,10NOV2019:11:00:00,55.5,13.93,52.3,51.5,54.7,48.5,565,2.0356,5.2,2.1,197,28,0.272,25,19,12.5,15.4,11.2,0.01171,0.01358,37.5,41.7,8,.,.,5.75,0.00,0.00,2.1631279
hly,AgWx,beryljct,423,10NOV2019:12:00:00,60.5,13.83,56.5,56.3,58.3,53.9,599,2.1574,4.3,1.7,111,49,0.288,20,17,13.8,16.9,12.6,0.01289,0.01478,39.4,41.6,8,.,.,5.74,0.00,0.00,2.0627072
hly,AgWx,beryljct,423,10NOV2019:13:00:00,64.7,13.72,60.2,60.3,62.7,57.9,571,2.0566,5.0,1.4,183,39,0.289,20,15,14.3,17.2,13.2,0.01260,0.01438,41.7,41.6,8,.,.,5.74,0.00,0.00,1.7447951
hly,AgWx,beryljct,423,10NOV2019:14:00:00,68.0,13.62,63.0,63.3,65.0,61.8,478,1.7206,5.9,1.9,56,33,0.285,16,13,14.0,17.1,12.3,0.01087,0.01294,44.0,41.8,8,.,.,5.73,0.00,0.00,1.2389674
hly,AgWx,beryljct,423,10NOV2019:15:00:00,69.3,13.62,64.7,64.8,65.5,64.0,349,1.2556,8.8,4.0,69,19,0.276,16,13,13.9,17.3,12.2,0.00925,0.01263,45.9,42.2,8,.,.,5.73,0.00,0.00,0.6054603
hly,AgWx,beryljct,423,10NOV2019:16:00:00,67.7,13.62,63.8,64.1,65.1,61.8,185,0.6655,5.9,3.4,54,9.0,0.308,17,13,14.8,18.5,12.4,0.00417,0.00621,47.3,42.7,8,.,.,5.74,0.01,0.00,0.085950111
hly,AgWx,beryljct,423,10NOV2019:17:00:00,61.9,13.14,57.9,59.9,63.8,55.6,34,0.1218,5.2,3.2,167,10,0.276,20,12,12.3,16.1,10.8,0.00125,0.00196,47.8,43.3,8,.,.,5.75,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:18:00:00,52.0,13.08,52.5,53.0,56.3,50.2,0,0.0003,3.7,0.8,270,16,0.263,22,17,12.2,13.6,11.4,-0.00096,-0.00138,47.5,43.9,8,.,.,5.75,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:19:00:00,46.2,13.04,48.2,47.7,50.3,44.8,0,0.0002,3.1,1.1,132,28,0.288,33,22,13.8,17.7,11.8,-0.00065,-0.00086,46.6,44.3,8,.,.,5.75,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:20:00:00,43.9,13,47.2,47.3,49.0,45.6,0,0.0001,3.7,0.9,146,28,0.278,29,22,13.1,15.3,11.8,-0.00082,-0.00113,45.5,44.6,8,.,.,5.75,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:21:00:00,41.4,12.95,40.3,40.8,46.7,34.4,0,0.0001,6.5,3.5,291,26,0.268,42,26,12.9,16.1,9.1,0.00042,0.00068,44.6,44.8,8,.,.,5.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:22:00:00,38.0,12.92,37.8,37.2,43.0,31.9,0,0.0002,5.8,2.7,314,14,0.260,42,28,12.3,16.7,10.0,0.00012,0.00026,43.6,44.9,8,.,.,5.76,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10NOV2019:23:00:00,35.8,12.9,28.9,35.3,37.9,31.9,0,0.0000,4.5,2.5,200,52,0.263,49,38,15.7,17.5,11.8,-0.00001,0.00001,43.1,44.9,8,.,.,5.76,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,10NOV2019:00:00:00,27.2,12.7,26.0,24.9,32.2,20.5,0,0.0001,7.8,3.9,234,29,0.286,72,48,13.4,15.3,10.2,0.00002,0.00009,33.5,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:01:00:00,24.8,12.69,24.0,24.6,29.8,21.0,0,0.0001,8.1,2.8,233,44,0.271,71,53,13.3,15.7,10.4,-0.00015,-0.00013,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:02:00:00,23.7,12.67,23.1,24.0,28.3,20.0,0,0.0001,4.6,1.9,267,44,0.270,70,54,12.7,14.7,9.8,-0.00032,-0.00038,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:03:00:00,22.9,12.65,25.3,24.4,29.6,19.9,0,0.0001,8.7,3.4,264,27,0.279,72,52,12.9,14.9,10.4,-0.00011,-0.00010,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:04:00:00,22.8,12.64,21.5,21.4,23.6,19.5,0,0.0001,9.2,4.7,244,19,0.275,74,65,13.2,14.4,12.2,-0.00002,0.00001,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:05:00:00,23.3,12.63,25.2,24.6,27.6,21.2,0,0.0001,7.8,3.2,202,46,0.297,73,59,14.7,16.7,13.0,-0.00014,-0.00013,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:06:00:00,22.9,12.63,22.9,21.5,24.2,19.3,0,0.0002,8.2,3.7,195,20,0.289,77,66,13.8,15.2,12.1,-0.00017,-0.00018,33.6,35.4,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:07:00:00,22.9,12.63,25.1,24.9,29.8,21.0,11,0.0384,7.2,4.4,246,25,0.304,76,55,15.5,17.6,13.7,0.00010,0.00039,33.6,35.4,48,0,0.0,5.53,0.00,0.00,0.0564705751
hly,AgWx,bigpiney,439,10NOV2019:08:00:00,25.1,12.93,26.2,26.9,29.8,24.4,56,0.2002,5.8,1.5,117,53,0.321,74,55,16.7,19.8,15.1,0.00081,0.00109,33.6,35.4,48,0,0.0,5.53,0.00,0.00,0.4874136
hly,AgWx,bigpiney,439,10NOV2019:09:00:00,27.8,14.86,30.8,29.7,32.3,27.0,91,0.3259,4.5,1.7,251,30,0.410,77,66,21.9,23.4,19.5,0.00165,0.00196,33.5,35.4,48,0,0.0,5.53,0.00,0.00,1.0482443
hly,AgWx,bigpiney,439,10NOV2019:10:00:00,31.8,14.77,37.0,35.4,40.6,31.7,174,0.6275,2.9,1.2,289,26,0.407,72,44,22.2,24.4,18.7,0.00321,0.00365,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1.4971909
hly,AgWx,bigpiney,439,10NOV2019:11:00:00,39.7,14.15,44.2,43.6,47.9,40.2,348,1.2512,6.0,2.9,196,23,0.338,46,28,18.8,22.0,14.4,0.00707,0.00853,33.6,35.3,48,0,0.0,5.53,0.00,0.00,1.7782019
hly,AgWx,bigpiney,439,10NOV2019:12:00:00,49.7,14.04,49.0,49.1,51.5,46.4,534,1.9230,8.9,3.3,125,38,0.317,29,25,16.1,17.7,14.4,0.01095,0.01311,33.5,35.4,48,0,0.0,5.53,0.00,0.00,1.8553368
hly,AgWx,bigpiney,439,10NOV2019:13:00:00,55.0,13.97,52.3,51.6,53.7,49.7,474,1.7059,21.1,8.0,229,41,0.400,34,25,20.9,25.5,16.5,0.01133,0.01489,33.5,35.4,48,0,0.0,5.53,0.00,0.00,1.7063309
hly,AgWx,bigpiney,439,10NOV2019:14:00:00,55.1,13.97,49.5,50.1,53.3,47.3,229,0.8237,21.3,13.4,294,10,0.458,42,33,24.9,25.6,24.2,0.00858,0.01298,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1.3638401
hly,AgWx,bigpiney,439,10NOV2019:15:00:00,49.5,14.16,47.9,47.6,48.2,47.0,71,0.2567,16.7,10.4,295,8.8,0.469,43,41,25.5,25.8,25.3,0.00517,0.00834,33.5,35.3,48,0,0.0,5.53,0.00,0.00,0.8690482
hly,AgWx,bigpiney,439,10NOV2019:16:00:00,47.7,13.07,45.3,46.0,48.2,42.8,42,0.1501,16.8,9.5,313,9.6,0.481,53,41,26.0,26.7,25.2,0.00351,0.00619,33.5,35.3,48,0,0.0,5.53,0.00,0.00,0.30237804
hly,AgWx,bigpiney,439,10NOV2019:17:00:00,43.3,12.87,38.6,38.8,42.8,36.4,4,0.0133,10.5,6.8,258,12,0.483,66,53,26.0,26.8,24.5,0.00087,0.00137,33.5,35.3,48,0,0.0,5.53,0.00,0.00,0.0156183416
hly,AgWx,bigpiney,439,10NOV2019:18:00:00,38.9,12.82,39.2,39.1,43.5,33.9,0,0.0001,7.8,3.3,215,24,0.490,70,53,26.7,28.0,24.4,0.00060,0.00082,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:19:00:00,38.6,12.8,38.6,37.8,43.1,33.8,0,0.0001,8.7,3.3,292,23,0.492,69,54,26.3,27.4,24.2,0.00059,0.00080,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:20:00:00,36.7,12.76,35.8,36.0,38.2,32.9,0,0.0001,9.6,4.8,213,25,0.467,70,62,25.6,26.8,23.7,0.00066,0.00085,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:21:00:00,35.2,12.74,35.7,34.8,36.6,32.0,0,0.0001,10.3,4.2,216,35,0.525,82,67,27.0,31.3,23.7,0.00043,0.00057,33.5,35.3,48,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:22:00:00,35.8,12.72,33.9,34.1,36.6,31.6,0,0.0001,13.7,6.2,176,13,0.574,91,82,30.6,32.0,28.7,0.00027,0.00034,33.5,35.3,48,1,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10NOV2019:23:00:00,35.2,12.72,35.6,35.4,36.2,34.2,0,0.0000,12.1,6.8,335,20,0.552,86,76,29.9,30.5,29.4,0.00011,0.00014,33.5,35.3,48,1,0.0,5.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10NOV2019:00:00:00,39.3,12.9,41.8,42.0,46.3,38.2,0,0.0001,14.8,5.6,261,36,0.323,42,29,16.5,18.1,15.5,0.00088,0.00119,38.8,40.8,21,100,43.0,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:01:00:00,37.9,12.9,40.2,39.9,41.7,36.2,0,0.0001,5.3,2.0,311,46,0.350,47,39,18.8,21.7,16.8,-0.00027,-0.00028,38.3,40.6,21,100,39.7,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:02:00:00,36.5,12.88,42.0,41.3,44.6,37.8,0,0.0001,6.9,2.6,225,57,0.352,52,32,19.3,24.0,16.3,-0.00002,0.00007,37.9,40.4,21,100,41.3,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:03:00:00,36.3,12.84,39.2,39.2,44.7,36.3,0,0.0001,6.1,2.5,312,35,0.413,66,34,22.7,26.9,17.8,-0.00017,-0.00013,37.5,40.2,21,100,39.4,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:04:00:00,36.0,12.82,37.5,37.7,42.1,34.0,0,0.0001,6.4,3.6,146,35,0.418,63,40,22.5,26.2,19.2,0.00009,0.00021,37.2,39.9,21,100,39.5,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:05:00:00,35.3,12.78,39.5,38.2,43.3,34.2,0,0.0001,5.4,1.7,232,48,0.429,80,36,25.5,32.3,18.0,-0.00050,-0.00063,36.9,39.7,21,100,38.9,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:06:00:00,36.1,12.76,40.0,39.3,42.9,34.5,0,0.0001,9.2,3.5,211,41,0.408,81,36,22.4,31.1,17.9,0.00012,0.00024,36.6,39.5,21,100,40.7,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:07:00:00,37.0,12.77,38.0,38.0,42.8,35.1,16,0.0586,11.0,2.9,156,34,0.500,85,37,26.2,31.5,18.1,-0.00035,-0.00018,36.4,39.3,21,100,41.6,11.90,0.00,0.00,0.0464011353
hly,AgWx,blo,425,10NOV2019:08:00:00,38.5,13,39.8,39.7,43.9,36.4,50,0.1796,5.4,1.9,126,59,0.505,78,37,26.1,30.3,19.2,0.00105,0.00155,36.2,39.1,21,100,46.2,11.90,0.00,0.00,0.4532258
hly,AgWx,blo,425,10NOV2019:09:00:00,39.8,12.97,40.5,40.3,44.5,37.4,85,0.3062,6.4,2.5,276,52,0.484,72,37,26.2,29.4,19.9,0.00234,0.00306,36.2,38.9,21,99,47.9,11.90,0.00,0.00,1.0251946
hly,AgWx,blo,425,10NOV2019:10:00:00,43.5,14.55,44.0,42.6,46.7,38.1,346,1.2451,6.2,2.7,84,25,0.537,68,49,28.6,31.2,25.7,0.00607,0.00709,36.4,38.8,21,7,59.2,11.89,0.00,0.00,1.4839562
hly,AgWx,blo,425,10NOV2019:11:00:00,48.5,14.44,48.3,47.3,51.8,43.2,345,1.2413,17.9,6.4,95,43,0.525,62,37,28.8,31.5,25.2,0.00790,0.01019,37.6,38.7,21,0,58.8,11.89,0.00,0.00,1.7734043
hly,AgWx,blo,425,10NOV2019:12:00:00,50.7,14.09,50.3,50.2,50.9,49.6,200,0.7215,18.5,10.7,273,20,0.502,43,38,27.2,28.2,25.6,0.00772,0.01133,39.1,38.6,21,0,56.8,11.89,0.01,0.00,1.8659511
hly,AgWx,blo,425,10NOV2019:13:00:00,53.3,13.96,53.1,52.2,54.1,50.2,482,1.7361,19.0,10.3,278,20,0.487,41,34,26.2,28.7,24.3,0.01189,0.01605,40.2,38.9,21,0,60.1,11.89,0.00,0.00,1.7466133
hly,AgWx,blo,425,10NOV2019:14:00:00,55.5,13.91,52.5,52.1,53.4,50.7,425,1.5314,16.3,8.1,275,26,0.490,38,34,26.3,28.3,24.7,0.01010,0.01360,41.7,39.2,21,0,59.9,11.89,0.00,0.00,1.4255183
hly,AgWx,blo,425,10NOV2019:15:00:00,56.2,13.9,51.2,51.5,53.0,49.8,277,0.9967,15.6,5.9,245,31,0.505,41,37,27.1,28.4,25.9,0.00657,0.00910,43.1,39.7,21,0,60.5,11.89,0.00,0.00,0.9370859
hly,AgWx,blo,425,10NOV2019:16:00:00,51.7,13.48,48.3,48.3,49.9,47.0,69,0.2471,16.4,4.5,269,29,0.502,46,41,27.2,27.6,26.9,0.00200,0.00357,43.8,40.2,21,15,52.4,11.89,0.00,0.00,0.36214824
hly,AgWx,blo,425,10NOV2019:17:00:00,47.1,13.13,44.7,46.3,48.0,44.2,7,0.0253,8.4,2.7,276,37,0.505,51,45,27.6,28.2,26.9,-0.00016,0.00009,43.6,40.8,21,100,48.2,11.90,0.00,0.00,0.024935026
hly,AgWx,blo,425,10NOV2019:18:00:00,44.8,13.06,45.2,44.9,46.1,43.6,0,0.0001,14.3,5.2,256,21,0.516,54,48,27.7,28.7,26.5,0.00049,0.00072,43.0,41.1,21,100,46.1,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:19:00:00,44.0,13.04,44.8,43.9,45.0,42.7,0,0.0001,21.9,8.0,266,17,0.536,56,52,28.5,29.6,27.8,0.00083,0.00109,42.2,41.3,21,100,45.2,11.90,0.01,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:20:00:00,44.5,13.01,44.9,44.8,45.5,44.1,0,0.0001,23.8,12.0,268,19,0.547,56,52,29.1,29.8,28.4,0.00125,0.00152,41.6,41.4,21,100,46.5,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:21:00:00,45.0,12.99,44.7,44.4,44.9,43.9,0,0.0001,16.0,4.5,278,23,0.564,58,56,30.0,30.5,29.6,0.00015,0.00024,41.1,41.4,21,100,47.5,11.90,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:22:00:00,44.5,12.96,43.8,43.4,44.8,41.2,0,0.0001,11.7,5.0,285,26,0.575,64,56,30.3,30.8,29.6,0.00028,0.00044,40.9,41.3,21,100,46.0,11.89,0.00,0.00,1E-6
hly,AgWx,blo,425,10NOV2019:23:00:00,43.2,12.96,42.0,42.4,42.8,41.9,0,0.0000,9.5,3.9,294,23,0.570,63,61,30.4,30.7,30.0,0.00001,0.00004,40.7,41.3,21,100,43.9,11.89,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10NOV2019:00:00:00,35.9,12.3,30.4,30.7,33.1,28.7,6,0.0214,4.8,3.1,107,12,0.264,49,43,12.5,13.7,11.0,0.00010,0.00021,48.1,44.7,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:01:00:00,34.5,12.26,32.0,31.4,32.5,28.6,6,0.0212,7.2,4.8,126,7.8,0.264,47,42,12.0,12.5,11.0,0.00046,0.00064,47.7,44.4,30,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:02:00:00,34.3,12.23,31.3,31.2,32.7,29.7,6,0.0216,6.1,4.4,127,7.9,0.268,47,44,12.6,13.5,11.8,0.00038,0.00055,47.3,44.1,30,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:03:00:00,33.0,12.2,28.7,28.3,29.7,26.4,6,0.0208,5.9,3.9,117,7.6,0.254,50,47,11.4,12.2,10.4,0.00022,0.00035,46.9,43.7,30,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:04:00:00,31.5,12.17,28.0,28.0,28.6,26.2,6,0.0210,7.1,5.0,128,7.2,0.244,50,46,10.5,11.0,10.1,0.00039,0.00054,46.5,43.5,30,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:05:00:00,30.2,12.11,26.3,26.1,27.0,25.0,6,0.0209,5.8,4.1,121,8.2,0.238,52,48,10.0,10.5,9.1,0.00022,0.00034,46.1,43.2,30,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:06:00:00,29.1,12.09,25.3,24.8,26.3,23.3,7,0.0236,7.1,5.0,118,8.3,0.235,54,50,9.5,10.2,8.9,0.00030,0.00042,45.7,42.9,30,0,0.0,5.65,0.00,0.00,0.002788379
hly,AgWx,bloomfield,441,10NOV2019:07:00:00,29.5,12.11,29.3,28.2,30.5,25.6,94,0.3401,8.5,5.1,117,12,0.253,51,45,10.8,13.4,9.5,0.00125,0.00230,45.4,42.7,30,0,0.0,5.65,0.00,0.00,0.19043116
hly,AgWx,bloomfield,441,10NOV2019:08:00:00,34.8,12.86,35.7,34.1,38.3,29.6,202,0.7275,8.7,5.7,107,15,0.304,47,42,14.4,18.0,10.7,0.00348,0.00501,45.2,42.4,30,0,0.0,5.65,0.00,0.00,0.8080485
hly,AgWx,bloomfield,441,10NOV2019:09:00:00,42.5,14.19,41.7,41.2,44.5,37.9,415,1.4947,9.3,5.6,96,17,0.304,45,29,15.9,19.4,13.7,0.00757,0.00978,45.2,42.2,30,0,0.0,5.65,0.00,0.00,1.4301296
hly,AgWx,bloomfield,441,10NOV2019:10:00:00,52.3,14.14,51.4,49.2,52.2,44.3,593,2.1335,7.3,3.1,65,38,0.302,29,23,15.1,16.4,14.0,0.01214,0.01432,45.7,42.1,30,0,0.0,5.65,0.00,0.00,1.9033635
hly,AgWx,bloomfield,441,10NOV2019:11:00:00,58.2,13.67,54.1,52.9,56.1,50.9,418,1.5047,7.2,2.5,327,35,0.311,24,20,15.8,17.0,14.9,0.00978,0.01176,46.7,42.3,30,0,0.0,5.65,0.00,0.00,2.1714728
hly,AgWx,bloomfield,441,10NOV2019:12:00:00,61.9,13.61,58.9,57.9,60.7,55.4,598,2.1511,9.6,4.6,294,24,0.312,21,18,15.8,17.1,14.9,0.01455,0.01810,47.9,42.8,30,0,0.0,5.65,0.00,0.00,2.2145698
hly,AgWx,bloomfield,441,10NOV2019:13:00:00,65.4,13.62,61.5,61.1,62.6,59.5,562,2.0240,11.3,6.8,275,21,0.311,18,16,15.8,17.1,14.8,0.01534,0.02022,49.3,43.3,30,0,0.0,5.65,0.00,0.00,2.0276382
hly,AgWx,bloomfield,441,10NOV2019:14:00:00,66.6,13.54,62.4,62.6,63.4,61.5,462,1.6615,13.0,7.5,271,16,0.306,17,15,15.7,16.6,14.9,0.01369,0.01894,50.7,44.0,30,0,0.0,5.65,0.00,0.00,1.6272268
hly,AgWx,bloomfield,441,10NOV2019:15:00:00,66.3,13.42,62.2,62.2,64.0,61.1,287,1.0339,11.2,7.3,269,14,0.314,17,15,16.0,16.6,15.3,0.01009,0.01499,51.7,44.8,30,0,0.0,5.65,0.00,0.00,1.0517118
hly,AgWx,bloomfield,441,10NOV2019:16:00:00,63.0,12.63,58.1,58.9,61.4,56.3,95,0.3435,11.9,6.8,262,11,0.315,20,17,16.2,16.8,15.6,0.00501,0.00905,52.1,45.4,30,0,0.0,5.65,0.00,0.00,0.39046087
hly,AgWx,bloomfield,441,10NOV2019:17:00:00,57.1,12.51,51.6,52.4,56.3,49.0,12,0.0426,7.4,5.0,252,9.6,0.300,25,20,15.1,15.9,14.7,0.00145,0.00259,52.1,45.9,31,0,0.0,5.65,0.00,0.00,0.0234832333
hly,AgWx,bloomfield,441,10NOV2019:18:00:00,52.5,12.48,51.1,51.0,52.3,49.0,6,0.0221,7.3,5.2,232,11,0.310,25,23,15.7,16.1,14.9,0.00139,0.00195,51.7,46.0,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:19:00:00,51.0,12.47,47.4,48.0,51.8,42.0,6,0.0217,6.9,3.5,157,22,0.304,32,24,15.4,15.9,14.2,0.00069,0.00105,51.2,46.0,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:20:00:00,47.1,12.43,43.0,43.2,47.6,38.8,6,0.0223,4.5,2.6,157,38,0.296,37,27,15.0,15.7,14.1,0.00022,0.00043,50.8,45.9,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:21:00:00,43.7,12.3,41.4,40.7,44.7,36.4,6,0.0216,4.7,2.7,138,14,0.285,39,29,13.8,14.7,12.1,0.00017,0.00033,50.2,45.7,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:22:00:00,40.9,12.37,36.7,36.4,41.6,33.1,6,0.0214,4.6,2.1,154,33,0.276,42,32,13.0,14.2,11.6,-0.00010,-0.00006,49.6,45.5,31,0,0.0,5.65,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10NOV2019:23:00:00,38.8,12.41,34.0,34.1,36.3,32.2,6,0.0054,4.4,2.8,128,40,0.276,44,39,13.2,13.9,12.4,0.00003,0.00006,49.3,45.4,30,0,0.0,5.65,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,10NOV2019:00:00:00,28.1,12.68,32.1,29.1,33.3,26.6,0,0.0001,5.7,1.2,260,22,0.356,71,56,18.5,19.9,16.1,-0.00057,-0.00079,37.4,39.7,9,0,36.3,8.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10NOV2019:01:00:00,27.9,12.64,28.8,28.4,31.3,25.5,0,0.0001,4.0,0.9,270,42,0.342,69,59,17.9,19.2,16.0,-0.00064,-0.00090,36.9,39.4,9,0,36.2,8.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10NOV2019:02:00:00,26.8,12.51,28.4,27.5,28.9,26.3,0,0.0001,5.5,1.9,324,32,0.330,67,62,17.2,17.9,16.0,-0.00037,-0.00045,36.4,39.0,9,0,36.5,8.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10NOV2019:03:00:00,26.6,12.43,27.6,26.9,28.1,25.2,0,0.0001,4.8,2.1,319,14,0.328,68,63,17.0,17.8,15.9,-0.00032,-0.00039,36.1,38.8,9,0,36.3,8.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10NOV2019:04:00:00,25.1,12.47,24.2,24.4,27.8,20.9,0,0.0001,3.5,1.3,328,14,0.307,76,62,15.6,16.8,13.8,-0.00050,-0.00068,35.8,38.5,9,0,36.1,8.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10NOV2019:05:00:00,23.4,12.52,23.1,22.8,23.9,21.2,0,0.0001,4.3,2.2,352,18,0.300,75,70,15.1,16.1,14.0,-0.00030,-0.00035,35.3,38.2,9,0,36.6,8.68,0.00,0.00,1E-6
