#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10MAR2019:00:00:00,33.1,12.86,33.4,32.8,33.9,31.5,0,0.0002,3.5,1.7,301,15,0.453,82,67,25.1,26.7,23.9,-0.00050,-0.00063,.,39.8,26,0,35.6,12.41,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:01:00:00,32.6,12.82,31.9,31.5,33.2,30.4,0,0.0001,6.0,1.9,188,37,0.461,83,69,25.3,26.4,24.2,-0.00049,-0.00064,.,39.7,26,0,35.5,12.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:02:00:00,32.5,12.8,32.6,31.8,32.9,31.0,0,0.0002,2.9,0.8,288,17,0.466,83,70,25.3,26.5,24.0,-0.00073,-0.00105,.,39.5,26,0,35.7,12.41,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:03:00:00,33.7,12.76,35.4,34.6,36.0,31.3,0,0.0001,8.2,3.7,206,15,0.440,81,58,24.2,26.3,22.6,-0.00004,0.00002,.,39.4,26,0,35.7,12.41,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:04:00:00,34.2,12.65,32.8,32.4,35.4,30.7,0,0.0002,6.1,2.1,163,23,0.471,84,62,25.5,26.7,23.5,-0.00043,-0.00056,.,39.2,26,0,35.6,12.41,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:05:00:00,32.7,12.75,31.2,31.0,32.2,30.3,0,0.0002,4.5,2.6,330,17,0.481,84,75,25.9,26.5,25.1,-0.00039,-0.00046,.,39.1,26,0,35.5,12.41,0.00,0.00,0.0005921023
hly,AgWx,beryljct,423,10MAR2019:06:00:00,31.9,12.74,31.2,30.6,31.3,29.9,0,0.0003,4.4,2.0,291,4.2,0.478,87,78,26.2,26.7,25.1,0.00006,0.00015,.,39.0,26,0,35.7,12.41,0.00,0.00,0.142655785
hly,AgWx,beryljct,423,10MAR2019:07:00:00,32.0,12.74,32.3,31.5,32.1,30.9,13,0.0465,2.9,1.4,326,20,0.466,81,72,25.3,26.1,24.2,0.00045,0.00063,.,38.9,26,0,35.8,12.41,0.00,0.00,0.7834267
hly,AgWx,beryljct,423,10MAR2019:08:00:00,33.2,12.78,33.2,32.5,33.2,31.8,68,0.2433,3.6,0.6,224,16,0.480,80,74,26.1,27.0,25.0,0.00130,0.00146,.,38.8,26,0,37.6,12.41,0.00,0.00,1.5229654
hly,AgWx,beryljct,423,10MAR2019:09:00:00,36.0,12.99,35.1,34.4,36.0,33.0,178,0.6407,4.6,1.7,169,19,0.501,80,68,27.2,28.5,25.9,0.00325,0.00368,.,38.6,26,0,43.8,12.41,0.00,0.00,2.1509316
hly,AgWx,beryljct,423,10MAR2019:10:00:00,39.8,13.51,38.0,37.4,38.6,35.8,315,1.1352,6.4,2.9,98,20,0.477,75,58,26.0,29.5,24.4,0.00577,0.00668,.,38.5,26,0,51.5,12.41,0.00,0.00,2.6094855
hly,AgWx,beryljct,423,10MAR2019:11:00:00,43.0,13.81,39.8,39.1,40.4,38.2,339,1.2213,7.2,3.1,316,30,0.484,64,57,26.3,28.1,24.7,0.00652,0.00758,.,38.5,26,0,54.2,12.41,0.00,0.00,2.8475917
hly,AgWx,beryljct,423,10MAR2019:12:00:00,46.6,14.47,42.3,41.7,43.2,39.7,522,1.8803,11.6,4.7,230,33,0.472,63,48,26.1,28.8,23.2,0.00969,0.01141,.,38.4,26,0,60.9,12.40,0.01,0.00,2.8524892
hly,AgWx,beryljct,423,10MAR2019:13:00:00,48.7,14.03,42.5,42.6,43.7,41.7,461,1.6605,7.3,2.9,163,43,0.474,62,46,25.7,30.8,23.1,0.00887,0.01023,.,38.5,26,0,62.3,12.39,0.00,0.00,2.622187
hly,AgWx,beryljct,423,10MAR2019:14:00:00,47.6,14.04,42.5,42.1,43.4,41.1,319,1.1484,10.5,6.2,62,23,0.523,65,51,28.2,30.6,25.6,0.00648,0.00815,.,38.6,26,0,52.7,12.39,0.00,0.00,2.1661412
hly,AgWx,beryljct,423,10MAR2019:15:00:00,47.4,14.06,44.1,43.4,45.0,42.4,295,1.0621,13.5,5.6,117,38,0.475,60,36,26.2,30.2,19.1,0.00610,0.00792,.,38.9,26,0,53.6,12.39,0.00,0.00,1.5455149
hly,AgWx,beryljct,423,10MAR2019:16:00:00,46.9,14.08,44.7,44.3,44.8,44.1,210,0.7566,14.5,9.0,203,12,0.417,47,39,22.6,25.8,20.7,0.00535,0.00813,.,39.2,26,0,50.2,12.39,0.00,0.00,0.8123973
hly,AgWx,beryljct,423,10MAR2019:17:00:00,45.8,13.21,44.1,43.9,44.4,43.3,122,0.4393,13.0,7.9,204,11,0.452,49,43,24.2,26.0,22.8,0.00309,0.00499,.,39.4,26,0,47.2,12.39,0.00,0.00,0.156567111
hly,AgWx,beryljct,423,10MAR2019:18:00:00,43.5,13.06,42.3,42.2,43.3,41.3,19,0.0670,6.7,2.4,188,11,0.476,56,47,25.8,26.7,24.3,0.00016,0.00022,.,39.7,26,0,42.1,12.39,0.00,0.00,0.0009880652
hly,AgWx,beryljct,423,10MAR2019:19:00:00,40.5,13.01,39.5,39.2,41.9,37.2,0,0.0004,3.8,1.6,200,9.4,0.501,69,51,27.1,28.7,24.9,-0.00029,-0.00036,.,39.9,26,0,38.1,12.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:20:00:00,38.1,12.97,37.0,36.9,37.8,36.2,0,0.0002,8.9,3.8,167,13,0.539,75,68,28.4,30.4,27.6,0.00003,0.00008,.,40.0,26,0,36.9,12.40,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:21:00:00,38.9,12.95,38.7,38.2,39.5,37.4,0,0.0001,9.6,4.4,60,31,0.574,79,65,30.3,31.5,28.5,0.00012,0.00020,.,40.0,26,0,39.0,12.40,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAR2019:22:00:00,39.1,12.91,37.7,37.4,38.3,36.9,0,0.0002,8.6,4.1,55,12,0.578,79,72,30.6,31.1,29.9,0.00002,0.00008,.,40.0,26,0,38.3,12.40,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:00:00:00,4.8,12.66,1.2,0.2,1.6,-1.0,0,0.0001,3.6,1.5,297,38,0.134,88,85,-2.9,-1.4,-3.9,-0.00024,-0.00032,30.3,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:01:00:00,4.4,12.61,2.6,1.7,3.6,0.1,0,0.0001,5.5,2.9,245,8.5,0.143,86,84,-1.6,0.2,-3.2,-0.00016,-0.00019,30.3,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:02:00:00,5.0,12.59,0.0,0.3,4.1,-4.7,0,0.0001,5.3,2.2,155,36,0.127,88,80,-3.3,0.7,-8.7,-0.00019,-0.00024,30.3,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:03:00:00,3.3,12.54,0.4,-0.5,1.3,-3.0,0,0.0001,3.0,0.9,106,15,0.129,87,83,-3.8,-1.9,-6.7,-0.00028,-0.00040,30.3,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:04:00:00,2.8,12.51,-1.0,-1.3,0.9,-3.2,0,0.0001,3.0,1.5,105,19,0.119,86,83,-4.8,-2.5,-6.8,-0.00022,-0.00027,30.2,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:05:00:00,2.2,12.49,-0.2,-1.1,0.1,-2.7,0,0.0001,3.3,1.8,167,21,0.124,86,84,-4.5,-3.3,-5.9,-0.00020,-0.00025,30.2,30.5,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:06:00:00,2.5,12.47,-1.1,-1.2,1.0,-4.1,1,0.0024,5.0,2.9,279,18,0.118,86,82,-4.9,-2.5,-8.0,-0.00013,-0.00015,30.0,30.5,8,0,0.0,0.32,0.00,0.00,0.0039490145
hly,AgWx,bigpiney,439,10MAR2019:07:00:00,2.8,12.55,3.5,1.9,5.2,-2.2,48,0.1741,4.5,1.5,141,14,0.148,86,83,-1.6,1.8,-5.9,-0.00005,-0.00002,29.9,30.5,8,0,0.0,0.32,0.00,0.00,0.21752419
hly,AgWx,bigpiney,439,10MAR2019:08:00:00,7.0,14.99,4.5,4.5,8.1,1.5,169,0.6084,3.9,2.2,261,21,0.157,87,81,0.8,4.5,-2.4,0.00099,0.00112,29.7,30.5,8,0,0.0,0.32,0.00,0.00,0.8837948
hly,AgWx,bigpiney,439,10MAR2019:09:00:00,11.4,14.64,6.9,6.1,9.9,3.3,375,1.3514,3.5,1.6,52,22,0.177,86,83,2.5,6.3,-0.3,0.00271,0.00293,29.5,30.5,8,0,0.0,0.32,0.00,0.00,1.5696765
hly,AgWx,bigpiney,439,10MAR2019:10:00:00,20.4,14.48,14.3,13.4,16.4,9.9,621,2.2350,4.4,2.1,66,27,0.227,84,75,8.2,11.2,5.8,0.00564,0.00611,29.3,30.4,8,0,0.0,0.32,0.00,0.00,2.1235268
hly,AgWx,bigpiney,439,10MAR2019:11:00:00,28.2,14.38,17.3,17.2,19.6,15.6,704,2.5336,4.1,2.0,32,24,0.254,79,72,11.0,12.8,8.9,0.00731,0.00791,29.2,30.3,8,0,0.0,0.32,0.00,0.00,2.5017912
hly,AgWx,bigpiney,439,10MAR2019:12:00:00,33.6,14.32,21.1,20.9,22.5,19.1,752,2.7082,5.2,2.1,122,29,0.275,77,68,13.1,15.6,11.8,0.00865,0.00940,29.2,30.3,8,0,0.0,0.32,0.00,0.00,2.6707903
hly,AgWx,bigpiney,439,10MAR2019:13:00:00,34.8,14.3,23.2,23.2,24.6,22.0,725,2.6092,9.1,5.2,64,17,0.305,76,68,15.3,17.4,13.9,0.00796,0.00889,29.3,30.2,8,0,0.0,0.32,0.00,0.00,2.6162807
hly,AgWx,bigpiney,439,10MAR2019:14:00:00,35.8,14.23,25.3,24.6,26.2,23.5,646,2.3247,7.0,3.6,60,24,0.319,74,66,15.9,18.4,14.2,0.00766,0.00851,29.3,30.1,8,0,0.0,0.32,0.00,0.00,2.3473752
hly,AgWx,bigpiney,439,10MAR2019:15:00:00,38.3,14.17,24.9,25.0,25.8,24.2,518,1.8645,6.8,2.1,187,30,0.300,69,64,15.3,16.7,14.3,0.00631,0.00697,29.4,30.0,8,0,0.0,0.32,0.00,0.00,1.8849777
hly,AgWx,bigpiney,439,10MAR2019:16:00:00,39.0,14.17,25.6,25.6,26.6,25.0,345,1.2420,3.2,1.8,337,23,0.312,68,63,15.7,17.1,14.7,0.00394,0.00443,29.5,30.1,8,0,0.0,0.32,0.00,0.00,1.2643969
hly,AgWx,bigpiney,439,10MAR2019:17:00:00,36.0,14.24,24.0,24.5,25.3,22.8,160,0.5754,4.1,2.5,191,13,0.303,72,66,15.6,16.7,14.4,0.00125,0.00162,29.5,30.1,8,0,0.0,0.32,0.00,0.00,0.56213348
hly,AgWx,bigpiney,439,10MAR2019:18:00:00,29.2,12.97,19.3,20.0,22.7,16.8,22,0.0796,4.1,2.3,316,11,0.273,80,70,13.3,15.1,11.6,-0.00037,-0.00032,29.6,30.0,8,0,0.0,0.32,0.00,0.00,0.0606948789
hly,AgWx,bigpiney,439,10MAR2019:19:00:00,21.5,12.88,14.5,14.9,16.8,12.7,0,0.0001,6.3,3.9,236,6.0,0.243,86,79,10.8,11.8,9.0,-0.00019,-0.00021,29.7,30.0,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:20:00:00,17.9,12.84,14.1,14.1,15.4,11.1,0,0.0001,6.6,4.6,237,7.6,0.239,88,82,10.2,11.5,6.8,-0.00014,-0.00014,29.7,30.1,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:21:00:00,15.6,12.8,8.3,8.7,10.9,5.1,0,0.0001,6.8,3.2,125,18,0.188,88,83,5.2,7.7,2.3,-0.00019,-0.00021,29.8,30.1,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:22:00:00,12.3,12.75,8.1,7.3,8.9,5.1,0,0.0001,4.5,2.2,221,6.7,0.191,90,86,4.6,6.0,2.3,-0.00027,-0.00036,29.8,30.1,8,0,0.0,0.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAR2019:23:00:00,11.5,12.75,7.8,7.5,7.7,7.2,0,0.0000,2.9,1.6,232,23,0.186,88,87,4.5,4.8,4.2,-0.00007,-0.00009,29.9,30.1,8,0,0.0,0.32,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10MAR2019:00:00:00,20.5,12.92,19.6,19.6,20.1,19.2,0,0.0001,6.7,3.9,274,12,0.325,90,89,16.9,17.6,16.4,-0.00010,-0.00011,33.3,34.3,24,100,23.7,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:01:00:00,19.8,12.9,19.3,19.1,20.0,18.0,0,0.0001,4.6,2.5,283,11,0.314,89,85,16.0,17.2,15.1,-0.00016,-0.00018,33.3,34.3,24,100,22.9,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:02:00:00,18.7,12.86,18.3,18.8,19.3,17.6,0,0.0001,3.5,1.9,286,21,0.303,87,85,15.3,16.0,14.3,-0.00019,-0.00023,33.3,34.3,24,100,21.9,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:03:00:00,18.1,12.84,18.7,18.5,19.5,17.0,0,0.0001,4.7,2.4,277,11,0.310,89,87,15.6,16.7,14.0,-0.00016,-0.00019,33.3,34.3,24,100,22.9,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:04:00:00,19.4,12.81,19.3,19.3,19.5,18.8,0,0.0001,4.5,2.6,294,10,0.322,90,88,16.7,17.0,16.0,-0.00017,-0.00020,33.3,34.3,24,100,24.5,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:05:00:00,20.3,12.78,19.3,19.3,19.5,19.1,0,0.0001,4.0,2.0,263,16,0.327,91,90,17.0,17.4,16.8,-0.00022,-0.00027,33.3,34.3,24,100,24.9,17.52,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:06:00:00,20.5,12.76,19.4,19.3,19.7,18.9,0,0.0008,3.7,1.6,236,17,0.330,91,91,17.2,17.6,16.6,-0.00024,-0.00032,33.3,34.3,24,100,25.4,17.52,0.00,0.00,0.002180863
hly,AgWx,blo,425,10MAR2019:07:00:00,20.9,12.77,20.0,19.8,20.3,19.3,22,0.0800,3.0,1.3,256,20,0.337,91,91,17.6,18.0,17.1,0.00000,0.00002,33.3,34.3,24,100,27.5,17.52,0.00,0.00,0.180360095
hly,AgWx,blo,425,10MAR2019:08:00:00,22.4,13.08,20.3,20.3,20.7,19.9,147,0.5305,2.4,0.8,39,17,0.339,91,89,17.9,18.3,17.5,0.00136,0.00147,33.3,34.3,24,100,37.1,17.52,0.00,0.00,0.8201088
hly,AgWx,blo,425,10MAR2019:09:00:00,25.4,14.46,20.7,20.8,21.2,20.3,262,0.9440,4.1,2.5,58,12,0.348,91,90,18.4,18.9,17.8,0.00277,0.00302,33.3,34.3,24,100,42.5,17.51,0.00,0.00,1.5095193
hly,AgWx,blo,425,10MAR2019:10:00:00,29.7,14.71,21.7,21.8,22.9,21.0,491,1.7680,4.5,2.4,76,14,0.347,90,83,18.5,19.0,18.1,0.00545,0.00590,33.3,34.3,25,51,57.0,17.51,0.00,0.00,2.0842485
hly,AgWx,blo,425,10MAR2019:11:00:00,34.4,14.28,23.0,23.2,24.1,22.6,607,2.1840,5.9,3.2,89,21,0.347,83,81,18.5,19.3,18.0,0.00690,0.00752,33.3,34.3,24,12,61.6,17.51,0.00,0.00,2.4852018
hly,AgWx,blo,425,10MAR2019:12:00:00,36.5,14.2,23.9,24.2,24.9,23.6,687,2.4725,5.4,2.8,77,18,0.341,81,76,18.2,18.9,17.7,0.00825,0.00898,33.3,34.3,24,0,66.6,17.51,0.01,0.00,2.6791439
hly,AgWx,blo,425,10MAR2019:13:00:00,38.4,14.2,24.4,24.9,25.3,24.4,665,2.3930,6.0,3.0,72,18,0.341,76,74,18.0,18.7,17.5,0.00810,0.00887,33.3,34.3,24,0,62.8,17.51,0.00,0.00,2.6492556
hly,AgWx,blo,425,10MAR2019:14:00:00,39.2,14.14,25.5,25.5,26.2,25.0,606,2.1805,4.7,2.3,68,16,0.341,74,71,18.1,18.5,17.7,0.00760,0.00832,33.3,34.3,24,0,61.1,17.51,0.00,0.00,2.3973044
hly,AgWx,blo,425,10MAR2019:15:00:00,39.8,14.13,26.2,26.3,26.7,25.8,518,1.8644,4.8,2.7,76,16,0.346,72,71,18.4,18.9,17.8,0.00635,0.00704,33.3,34.3,24,53,52.3,17.51,0.00,0.00,1.9441218
hly,AgWx,blo,425,10MAR2019:16:00:00,39.6,14.1,26.2,26.5,27.1,26.2,373,1.3437,4.4,1.3,72,16,0.350,73,71,18.6,19.4,18.2,0.00434,0.00477,33.3,34.3,24,100,49.0,17.51,0.01,0.00,1.3305469
hly,AgWx,blo,425,10MAR2019:17:00:00,38.2,13.78,26.1,26.6,27.6,25.9,175,0.6314,2.5,0.4,119,6.4,0.349,73,70,18.7,19.7,18.1,0.00131,0.00144,33.3,34.3,24,100,44.2,17.51,0.00,0.00,0.62606044
hly,AgWx,blo,425,10MAR2019:18:00:00,30.9,13.22,22.5,23.2,25.8,21.6,11,0.0412,3.8,2.6,250,8.1,0.323,79,72,16.9,18.0,15.8,-0.00006,0.00003,33.3,34.3,24,100,26.5,17.52,0.01,0.00,0.082968438
hly,AgWx,blo,425,10MAR2019:19:00:00,24.3,13.11,21.0,21.0,22.3,20.1,0,0.0001,6.1,4.2,234,7.3,0.312,82,79,16.0,17.2,15.2,-0.00016,-0.00016,33.3,34.3,24,100,23.2,17.53,0.01,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:20:00:00,22.3,13.07,21.2,21.0,21.8,20.1,0,0.0001,5.4,3.5,234,6.7,0.323,83,82,16.5,17.4,15.5,-0.00023,-0.00025,33.3,34.3,24,100,23.7,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:21:00:00,20.3,13.02,20.5,20.3,21.3,19.3,0,0.0001,3.5,2.2,238,5.5,0.320,85,82,16.2,17.4,15.3,-0.00037,-0.00046,33.3,34.3,24,100,21.8,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:22:00:00,18.8,12.98,18.9,19.8,22.8,18.5,0,0.0001,3.9,2.6,249,14,0.304,87,81,16.0,18.8,14.2,-0.00033,-0.00038,33.4,34.3,24,100,21.5,17.53,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAR2019:23:00:00,18.2,12.98,18.5,18.6,19.1,18.0,0,0.0000,4.0,2.9,233,7.4,0.305,87,85,15.1,15.7,14.5,-0.00007,-0.00008,33.3,34.3,24,100,20.8,17.52,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10MAR2019:00:00:00,35.7,12.63,34.7,34.0,34.6,33.3,5,0.0196,6.4,4.5,117,7.8,0.432,68,64,23.6,23.9,23.3,0.00010,0.00020,43.1,44.4,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:01:00:00,34.5,12.61,33.1,32.8,33.8,32.1,5,0.0187,6.1,4.6,126,5.8,0.424,69,65,23.1,23.5,22.8,0.00008,0.00016,42.5,44.0,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:02:00:00,33.5,12.6,32.9,32.3,33.1,31.8,5,0.0188,7.6,6.0,122,7.7,0.426,70,67,23.2,23.6,22.8,0.00018,0.00028,41.8,43.5,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:03:00:00,34.1,12.57,33.2,32.8,33.4,32.4,5,0.0189,7.7,5.4,112,7.1,0.437,71,67,23.8,24.1,23.4,0.00013,0.00022,41.2,43.1,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:04:00:00,33.8,12.53,32.2,32.0,33.1,31.2,5,0.0184,7.2,5.3,124,5.7,0.424,71,68,23.2,23.9,22.9,0.00010,0.00018,40.8,42.7,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:05:00:00,32.4,12.52,31.9,31.5,31.9,31.2,5,0.0189,5.9,4.4,128,6.4,0.427,73,70,23.3,23.6,22.9,-0.00002,0.00004,40.3,42.3,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:06:00:00,32.0,12.5,31.7,31.1,32.0,30.5,8,0.0286,7.9,5.3,129,9.0,0.427,74,71,23.3,23.8,22.8,-0.00005,0.00013,39.8,41.9,25,0,0.0,1.45,0.00,0.00,0.0148324302
hly,AgWx,bloomfield,441,10MAR2019:07:00:00,32.5,12.58,34.4,33.0,35.8,31.3,114,0.4109,10.4,6.5,122,8.4,0.443,72,63,23.8,25.2,23.1,0.00132,0.00220,39.4,41.6,25,0,0.0,1.45,0.00,0.00,0.35554701
hly,AgWx,bloomfield,441,10MAR2019:08:00:00,37.8,14.58,40.6,39.1,42.3,35.8,321,1.1547,11.0,7.5,86,11,0.437,64,46,24.1,25.4,22.6,0.00537,0.00717,39.1,41.2,24,0,0.0,1.45,0.00,0.00,1.1075105
hly,AgWx,bloomfield,441,10MAR2019:09:00:00,45.0,14.06,46.0,45.0,48.4,42.1,509,1.8312,14.8,7.1,94,19,0.329,47,16,17.8,23.4,3.6,0.01018,0.01318,39.4,41.0,24,0,0.0,1.45,0.00,0.00,1.844996
hly,AgWx,bloomfield,441,10MAR2019:10:00:00,50.7,14.01,50.2,48.8,51.3,46.9,665,2.3922,18.1,9.0,191,19,0.199,19,14,5.5,8.8,2.2,0.01495,0.01971,40.5,41.0,24,0,0.0,1.45,0.00,0.00,2.4583996
hly,AgWx,bloomfield,441,10MAR2019:11:00:00,54.3,13.95,51.8,51.2,53.0,49.9,766,2.7572,16.2,8.8,207,23,0.186,17,13,4.8,7.7,2.2,0.01756,0.02272,42.1,41.4,24,0,0.0,1.45,0.00,0.00,2.8475441
hly,AgWx,bloomfield,441,10MAR2019:12:00:00,56.8,13.92,54.3,53.6,55.7,51.7,779,2.8041,16.4,7.7,194,27,0.154,15,8.3,1.4,7.8,-5.8,0.01860,0.02374,43.9,42.0,25,0,0.0,1.45,0.00,0.00,3.0097488
hly,AgWx,bloomfield,441,10MAR2019:13:00:00,59.5,13.82,56.9,55.2,58.5,53.1,819,2.9497,14.2,5.8,169,54,0.167,13,8.8,0.8,7.8,-4.7,0.01929,0.02379,45.9,42.9,25,0,0.0,1.45,0.00,0.00,2.9203473
hly,AgWx,bloomfield,441,10MAR2019:14:00:00,61.4,13.83,56.5,56.1,57.6,54.6,474,1.7056,16.0,6.3,205,37,0.188,14,11,4.8,8.9,1.6,0.01367,0.01806,47.7,43.9,25,0,0.0,1.45,0.00,0.00,2.5825709
hly,AgWx,bloomfield,441,10MAR2019:15:00:00,61.9,13.76,58.2,57.8,59.5,56.7,581,2.0898,17.6,8.2,250,23,0.201,14,11,6.0,9.3,2.6,0.01581,0.02133,48.8,44.9,25,0,0.0,1.45,0.00,0.00,2.0400335
hly,AgWx,bloomfield,441,10MAR2019:16:00:00,62.3,13.74,58.3,57.8,58.6,57.0,382,1.3753,11.8,5.2,249,31,0.231,16,13,8.8,11.7,6.6,0.00995,0.01365,49.5,45.7,25,0,0.0,1.45,0.00,0.00,1.3318275
hly,AgWx,bloomfield,441,10MAR2019:17:00:00,60.9,13.04,56.8,57.1,58.2,55.4,184,0.6638,13.0,7.4,253,15,0.226,16,13,9.2,11.7,7.0,0.00679,0.01123,49.7,46.4,25,0,0.0,1.45,0.00,0.00,0.55027828
hly,AgWx,bloomfield,441,10MAR2019:18:00:00,55.8,12.82,51.0,52.9,55.4,49.2,14,0.0508,7.2,3.0,211,19,0.229,22,14,8.9,12.0,6.9,0.00051,0.00170,49.3,46.8,25,0,0.0,1.45,0.00,0.00,0.0462052187
hly,AgWx,bloomfield,441,10MAR2019:19:00:00,49.5,12.77,46.2,46.9,48.8,42.0,5,0.0193,8.2,4.5,176,36,0.271,36,20,11.8,17.0,9.5,0.00095,0.00135,48.4,46.9,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:20:00:00,46.4,12.77,45.3,45.0,46.5,43.4,5,0.0192,8.1,6.2,129,7.3,0.295,33,25,14.6,16.1,12.3,0.00135,0.00179,47.4,46.8,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:21:00:00,44.9,12.74,44.3,44.2,44.9,42.9,5,0.0192,7.4,5.4,133,6.0,0.317,36,30,16.2,17.8,14.9,0.00107,0.00147,46.5,46.5,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:22:00:00,43.4,12.72,41.9,41.7,43.0,39.9,5,0.0194,5.6,3.6,137,16,0.339,46,35,17.9,21.0,16.9,0.00042,0.00066,45.6,46.1,25,0,0.0,1.45,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAR2019:23:00:00,42.7,12.71,40.9,40.7,41.3,40.1,5,0.0047,6.5,3.6,97,20,0.371,43,40,19.3,20.1,18.6,0.00009,0.00014,45.2,45.8,25,0,0.0,1.45,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,10MAR2019:00:00:00,28.3,12.74,26.9,26.7,27.1,26.3,0,0.0001,5.2,2.4,268,11,0.420,87,83,22.9,23.1,22.6,-0.00010,-0.00010,33.2,33.7,23,100,31.0,15.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAR2019:01:00:00,27.6,12.71,26.1,25.8,26.5,25.4,0,0.0001,3.7,1.7,346,11,0.420,90,86,22.9,23.2,22.6,-0.00018,-0.00022,33.2,33.7,23,100,30.1,15.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAR2019:02:00:00,27.0,12.69,25.5,25.0,25.8,24.5,0,0.0001,3.4,1.8,319,12,0.418,92,90,22.8,23.3,22.4,-0.00019,-0.00023,33.2,33.7,23,100,30.0,15.86,0.01,0.00,1E-6
hly,AgWx,bluebell,436,10MAR2019:03:00:00,26.1,12.66,24.4,23.8,24.9,22.8,0,0.0001,3.4,0.9,117,23,0.398,93,91,21.7,23.0,20.7,-0.00026,-0.00037,33.2,33.7,23,100,29.1,15.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAR2019:04:00:00,25.3,12.63,24.4,23.4,23.9,22.8,0,0.0001,2.4,0.3,148,3.8,0.401,93,92,21.6,22.3,20.9,-0.00032,-0.00048,33.2,33.7,23,100,29.8,15.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAR2019:05:00:00,25.7,12.62,25.3,24.2,24.7,23.9,0,0.0001,2.6,0.5,86,8.5,0.416,94,93,22.6,23.0,22.2,-0.00030,-0.00045,33.2,33.8,23,100,30.8,15.88,0.01,0.00,1E-6
