#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03OCT2019:00:00:00,38.8,12.87,37.6,38.5,44.3,32.2,0,0.0001,5.1,2.4,328,12,0.364,54,39,19.4,21.7,15.3,-0.00008,-0.00003,54.5,58.7,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:01:00:00,34.2,12.83,30.1,32.3,36.5,28.8,0,0.0001,4.5,0.6,95,9.6,0.353,65,49,19.1,20.4,16.1,-0.00077,-0.00112,53.6,58.4,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:02:00:00,30.2,12.77,26.8,26.9,28.8,25.2,0,0.0002,5.0,1.8,154,7.8,0.320,79,55,16.8,19.9,13.4,-0.00033,-0.00041,52.6,58.1,8,.,.,17.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:03:00:00,26.8,12.74,22.2,22.1,26.6,20.3,0,0.0002,4.9,1.4,256,3.9,0.242,67,56,11.0,16.4,9.1,-0.00040,-0.00055,51.6,57.8,8,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:04:00:00,24.5,12.71,24.2,24.3,26.7,22.1,0,0.0001,2.1,0.9,331,0.4,0.253,63,49,10.4,13.7,7.6,-0.00051,-0.00071,50.7,57.4,8,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:05:00:00,24.2,12.7,22.7,22.8,25.8,20.2,0,0.0001,3.3,1.4,310,18,0.263,71,57,12.4,14.1,10.9,-0.00039,-0.00050,49.8,57.0,8,.,.,17.21,0.00,0.00,0.01235289
hly,AgWx,beryljct,423,03OCT2019:06:00:00,22.6,12.68,21.9,21.8,23.5,20.0,4,0.0136,3.0,1.7,196,0.9,0.251,66,60,10.9,12.0,9.4,0.00039,0.00065,48.9,56.6,8,.,.,17.21,0.00,0.00,0.32846855
hly,AgWx,beryljct,423,03OCT2019:07:00:00,24.8,12.79,26.6,25.1,29.6,21.4,122,0.4378,2.5,0.3,194,0.1,0.357,81,63,17.5,23.0,10.7,0.00164,0.00179,48.1,56.2,8,.,.,17.21,0.00,0.00,1.0549907
hly,AgWx,beryljct,423,03OCT2019:08:00:00,36.2,14.66,37.0,35.4,41.1,29.6,315,1.1343,4.3,2.1,144,7.7,0.389,80,45,21.4,25.7,19.0,0.00519,0.00601,47.5,55.8,8,.,.,17.20,0.00,0.00,1.7549344
hly,AgWx,beryljct,423,03OCT2019:09:00:00,47.9,14.43,46.8,45.5,50.2,41.0,504,1.8126,5.2,2.8,125,15,0.402,48,34,22.3,25.2,20.9,0.00995,0.01159,47.5,55.4,8,.,.,17.20,0.00,0.00,2.3176661
hly,AgWx,beryljct,423,03OCT2019:10:00:00,57.0,13.88,54.1,52.6,56.4,49.2,656,2.3613,6.0,2.2,106,24,0.448,36,29,24.2,27.6,21.7,0.01417,0.01612,48.5,55.0,8,.,.,17.19,0.00,0.00,2.6842475
hly,AgWx,beryljct,423,03OCT2019:11:00:00,63.8,13.77,64.4,63.5,67.3,56.3,753,2.7109,24.5,13.1,165,18,0.448,35,18,25.8,31.2,22.3,0.02172,0.02926,50.3,54.8,8,.,.,17.18,0.00,0.00,2.8271168
hly,AgWx,beryljct,423,03OCT2019:12:00:00,68.5,13.72,68.0,67.6,69.9,65.9,794,2.8592,22.9,15.8,181,13,0.374,21,14,21.3,25.5,17.6,0.02527,0.03508,52.5,54.7,8,.,.,17.17,0.00,0.00,2.7561261
hly,AgWx,beryljct,423,03OCT2019:13:00:00,71.3,13.63,70.2,69.8,71.2,68.1,769,2.7684,26.9,17.6,190,12,0.352,20,13,19.6,26.0,17.4,0.02650,0.03761,54.7,54.8,8,.,.,17.17,0.00,0.00,2.445716
hly,AgWx,beryljct,423,03OCT2019:14:00:00,73.0,13.61,70.5,70.9,72.5,69.2,673,2.4244,26.1,17.3,189,12,0.355,16,12,18.8,21.6,16.3,0.02505,0.03630,56.7,55.1,8,.,.,17.16,0.00,0.00,1.9285997
hly,AgWx,beryljct,423,03OCT2019:15:00:00,73.5,13.6,70.5,70.9,71.9,70.0,541,1.9469,24.8,15.5,188,15,0.371,18,13,20.9,24.9,17.7,0.02142,0.03161,58.3,55.5,8,.,.,17.16,0.00,0.00,1.2485231
hly,AgWx,beryljct,423,03OCT2019:16:00:00,72.5,13.59,69.9,70.1,71.1,69.3,366,1.3186,28.4,17.5,197,9.7,0.321,14,12,17.1,19.3,15.3,0.01870,0.02957,59.5,56.0,8,.,.,17.16,0.00,0.00,0.50632351
hly,AgWx,beryljct,423,03OCT2019:17:00:00,70.1,13.63,68.0,68.5,69.7,66.8,172,0.6188,21.1,14.7,200,10,0.349,16,13,18.0,19.8,16.1,0.00859,0.01207,60.1,56.6,8,.,.,17.17,0.00,0.00,0.040135411
hly,AgWx,beryljct,423,03OCT2019:18:00:00,65.1,13.12,62.4,64.3,66.8,59.2,17,0.0615,15.8,9.4,197,10,0.381,23,16,20.1,21.8,19.3,0.00377,0.00486,60.1,57.0,8,.,.,17.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:19:00:00,57.6,13.07,53.9,55.7,59.3,52.5,0,0.0001,9.0,4.8,181,5.8,0.379,29,23,20.6,22.2,19.5,0.00137,0.00197,59.5,57.5,8,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:20:00:00,52.4,13.04,55.7,54.7,57.6,51.5,0,0.0002,7.9,4.8,213,8.2,0.523,42,26,25.4,31.3,20.5,0.00116,0.00168,58.6,57.8,8,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:21:00:00,52.0,13,55.2,54.5,57.7,50.4,0,0.0001,7.7,5.9,198,8.7,0.393,41,24,22.5,29.7,18.3,0.00162,0.00223,57.5,58.0,8,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:22:00:00,50.6,12.97,54.6,54.7,56.8,51.7,0,0.0002,6.4,4.1,195,11,0.403,40,24,21.9,30.0,18.3,0.00099,0.00149,56.6,58.0,8,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03OCT2019:23:00:00,49.6,12.97,53.7,52.6,53.6,51.2,0,0.0000,3.1,1.8,200,17,0.442,46,26,24.8,31.5,19.3,-0.00007,-0.00006,56.0,58.1,8,.,.,17.19,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,03OCT2019:00:00:00,19.1,12.54,17.3,16.3,20.2,13.9,0,0.0001,6.1,4.3,232,12,0.275,88,81,12.6,16.2,9.9,-0.00018,-0.00019,43.1,44.9,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:01:00:00,19.0,12.5,18.8,19.0,20.8,17.1,0,0.0001,4.5,1.2,294,24,0.299,87,81,15.1,16.2,12.8,-0.00052,-0.00071,42.9,44.9,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:02:00:00,17.9,12.46,15.1,15.1,17.9,12.6,0,0.0001,4.9,2.6,206,17,0.248,90,82,11.4,14.8,8.8,-0.00031,-0.00039,42.6,44.8,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:03:00:00,16.1,12.41,17.0,15.2,18.4,12.4,0,0.0001,3.7,1.6,257,23,0.270,88,82,11.7,15.1,8.8,-0.00042,-0.00057,42.4,44.8,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:04:00:00,15.6,12.35,16.7,16.4,17.3,15.3,0,0.0001,2.7,0.5,133,15,0.279,89,85,13.4,14.3,11.8,-0.00058,-0.00086,42.1,44.7,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:05:00:00,15.5,12.29,14.9,15.5,17.1,14.2,0,0.0001,3.9,2.3,288,11,0.266,90,86,12.8,14.5,10.9,-0.00034,-0.00042,41.9,44.6,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:06:00:00,14.6,12.28,14.0,13.9,17.4,12.0,15,0.0544,5.3,4.0,233,8.1,0.247,91,84,10.8,14.9,8.9,-0.00021,-0.00020,41.7,44.6,42,0,0.0,5.47,0.00,0.00,0.026449081
hly,AgWx,bigpiney,439,03OCT2019:07:00:00,17.4,12.8,20.6,19.0,23.8,14.7,141,0.5076,4.5,2.3,215,9.3,0.323,88,85,15.7,20.1,11.4,0.00072,0.00086,41.5,44.5,42,0,0.0,5.47,0.00,0.00,0.41466877
hly,AgWx,bigpiney,439,03OCT2019:08:00:00,27.1,14.87,29.3,27.7,31.1,23.8,322,1.1606,2.9,0.8,112,31,0.387,86,68,20.7,22.5,19.2,0.00373,0.00406,41.3,44.4,42,0,0.0,5.47,0.00,0.00,1.0988315
hly,AgWx,bigpiney,439,03OCT2019:09:00:00,37.0,14.61,34.9,33.9,37.1,31.0,493,1.7731,5.6,2.0,31,45,0.364,70,48,20.0,22.6,17.8,0.00731,0.00819,41.1,44.4,42,0,0.0,5.47,0.00,0.00,1.7309231
hly,AgWx,bigpiney,439,03OCT2019:10:00:00,44.8,14.06,40.6,39.4,41.8,36.3,622,2.2409,9.4,2.9,83,46,0.368,50,39,19.2,21.5,16.2,0.01066,0.01217,41.0,44.3,42,0,0.0,5.47,0.00,0.00,2.2210718
hly,AgWx,bigpiney,439,03OCT2019:11:00:00,49.8,14.03,44.1,43.4,45.3,41.5,701,2.5227,8.9,4.2,125,43,0.387,44,37,20.7,23.5,19.2,0.01304,0.01520,40.8,44.2,42,0,0.0,5.47,0.00,0.00,2.5172307
hly,AgWx,bigpiney,439,03OCT2019:12:00:00,51.9,13.98,46.8,46.4,48.4,44.5,723,2.6025,11.8,4.8,145,34,0.388,39,33,20.9,24.3,19.5,0.01430,0.01688,40.8,44.1,42,0,0.0,5.47,0.00,0.00,2.6047109
hly,AgWx,bigpiney,439,03OCT2019:13:00:00,54.9,13.87,52.2,50.8,54.8,47.4,685,2.4676,12.4,4.7,113,29,0.410,36,27,21.5,24.5,19.2,0.01467,0.01749,41.1,44.0,42,0,0.0,5.47,0.00,0.00,2.4713404
hly,AgWx,bigpiney,439,03OCT2019:14:00:00,59.2,13.8,54.4,54.6,56.5,52.8,594,2.1392,12.0,6.3,134,23,0.386,30,24,20.9,23.7,18.2,0.01411,0.01782,41.5,43.9,42,0,0.0,5.47,0.00,0.00,2.1325978
hly,AgWx,bigpiney,439,03OCT2019:15:00:00,61.0,13.79,56.9,56.2,57.0,55.2,457,1.6454,16.7,8.7,144,18,0.388,27,23,20.5,22.8,19.0,0.01236,0.01693,41.9,43.9,42,0,0.0,5.47,0.00,0.00,1.6128415
hly,AgWx,bigpiney,439,03OCT2019:16:00:00,60.3,13.82,55.7,55.8,56.9,54.5,283,1.0175,15.8,11.0,155,10,0.380,26,23,20.3,21.9,18.9,0.00964,0.01480,42.4,43.9,42,0,0.0,5.47,0.00,0.00,0.9618872
hly,AgWx,bigpiney,439,03OCT2019:17:00:00,57.1,12.93,50.2,51.2,54.6,46.8,103,0.3708,12.9,6.4,166,6.4,0.380,35,25,20.6,21.5,19.1,0.00341,0.00625,42.8,43.9,42,0,0.0,5.47,0.00,0.00,0.29183954
hly,AgWx,bigpiney,439,03OCT2019:18:00:00,47.9,12.82,41.7,41.7,46.8,35.5,2,0.0086,6.9,4.1,252,19,0.384,54,35,20.8,21.7,19.6,0.00039,0.00060,43.1,43.9,42,0,0.0,5.47,0.00,0.00,0.010587329
hly,AgWx,bigpiney,439,03OCT2019:19:00:00,40.3,12.77,39.5,40.9,44.5,36.1,0,0.0001,6.9,3.1,191,15,0.378,53,38,20.5,21.5,18.9,-0.00007,-0.00003,43.3,44.0,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:20:00:00,36.5,12.73,34.4,34.8,38.4,31.5,0,0.0001,6.7,4.8,236,8.0,0.394,66,49,21.5,22.5,19.7,0.00021,0.00034,43.4,44.0,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:21:00:00,34.3,12.71,33.5,33.4,35.7,30.9,0,0.0001,4.8,2.4,254,36,0.372,66,51,20.1,21.2,18.1,-0.00025,-0.00028,43.3,44.1,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:22:00:00,32.2,12.67,30.3,30.1,33.7,27.1,0,0.0001,5.3,2.3,232,22,0.361,72,57,19.4,21.0,16.6,-0.00032,-0.00037,43.2,44.1,42,0,0.0,5.47,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03OCT2019:23:00:00,30.2,12.66,29.3,25.8,28.0,24.2,0,0.0000,1.9,0.2,194,10,0.369,79,71,18.9,21.1,17.8,-0.00020,-0.00031,43.1,44.2,42,0,0.0,5.47,0.00,0.00,2.5E-7
hly,AgWx,blo,425,03OCT2019:00:00:00,30.4,12.9,31.4,30.9,32.0,30.1,0,0.0001,6.2,4.2,236,8.1,0.412,77,67,22.8,24.5,22.1,-0.00008,-0.00004,45.6,50.2,20,100,32.8,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:01:00:00,30.1,12.87,32.3,31.2,33.6,30.2,0,0.0001,4.8,3.3,237,7.7,0.380,68,57,20.8,22.1,20.0,-0.00012,-0.00009,44.8,49.7,20,100,32.8,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:02:00:00,29.6,12.84,33.9,33.2,35.8,29.7,0,0.0001,3.3,1.5,276,18,0.365,66,51,19.6,20.2,18.5,-0.00047,-0.00060,44.1,49.3,20,100,33.4,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:03:00:00,29.3,12.81,33.1,33.3,34.8,32.0,0,0.0001,4.5,2.7,319,13,0.353,58,52,19.0,19.7,18.5,-0.00015,-0.00012,43.4,48.8,20,100,34.0,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:04:00:00,29.2,12.78,31.8,31.2,32.4,29.7,0,0.0001,4.6,2.9,277,11,0.374,65,58,19.8,21.4,18.8,-0.00015,-0.00013,42.7,48.3,20,100,32.5,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:05:00:00,29.1,12.77,31.2,31.2,32.6,29.1,0,0.0001,4.4,3.1,283,9.8,0.388,71,63,21.2,21.9,20.3,-0.00015,-0.00013,42.2,47.9,20,100,32.7,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:06:00:00,28.1,12.76,29.9,29.3,29.9,28.5,11,0.0406,3.4,2.6,245,5.1,0.386,72,69,20.9,21.4,20.5,-0.00032,-0.00026,41.7,47.5,20,100,32.1,11.20,0.00,0.00,0.0192943415
hly,AgWx,blo,425,03OCT2019:07:00:00,30.6,13.06,33.9,32.5,37.2,29.5,135,0.4863,3.6,2.1,234,12,0.409,72,52,22.7,25.3,20.9,0.00102,0.00139,41.3,47.0,20,59,49.0,11.20,0.00,0.00,0.36701531
hly,AgWx,blo,425,03OCT2019:08:00:00,39.2,14.59,39.9,39.0,41.1,36.7,312,1.1240,6.4,2.9,156,28,0.387,53,44,21.0,23.3,19.5,0.00480,0.00589,41.2,46.6,20,0,60.8,11.19,0.01,0.00,1.0562831
hly,AgWx,blo,425,03OCT2019:09:00:00,45.3,14.53,42.9,41.2,43.2,39.4,480,1.7284,7.7,4.5,86,24,0.418,52,44,22.8,25.1,20.0,0.00832,0.01002,42.3,46.3,20,0,62.5,11.18,0.00,0.00,1.6973596
hly,AgWx,blo,425,03OCT2019:10:00:00,48.9,14.08,46.1,44.5,47.0,41.9,611,2.1982,9.2,5.1,80,22,0.430,46,40,23.2,25.2,21.2,0.01145,0.01369,44.4,46.1,20,0,65.3,11.19,0.00,0.00,2.2013172
hly,AgWx,blo,425,03OCT2019:11:00:00,51.8,14.06,49.1,48.1,50.7,45.0,695,2.5026,8.5,4.4,88,32,0.433,42,35,23.7,25.3,22.2,0.01401,0.01648,47.3,46.3,20,0,69.8,11.18,0.00,0.00,2.518724
hly,AgWx,blo,425,03OCT2019:12:00:00,55.2,13.94,52.3,51.7,54.1,49.7,725,2.6089,9.2,4.4,106,37,0.445,37,33,24.4,27.5,22.0,0.01557,0.01835,50.5,46.8,20,0,72.2,11.19,0.00,0.00,2.6230714
hly,AgWx,blo,425,03OCT2019:13:00:00,59.0,13.84,54.1,54.2,56.8,51.9,669,2.4096,8.1,3.9,70,31,0.494,37,29,26.1,30.2,22.6,0.01499,0.01763,53.6,47.8,20,0,72.0,11.19,0.00,0.00,2.502853
hly,AgWx,blo,425,03OCT2019:14:00:00,61.9,13.77,54.7,54.8,56.6,53.0,609,2.1917,8.0,4.7,71,22,0.624,47,36,32.3,34.8,29.0,0.01356,0.01620,56.3,48.9,20,0,67.2,11.19,0.00,0.00,2.1584077
hly,AgWx,blo,425,03OCT2019:15:00:00,62.8,13.71,55.2,55.1,56.5,53.1,470,1.6930,6.6,3.2,68,19,0.665,48,43,34.2,35.7,32.1,0.01011,0.01197,58.3,50.3,20,0,65.5,11.18,0.00,0.00,1.6473897
hly,AgWx,blo,425,03OCT2019:16:00:00,62.3,13.74,54.3,54.5,56.1,53.7,295,1.0629,6.6,2.5,81,21,0.664,48,44,34.3,34.9,33.5,0.00569,0.00698,59.2,51.5,20,0,64.6,11.18,0.00,0.00,1.0092887
hly,AgWx,blo,425,03OCT2019:17:00:00,59.5,13.37,52.8,53.3,56.1,48.9,99,0.3553,4.3,1.5,195,15,0.608,49,41,32.3,35.3,29.0,0.00115,0.00180,58.9,52.5,20,0,60.5,11.18,0.00,0.00,0.33901946
hly,AgWx,blo,425,03OCT2019:18:00:00,51.2,13.11,50.2,49.7,52.2,46.5,3,0.0121,4.9,2.7,239,12,0.478,50,34,26.9,29.1,22.9,0.00011,0.00046,57.7,53.2,20,0,49.7,11.19,0.01,0.00,0.0163634925
hly,AgWx,blo,425,03OCT2019:19:00:00,47.7,13.06,49.9,49.3,53.7,46.9,0,0.0001,9.9,3.6,243,19,0.414,39,28,22.9,24.1,21.1,0.00048,0.00079,56.1,53.6,20,0,49.6,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:20:00:00,47.0,13.04,49.6,49.3,51.5,47.0,0,0.0001,8.9,3.2,260,29,0.390,39,29,21.4,23.6,19.9,0.00029,0.00050,54.5,53.7,20,0,49.7,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:21:00:00,46.3,13,45.3,46.5,50.9,42.3,0,0.0001,9.1,3.8,219,45,0.429,46,31,23.6,26.1,20.2,0.00029,0.00048,53.2,53.5,20,51,47.0,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:22:00:00,43.4,12.99,44.0,43.5,46.3,41.8,0,0.0001,7.6,4.6,226,20,0.381,44,34,20.4,21.5,19.1,0.00056,0.00083,52.0,53.3,20,100,44.3,11.20,0.00,0.00,1E-6
hly,AgWx,blo,425,03OCT2019:23:00:00,42.5,12.97,42.7,43.7,46.7,41.5,0,0.0000,6.9,2.2,255,39,0.384,43,36,20.6,21.2,20.2,-0.00004,-0.00002,51.3,53.1,20,100,43.9,11.20,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,03OCT2019:00:00:00,46.3,12.38,45.8,45.1,46.7,43.0,6,0.0221,6.6,4.6,121,8.5,0.378,40,33,20.4,21.3,19.1,0.00079,0.00113,58.2,57.3,36,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:01:00:00,46.2,12.26,44.9,44.7,45.8,42.4,6,0.0219,6.9,4.5,113,11,0.371,40,36,20.1,21.3,18.9,0.00075,0.00109,57.8,57.0,36,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:02:00:00,45.1,12.28,42.2,42.0,43.6,40.3,6,0.0221,6.4,4.7,124,8.3,0.369,43,37,19.5,20.5,18.1,0.00070,0.00100,57.4,56.7,35,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:03:00:00,44.3,12.26,42.3,42.5,43.5,41.3,6,0.0220,7.8,5.1,118,8.5,0.392,45,40,21.0,21.6,20.3,0.00074,0.00104,57.0,56.4,35,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:04:00:00,43.7,12.25,41.0,41.2,42.3,39.5,6,0.0220,7.0,5.0,120,9.4,0.383,46,42,21.0,22.1,18.8,0.00066,0.00093,56.7,56.1,35,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:05:00:00,42.6,12.23,41.1,40.0,42.0,39.0,6,0.0220,8.7,5.6,117,9.6,0.389,48,43,20.7,22.6,18.6,0.00070,0.00096,56.4,55.8,35,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:06:00:00,42.7,12.23,42.3,41.8,42.9,40.8,34,0.1224,9.7,6.1,104,13,0.403,47,42,21.9,22.7,20.3,0.00117,0.00219,56.1,55.6,35,0,0.0,5.53,0.00,0.00,0.066507628
hly,AgWx,bloomfield,441,03OCT2019:07:00:00,45.7,12.55,48.0,46.4,50.5,42.0,185,0.6671,12.7,6.3,94,12,0.435,43,35,23.3,25.0,21.1,0.00426,0.00657,55.8,55.3,35,0,0.0,5.53,0.00,0.00,0.60834853
hly,AgWx,bloomfield,441,03OCT2019:08:00:00,50.4,13.31,53.3,52.2,54.7,50.5,366,1.3170,13.2,8.4,70,13,0.479,40,31,25.8,28.4,23.5,0.00917,0.01277,55.7,55.1,35,0,0.0,5.53,0.00,0.00,1.3593125
hly,AgWx,bloomfield,441,03OCT2019:09:00:00,50.1,14.25,59.7,58.1,61.5,54.6,531,1.9116,12.2,8.0,66,14,0.535,36,28,28.5,31.4,25.9,0.01378,0.01808,55.8,55.0,35,0,0.0,5.53,0.00,0.00,2.018205
hly,AgWx,bloomfield,441,03OCT2019:10:00:00,52.6,14.07,66.6,64.7,69.1,61.4,651,2.3420,10.7,6.6,63,16,0.580,33,21,30.0,35.1,26.1,0.01784,0.02248,56.0,54.8,36,0,0.0,5.53,0.00,0.00,2.5132606
hly,AgWx,bloomfield,441,03OCT2019:11:00:00,55.2,13.79,71.8,70.6,72.4,68.9,721,2.5960,10.3,6.1,69,21,0.578,28,18,30.8,35.1,26.3,0.02102,0.02617,56.7,54.7,41,0,0.0,5.53,0.00,0.00,2.8015658
hly,AgWx,bloomfield,441,03OCT2019:12:00:00,57.0,13.67,71.5,72.4,73.7,70.7,733,2.6372,10.8,5.2,54,36,0.721,39,18,34.5,45.2,27.0,0.02127,0.02595,57.8,55.0,43,0,0.0,5.53,0.00,0.00,2.8450441
hly,AgWx,bloomfield,441,03OCT2019:13:00:00,58.9,13.67,73.3,73.4,75.2,71.1,687,2.4743,11.6,4.6,103,43,0.774,41,20,36.6,46.3,30.9,0.01987,0.02406,59.1,55.5,43,0,0.0,5.53,0.00,0.00,2.6591597
hly,AgWx,bloomfield,441,03OCT2019:14:00:00,59.7,13.64,74.6,74.9,76.7,72.1,593,2.1332,15.4,6.0,217,38,0.691,36,18,35.0,44.8,29.4,0.01845,0.02358,60.3,56.2,43,0,0.0,5.53,0.00,0.00,2.2673793
hly,AgWx,bloomfield,441,03OCT2019:15:00:00,59.4,13.63,75.4,76.0,76.8,74.0,454,1.6340,11.1,5.8,255,23,0.697,31,18,33.1,42.0,29.2,0.01473,0.01971,61.4,56.9,44,0,0.0,5.53,0.00,0.00,1.6877508
hly,AgWx,bloomfield,441,03OCT2019:16:00:00,59.3,13.6,75.1,74.2,76.1,71.4,284,1.0206,10.2,4.6,244,22,0.700,35,19,35.9,42.9,30.3,0.00868,0.01225,62.0,57.6,44,0,0.0,5.53,0.00,0.00,0.9662679
hly,AgWx,bloomfield,441,03OCT2019:17:00:00,58.9,12.46,71.4,71.5,74.3,69.0,110,0.3954,5.9,2.1,306,19,0.750,34,23,37.5,42.2,34.2,0.00157,0.00301,62.2,58.1,44,0,0.0,5.53,0.00,0.00,0.26082672
hly,AgWx,bloomfield,441,03OCT2019:18:00:00,58.1,12.41,70.3,70.5,72.2,65.3,8,0.0289,5.7,2.7,172,7.3,0.575,30,22,30.9,34.9,29.6,0.00053,0.00094,62.1,58.3,44,0,0.0,5.53,0.00,0.00,0.0067148032
hly,AgWx,bloomfield,441,03OCT2019:19:00:00,59.6,12.51,61.5,62.5,68.4,54.9,6,0.0222,6.4,3.7,138,29,0.605,46,23,31.5,35.3,29.1,0.00096,0.00150,61.8,58.4,43,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:20:00:00,58.3,12.49,61.7,60.4,68.2,57.4,6,0.0223,16.1,4.0,113,27,0.668,42,28,31.9,41.0,28.9,0.00089,0.00137,61.4,58.3,43,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:21:00:00,62.1,12.47,66.7,67.3,68.8,65.5,6,0.0222,16.7,10.2,164,14,1.028,49,37,44.7,46.1,41.1,0.00276,0.00357,61.1,58.2,43,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:22:00:00,64.2,12.46,64.6,64.4,65.6,63.6,6,0.0231,15.3,9.7,168,14,1.054,53,48,46.0,46.3,45.5,0.00210,0.00273,60.9,58.0,43,0,0.0,5.53,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03OCT2019:23:00:00,63.9,12.46,63.8,63.6,63.8,63.5,6,0.0056,13.8,9.4,169,14,1.055,54,52,46.2,46.4,45.9,0.00048,0.00063,60.8,58.0,43,0,0.0,5.53,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,03OCT2019:00:00:00,31.8,12.69,32.0,31.8,34.7,28.4,0,0.0001,3.6,0.8,135,26,0.383,73,53,20.8,23.2,19.2,-0.00069,-0.00096,47.5,50.5,16,0,36.2,8.56,0.01,0.00,1E-6
hly,AgWx,bluebell,436,03OCT2019:01:00:00,30.5,12.66,30.7,30.0,31.7,28.0,0,0.0001,6.6,2.3,258,18,0.367,71,61,19.7,20.6,19.0,-0.00029,-0.00031,47.0,50.2,16,0,36.5,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03OCT2019:02:00:00,30.3,12.51,30.2,30.1,32.6,25.9,0,0.0001,5.3,1.8,196,32,0.364,74,56,19.6,21.1,18.6,-0.00041,-0.00053,46.6,49.8,16,0,36.4,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03OCT2019:03:00:00,28.3,12.58,27.2,26.4,27.6,24.9,0,0.0001,4.2,1.9,347,13,0.350,77,68,18.8,19.5,18.1,-0.00042,-0.00053,46.1,49.4,16,0,36.2,8.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03OCT2019:04:00:00,27.5,12.42,28.7,27.4,29.2,26.3,0,0.0001,4.1,2.6,351,11,0.342,71,63,18.2,18.6,17.8,-0.00025,-0.00027,45.7,49.0,16,0,36.2,8.56,0.00,0.00,1E-6
