#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18MAY2019:00:00:00,36.1,12.84,36.0,36.1,39.9,31.7,0,0.0001,5.7,2.3,237,32,0.563,90,68,30.1,32.1,27.9,-0.00047,-0.00059,50.0,52.0,13,0,37.2,15.23,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:01:00:00,33.4,12.8,31.3,31.7,34.6,29.8,0,0.0001,6.1,3.2,190,39,0.524,93,82,28.7,31.1,27.2,-0.00041,-0.00049,49.5,51.9,13,0,36.5,15.23,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:02:00:00,32.2,12.76,32.1,32.7,39.1,29.9,0,0.0001,5.9,3.4,136,32,0.532,93,70,28.9,31.5,27.3,-0.00036,-0.00042,49.0,51.7,13,0,36.7,15.23,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:03:00:00,32.2,12.73,31.9,32.8,37.3,29.3,0,0.0001,5.8,2.0,204,22,0.510,93,74,28.4,30.4,26.9,-0.00057,-0.00075,48.5,51.5,13,0,36.9,15.23,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:04:00:00,31.1,12.72,32.0,31.5,34.3,29.9,0,0.0001,7.0,3.2,192,26,0.524,91,81,28.3,29.7,27.3,-0.00022,-0.00023,48.0,51.3,13,0,36.8,15.23,0.00,0.00,0.025954106
hly,AgWx,beryljct,423,18MAY2019:05:00:00,30.3,12.72,29.2,29.2,34.2,28.2,12,0.0427,7.5,2.4,167,23,0.500,94,80,27.1,28.9,26.3,0.00032,0.00044,47.6,51.1,13,0,36.7,15.23,0.00,0.00,0.40703224
hly,AgWx,beryljct,423,18MAY2019:06:00:00,31.7,12.75,31.9,31.1,33.2,29.2,135,0.4851,4.4,2.9,170,15,0.551,93,89,28.9,31.4,27.2,0.00189,0.00211,47.2,50.9,13,0,44.6,15.23,0.00,0.00,1.138685
hly,AgWx,beryljct,423,18MAY2019:07:00:00,39.7,12.81,41.3,39.3,45.9,32.7,329,1.1828,3.2,0.8,124,4.7,0.670,94,63,34.0,36.4,30.9,0.00567,0.00611,46.8,50.6,13,0,76.7,15.23,0.00,0.00,1.8814984
hly,AgWx,beryljct,423,18MAY2019:08:00:00,50.0,13.11,47.6,47.2,49.1,45.5,534,1.9234,5.2,1.6,229,44,0.633,66,50,33.5,36.0,30.4,0.01064,0.01177,46.5,50.4,13,0,88.8,15.22,0.00,0.00,2.5642442
hly,AgWx,beryljct,423,18MAY2019:09:00:00,56.4,14.33,50.7,50.0,52.3,48.3,722,2.5979,6.4,2.1,43,53,0.599,55,45,31.6,36.8,29.0,0.01509,0.01678,46.5,50.2,13,0,94.4,15.22,0.00,0.00,3.1204789
hly,AgWx,beryljct,423,18MAY2019:10:00:00,59.8,14.25,53.8,52.7,55.1,51.1,874,3.1486,6.8,2.7,85,64,0.626,55,40,32.7,38.8,28.3,0.01890,0.02110,46.7,50.0,13,0,99.0,15.21,0.00,0.00,3.4878259
hly,AgWx,beryljct,423,18MAY2019:11:00:00,62.0,13.82,54.5,54.7,56.0,53.4,985,3.5437,8.4,3.2,78,49,0.646,56,34,32.5,40.3,26.7,0.02172,0.02439,47.4,49.9,13,0,98.8,15.19,0.00,0.00,3.6563269
hly,AgWx,beryljct,423,18MAY2019:12:00:00,64.1,13.74,56.3,56.6,59.0,54.6,1043,3.7538,9.3,3.4,42,48,0.630,52,34,32.6,41.4,27.3,0.02358,0.02652,48.5,49.9,13,0,99.2,15.18,0.00,0.00,3.605755
hly,AgWx,beryljct,423,18MAY2019:13:00:00,67.1,13.73,58.3,58.9,60.7,56.5,973,3.5030,13.8,4.1,177,48,0.694,54,34,34.6,42.2,29.9,0.02278,0.02601,50.1,50.1,13,0,98.2,15.18,0.00,0.00,3.3329832
hly,AgWx,beryljct,423,18MAY2019:14:00:00,65.1,13.73,58.0,58.2,59.6,56.9,517,1.8629,16.7,7.5,164,23,0.755,52,38,37.4,41.1,33.4,0.01348,0.01695,52.0,50.4,13,0,73.4,15.19,0.00,0.00,2.8642888
hly,AgWx,beryljct,423,18MAY2019:15:00:00,64.5,13.74,60.3,59.9,61.5,58.2,659,2.3716,18.2,9.1,198,19,0.661,43,33,33.9,37.4,29.7,0.01663,0.02131,53.5,51.0,13,0,75.7,15.19,0.00,0.00,2.2645104
hly,AgWx,beryljct,423,18MAY2019:16:00:00,65.8,13.69,60.4,60.7,61.9,59.4,618,2.2232,19.4,9.6,201,17,0.638,42,32,33.9,38.7,30.7,0.01607,0.02097,54.5,51.6,13,0,72.1,15.19,0.01,0.00,1.5425733
hly,AgWx,beryljct,423,18MAY2019:17:00:00,64.7,13.72,59.8,60.0,61.0,58.8,424,1.5274,15.2,9.3,190,14,0.612,39,32,32.5,35.9,30.0,0.01196,0.01654,55.2,52.1,13,0,64.8,15.19,0.00,0.00,0.7862918
hly,AgWx,beryljct,423,18MAY2019:18:00:00,62.2,13.18,58.0,58.4,59.8,57.0,234,0.8419,16.4,9.9,191,11,0.573,39,32,30.5,32.8,28.5,0.00729,0.01081,55.6,52.5,13,0,57.9,15.20,0.01,0.00,0.161000443
hly,AgWx,beryljct,423,18MAY2019:19:00:00,57.4,13.1,53.1,54.0,57.2,51.1,41,0.1493,13.7,7.5,189,7.0,0.563,46,33,29.8,31.2,28.3,0.00190,0.00244,55.5,52.9,13,0,49.0,15.20,0.00,0.00,0.001719924
hly,AgWx,beryljct,423,18MAY2019:20:00:00,51.1,13.06,48.3,48.4,51.1,44.8,0,0.0007,7.1,3.7,180,14,0.601,65,45,31.7,34.5,30.3,0.00025,0.00045,55.1,53.2,13,0,41.6,15.21,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:21:00:00,47.2,13.03,44.9,45.4,48.3,43.4,0,0.0002,5.4,3.2,177,16,0.644,70,50,32.7,35.2,30.7,-0.00006,0.00001,54.6,53.4,13,0,39.0,15.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18MAY2019:22:00:00,46.9,13,47.0,46.3,48.5,43.7,0,0.0001,4.1,2.0,190,6.7,0.675,72,53,34.5,37.9,32.1,-0.00050,-0.00066,54.0,53.5,13,0,41.2,15.22,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:00:00:00,34.3,12.66,30.9,30.7,31.4,29.9,0,0.0001,5.1,3.1,277,8.4,0.487,86,82,26.5,27.0,26.0,-0.00040,-0.00047,44.2,39.5,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:01:00:00,33.2,12.62,30.4,29.7,30.6,28.5,0,0.0001,7.3,4.0,256,8.7,0.474,87,83,25.7,26.6,24.5,-0.00029,-0.00032,43.7,39.5,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:02:00:00,32.4,12.57,31.0,30.5,32.0,28.6,0,0.0001,5.4,2.8,274,21,0.458,85,74,25.1,26.6,24.4,-0.00037,-0.00044,43.3,39.5,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:03:00:00,32.4,12.52,29.0,28.8,30.9,27.7,0,0.0001,5.5,3.4,225,18,0.462,89,81,25.2,26.2,24.6,-0.00036,-0.00041,42.8,39.4,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:04:00:00,32.2,12.48,30.8,30.3,31.8,28.4,0,0.0003,4.7,2.5,275,25,0.487,87,80,26.2,27.3,25.1,-0.00045,-0.00055,42.4,39.4,55,0,0.0,2.23,0.00,0.00,0.0003926693
hly,AgWx,bigpiney,439,18MAY2019:05:00:00,32.9,12.47,29.5,29.7,31.6,28.2,14,0.0518,6.8,3.3,220,19,0.478,90,82,26.2,27.5,24.8,-0.00010,0.00001,41.9,39.3,55,0,0.0,2.23,0.00,0.00,0.112321831
hly,AgWx,bigpiney,439,18MAY2019:06:00:00,33.0,12.55,32.4,31.4,33.1,28.5,76,0.2741,4.5,2.4,141,18,0.518,88,83,27.6,29.3,25.5,0.00114,0.00136,41.5,39.3,55,0,0.0,2.23,0.00,0.00,0.6589022
hly,AgWx,bigpiney,439,18MAY2019:07:00:00,36.5,13.08,36.0,35.3,37.8,32.8,248,0.8927,5.4,1.8,325,36,0.514,84,62,27.9,29.9,25.1,0.00389,0.00438,41.2,39.2,55,0,0.0,2.23,0.00,0.00,1.3741337
hly,AgWx,bigpiney,439,18MAY2019:08:00:00,42.4,13.68,39.5,39.1,40.1,37.8,335,1.2062,9.5,3.8,323,28,0.458,64,51,25.5,28.0,23.0,0.00624,0.00740,40.9,39.1,55,0,0.0,2.23,0.00,0.00,2.0810356
hly,AgWx,bigpiney,439,18MAY2019:09:00:00,45.0,14.62,41.2,40.9,41.8,39.9,340,1.2242,12.2,6.7,337,18,0.465,58,49,25.3,27.9,22.7,0.00723,0.00908,40.6,39.0,55,0,0.0,2.23,0.00,0.00,2.6979675
hly,AgWx,bigpiney,439,18MAY2019:10:00:00,47.0,14.47,42.9,42.7,45.2,41.3,594,2.1382,17.2,9.1,346,18,0.514,61,50,28.0,31.7,24.9,0.01113,0.01355,40.6,38.9,55,0,0.0,2.23,0.00,0.00,3.1675883
hly,AgWx,bigpiney,439,18MAY2019:11:00:00,49.7,14.09,44.5,44.3,44.9,43.7,354,1.2751,13.3,7.5,322,24,0.485,58,44,27.8,30.7,23.9,0.00830,0.01052,40.6,38.8,55,0,0.0,2.23,0.00,0.00,3.4744014
hly,AgWx,bigpiney,439,18MAY2019:12:00:00,49.8,14.08,45.7,45.3,45.9,44.7,282,1.0155,12.9,6.7,297,21,0.506,54,44,26.8,29.9,24.4,0.00755,0.00976,40.8,38.8,55,0,0.0,2.23,0.00,0.00,3.5888238
hly,AgWx,bigpiney,439,18MAY2019:13:00:00,49.7,14.11,46.3,45.8,46.5,45.2,287,1.0329,16.1,7.9,294,18,0.500,53,43,27.7,30.1,24.4,0.00775,0.01017,41.0,38.7,55,0,0.0,2.23,0.00,0.00,3.490362
hly,AgWx,bigpiney,439,18MAY2019:14:00:00,51.2,14.05,47.4,47.1,47.7,46.2,414,1.4915,11.4,5.5,307,23,0.482,51,40,26.6,30.2,23.6,0.00979,0.01204,41.3,38.7,55,0,0.0,2.23,0.00,0.00,3.2025596
hly,AgWx,bigpiney,439,18MAY2019:15:00:00,52.1,14.03,46.6,46.9,48.0,44.4,239,0.8600,16.0,6.4,312,29,0.558,62,40,28.4,32.9,24.3,0.00680,0.00887,41.6,38.7,55,0,0.0,2.23,0.00,0.00,2.7289127
hly,AgWx,bigpiney,439,18MAY2019:16:00:00,49.2,14.12,45.1,44.8,47.1,43.7,313,1.1265,13.8,5.0,84,37,0.593,66,53,31.9,34.4,28.7,0.00671,0.00817,41.8,38.7,55,1,0.0,2.23,0.00,0.00,2.1121629
hly,AgWx,bigpiney,439,18MAY2019:17:00:00,50.9,14.04,47.2,47.2,48.2,45.5,222,0.7986,13.2,7.1,313,33,0.590,64,48,31.5,34.4,29.1,0.00572,0.00775,42.0,38.7,55,1,0.0,2.23,0.00,0.00,1.4201603
hly,AgWx,bigpiney,439,18MAY2019:18:00:00,51.9,13.05,47.6,47.6,48.6,45.6,263,0.9461,12.7,7.6,338,16,0.581,63,47,30.7,35.1,28.3,0.00575,0.00799,42.2,38.7,55,0,0.0,2.23,0.00,0.00,0.7075261
hly,AgWx,bigpiney,439,18MAY2019:19:00:00,50.6,12.85,44.6,45.1,46.4,42.3,48,0.1719,9.8,4.8,282,24,0.588,71,48,30.9,33.6,28.0,0.00089,0.00199,42.4,38.8,55,0,0.0,2.23,0.00,0.00,0.13697011
hly,AgWx,bigpiney,439,18MAY2019:20:00:00,45.7,12.82,40.9,39.7,42.2,38.2,0,0.0009,6.8,4.0,176,17,0.627,81,70,32.7,33.8,31.6,0.00023,0.00034,42.5,38.8,55,0,0.0,2.23,0.00,0.00,0.001168351
hly,AgWx,bigpiney,439,18MAY2019:21:00:00,41.2,12.78,37.1,37.7,39.4,34.9,0,0.0001,4.4,1.7,227,37,0.598,84,75,31.8,33.1,29.8,-0.00008,-0.00008,42.6,38.9,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:22:00:00,38.1,12.75,32.8,33.1,35.8,29.9,0,0.0001,6.5,3.5,269,22,0.514,89,76,28.1,30.5,26.9,0.00005,0.00009,42.5,38.9,55,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18MAY2019:23:00:00,36.2,12.74,30.0,29.6,30.0,29.5,0,0.0000,5.8,3.2,222,7.6,0.500,90,89,26.8,27.2,26.6,-0.00001,-0.00001,42.4,38.9,55,0,0.0,2.23,0.00,0.00,2.5E-7
hly,AgWx,blo,425,18MAY2019:00:00:00,35.2,12.91,34.7,34.8,36.3,33.7,0,0.0001,4.3,2.6,240,22,0.597,89,84,31.4,32.6,30.4,-0.00007,-0.00007,52.6,55.2,23,100,36.0,21.78,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:01:00:00,34.0,12.89,35.5,35.6,36.6,34.3,0,0.0001,7.5,3.1,336,27,0.566,88,77,30.5,32.2,29.4,0.00003,0.00007,51.6,54.7,23,100,36.6,21.78,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:02:00:00,34.8,12.84,33.9,34.6,36.8,33.5,0,0.0001,7.8,3.9,265,18,0.570,89,76,30.3,31.8,29.0,0.00005,0.00009,50.7,54.2,23,100,37.5,21.78,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:03:00:00,35.0,12.81,34.3,34.6,35.0,34.2,0,0.0001,6.7,4.6,277,11,0.585,88,85,31.0,31.6,30.6,0.00006,0.00010,50.0,53.6,23,100,37.4,21.78,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:04:00:00,34.8,12.79,34.4,34.2,35.0,33.3,0,0.0001,9.6,4.6,256,12,0.594,91,87,31.2,32.0,30.5,0.00001,0.00003,49.4,53.1,23,100,37.3,21.79,0.01,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:05:00:00,34.7,12.8,34.5,34.5,35.6,33.6,28,0.1019,9.2,2.8,246,35,0.599,90,86,31.6,32.3,30.8,-0.00008,-0.00003,48.9,52.7,23,100,38.7,21.78,0.00,0.00,0.081100966
hly,AgWx,blo,425,18MAY2019:06:00:00,36.2,12.87,37.4,37.4,38.2,35.5,103,0.3717,7.3,3.1,285,44,0.595,87,76,31.5,32.6,30.4,0.00135,0.00175,48.5,52.2,23,100,48.3,21.78,0.00,0.00,0.58616439
hly,AgWx,blo,425,18MAY2019:07:00:00,39.1,13.28,39.1,39.2,41.1,37.9,238,0.8570,11.7,5.8,259,20,0.620,79,73,32.6,34.0,31.7,0.00391,0.00476,48.4,51.9,23,95,51.0,21.78,0.00,0.00,1.296159
hly,AgWx,blo,425,18MAY2019:08:00:00,44.9,14.56,41.9,42.0,44.7,40.1,516,1.8587,12.1,6.2,291,23,0.614,75,62,32.6,34.8,29.6,0.00874,0.01018,48.9,51.6,23,5,64.7,21.78,0.00,0.00,2.0026327
hly,AgWx,blo,425,18MAY2019:09:00:00,48.4,14.48,42.6,42.9,45.1,41.6,492,1.7728,10.5,4.7,38,49,0.626,72,62,32.9,36.3,30.5,0.00912,0.01048,50.3,51.4,23,4,66.1,21.77,0.00,0.00,2.6277406
hly,AgWx,blo,425,18MAY2019:10:00:00,48.2,14.07,43.5,43.1,45.7,41.6,464,1.6708,11.3,4.9,148,39,0.657,71,65,33.3,36.5,31.1,0.00889,0.01024,52.1,51.5,23,13,62.1,21.77,0.00,0.00,3.1196402
hly,AgWx,blo,425,18MAY2019:11:00:00,49.6,14.08,45.9,45.3,47.3,43.5,433,1.5579,17.0,6.2,177,30,0.658,70,56,33.5,36.7,31.8,0.00905,0.01079,53.5,51.7,23,5,62.0,21.78,0.00,0.00,3.4412641
hly,AgWx,blo,425,18MAY2019:12:00:00,51.3,14.06,47.8,48.3,49.9,46.7,624,2.2457,18.6,10.6,261,20,0.615,59,48,32.4,35.1,29.3,0.01301,0.01611,54.6,52.1,23,0,63.7,21.78,0.01,0.00,3.5733139
hly,AgWx,blo,425,18MAY2019:13:00:00,54.5,13.94,51.3,51.6,53.3,48.2,1036,3.7290,18.6,9.2,195,28,0.600,53,37,31.3,34.5,26.2,0.02098,0.02490,56.0,52.6,23,0,75.0,21.78,0.00,0.00,3.4997768
hly,AgWx,blo,425,18MAY2019:14:00:00,54.3,13.95,48.0,47.7,50.3,46.6,287,1.0330,12.1,6.1,56,17,0.591,58,48,30.7,33.4,28.7,0.00760,0.00968,58.5,53.1,22,0,59.7,21.78,0.01,0.00,3.2246466
hly,AgWx,blo,425,18MAY2019:15:00:00,52.8,14.02,48.2,48.4,49.7,46.7,348,1.2536,13.8,5.0,185,33,0.565,59,44,31.0,34.8,27.6,0.00842,0.01034,59.3,53.9,23,0,63.2,21.79,0.00,0.00,2.7661834
hly,AgWx,blo,425,18MAY2019:16:00:00,53.6,13.94,47.8,49.1,52.6,46.2,507,1.8251,18.9,12.2,272,18,0.608,58,46,32.0,35.4,29.3,0.01117,0.01458,59.4,54.5,22,2,59.1,21.78,0.01,0.00,2.1635787
hly,AgWx,blo,425,18MAY2019:17:00:00,50.6,13.67,46.9,47.0,49.2,45.7,255,0.9181,19.1,11.0,262,17,0.627,60,53,32.7,34.1,31.7,0.00641,0.00895,59.2,55.0,22,38,52.5,21.78,0.00,0.00,1.4683811
hly,AgWx,blo,425,18MAY2019:18:00:00,48.4,13.3,44.8,45.2,47.7,43.6,105,0.3764,15.7,9.8,268,17,0.612,65,55,32.0,33.2,31.4,0.00388,0.00594,58.3,55.3,22,81,48.3,21.79,0.01,0.00,0.7501259
hly,AgWx,blo,425,18MAY2019:19:00:00,45.2,13.11,43.2,43.5,43.9,42.9,23,0.0814,14.9,9.7,266,17,0.610,65,62,32.0,32.7,31.6,0.00175,0.00307,57.0,55.4,23,100,45.1,21.79,0.00,0.00,0.158260008
hly,AgWx,blo,425,18MAY2019:20:00:00,43.3,13.05,41.9,42.3,43.1,41.9,0,0.0012,14.3,9.6,268,17,0.579,66,60,31.0,31.9,29.6,0.00080,0.00099,55.6,55.3,23,100,43.4,21.79,0.01,0.00,0.002005383
hly,AgWx,blo,425,18MAY2019:21:00:00,41.6,13.02,39.5,40.6,42.0,38.5,0,0.0001,12.1,5.4,286,16,0.567,71,62,30.3,31.0,29.0,0.00032,0.00046,54.2,55.0,23,100,41.4,21.79,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:22:00:00,39.3,12.98,38.9,39.0,40.1,37.9,0,0.0001,4.8,3.1,280,10,0.572,73,67,30.2,30.9,29.6,-0.00006,-0.00001,53.1,54.7,23,100,40.0,21.79,0.00,0.00,1E-6
hly,AgWx,blo,425,18MAY2019:23:00:00,38.5,12.96,38.2,38.6,38.9,38.3,0,0.0000,4.7,3.1,272,15,0.578,74,72,30.8,31.2,30.5,-0.00002,-0.00002,52.4,54.4,22,100,40.0,21.79,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,18MAY2019:00:00:00,44.8,12.41,42.9,42.6,44.1,41.2,5,0.0185,3.4,1.0,178,19,0.696,81,70,35.4,37.1,34.4,-0.00055,-0.00076,54.4,51.1,46,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:01:00:00,43.0,12.42,41.4,41.7,42.5,39.7,5,0.0184,5.3,2.4,211,25,0.668,83,71,34.0,35.2,33.5,-0.00023,-0.00025,53.7,50.3,46,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:02:00:00,41.6,12.35,39.3,39.0,40.5,37.6,5,0.0181,2.9,0.9,152,12,0.674,91,74,34.8,35.7,32.8,-0.00058,-0.00084,52.9,49.6,46,1,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:03:00:00,40.6,12.26,37.7,37.9,40.3,36.0,5,0.0186,2.5,1.0,257,34,0.637,87,74,33.0,34.6,31.5,-0.00055,-0.00078,52.2,49.0,46,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:04:00:00,38.9,12.28,36.2,36.1,37.6,34.9,5,0.0183,3.1,0.7,168,26,0.623,91,81,32.4,33.1,31.1,-0.00063,-0.00093,51.5,48.2,46,1,0.0,4.21,0.00,0.00,5.840144E-6
hly,AgWx,bloomfield,441,18MAY2019:05:00:00,37.7,12.24,36.4,36.2,38.2,34.8,40,0.1422,2.2,0.8,180,35,0.617,91,76,32.1,33.4,30.9,-0.00073,-0.00077,50.7,47.4,46,1,0.0,4.21,0.00,0.00,0.094732252
hly,AgWx,bloomfield,441,18MAY2019:06:00:00,38.8,12.23,38.5,37.5,41.4,35.1,134,0.4842,4.3,1.0,190,18,0.643,94,71,33.4,35.0,31.5,0.00165,0.00186,50.1,47.3,46,0,0.0,4.21,0.00,0.00,0.65565554
hly,AgWx,bloomfield,441,18MAY2019:07:00:00,44.0,12.39,44.5,43.6,45.7,41.3,378,1.3596,12.9,6.1,286,17,0.580,75,55,31.3,34.2,28.8,0.00654,0.00814,49.7,47.8,45,0,0.0,4.21,0.00,0.00,1.4260248
hly,AgWx,bloomfield,441,18MAY2019:08:00:00,49.6,13.13,47.8,47.0,48.9,45.4,574,2.0659,16.8,10.7,275,13,0.607,60,50,31.5,34.0,29.8,0.01087,0.01379,49.5,48.1,44,0,0.0,4.21,0.00,0.00,2.1714285
hly,AgWx,bloomfield,441,18MAY2019:09:00:00,53.4,13.33,50.1,49.8,51.3,48.3,717,2.5799,16.6,10.7,273,17,0.603,55,46,32.2,35.3,29.7,0.01427,0.01775,50.1,48.4,43,0,0.0,4.21,0.00,0.00,2.8153588
hly,AgWx,bloomfield,441,18MAY2019:10:00:00,56.2,14.19,51.7,51.3,53.0,49.3,837,3.0125,16.4,9.0,278,23,0.609,54,43,32.3,36.6,28.8,0.01712,0.02069,51.7,48.9,43,0,0.0,4.21,0.00,0.00,3.3073189
hly,AgWx,bloomfield,441,18MAY2019:11:00:00,58.2,13.09,54.5,53.2,54.9,51.1,947,3.4077,17.3,10.4,274,22,0.636,49,36,31.5,35.4,27.1,0.01985,0.02422,53.9,49.5,43,0,0.0,4.21,0.00,0.00,3.6113936
hly,AgWx,bloomfield,441,18MAY2019:12:00:00,59.4,13.73,56.7,55.7,57.3,53.7,970,3.4935,18.8,11.1,283,20,0.579,47,31,30.5,35.2,26.4,0.02156,0.02667,56.3,50.5,42,0,0.0,4.21,0.00,0.00,3.7014876
hly,AgWx,bloomfield,441,18MAY2019:13:00:00,60.9,13.72,57.8,57.3,58.7,56.2,947,3.4095,20.7,10.3,283,20,0.520,42,27,28.8,35.4,23.5,0.02210,0.02746,58.6,51.7,42,0,0.0,4.21,0.00,0.00,3.5733331
hly,AgWx,bloomfield,441,18MAY2019:14:00:00,62.9,13.66,59.2,58.8,59.8,57.6,863,3.1050,21.1,11.9,290,21,0.492,36,24,26.8,32.5,21.3,0.02144,0.02764,60.4,52.9,42,0,0.0,4.21,0.00,0.00,3.233316
hly,AgWx,bloomfield,441,18MAY2019:15:00:00,64.3,13.63,60.3,59.6,60.6,58.2,713,2.5679,23.1,12.7,287,15,0.471,30,22,25.0,28.7,20.8,0.01926,0.02583,61.2,54.1,42,0,0.0,4.21,0.00,0.00,2.7054697
hly,AgWx,bloomfield,441,18MAY2019:16:00:00,64.5,12.95,60.3,59.7,61.1,57.6,473,1.7013,19.5,12.1,291,18,0.459,30,23,25.1,29.5,21.4,0.01483,0.02098,60.9,55.1,42,0,0.0,4.21,0.00,0.00,2.025839
hly,AgWx,bloomfield,441,18MAY2019:17:00:00,64.4,12.7,59.7,59.8,60.3,58.9,337,1.2132,16.8,8.9,277,16,0.464,32,23,24.9,29.7,21.6,0.01068,0.01555,60.0,55.6,42,0,0.0,4.21,0.00,0.00,1.2613154
hly,AgWx,bloomfield,441,18MAY2019:18:00:00,63.2,12.62,57.7,57.8,59.4,56.5,150,0.5406,11.0,5.2,295,13,0.499,37,23,26.2,30.7,21.0,0.00440,0.00722,59.0,55.7,42,0,0.0,4.21,0.00,0.00,0.497703
hly,AgWx,bloomfield,441,18MAY2019:19:00:00,59.0,12.59,55.3,55.3,57.0,53.7,25,0.0894,4.9,1.5,264,18,0.449,36,26,25.1,28.8,21.5,-0.00062,-0.00028,58.1,55.5,42,0,0.0,4.21,0.00,0.00,0.0424981675
hly,AgWx,bloomfield,441,18MAY2019:20:00:00,53.9,12.58,53.5,53.6,56.1,49.2,6,0.0214,4.5,2.1,192,9.7,0.411,45,25,22.8,29.7,20.8,-0.00014,-0.00012,57.0,55.1,42,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:21:00:00,50.0,12.55,46.1,47.2,52.3,43.6,6,0.0215,4.7,2.3,154,21,0.524,61,32,27.5,31.2,23.0,-0.00014,-0.00012,55.9,54.7,41,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:22:00:00,46.4,12.5,42.0,42.4,45.3,40.5,6,0.0217,5.8,2.5,116,23,0.565,69,47,30.0,31.6,26.3,-0.00024,-0.00024,54.8,54.2,41,0,0.0,4.21,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18MAY2019:23:00:00,44.6,12.54,42.8,41.9,42.8,41.2,6,0.0053,5.1,4.2,117,13,0.557,64,59,29.4,29.9,29.0,0.00004,0.00008,54.2,53.8,41,0,0.0,4.21,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,18MAY2019:00:00:00,41.6,12.74,40.3,40.4,41.2,39.8,0,0.0001,7.6,4.2,315,8.8,0.538,69,58,29.0,30.5,26.6,0.00004,0.00012,49.0,52.6,26,1,43.2,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAY2019:01:00:00,40.1,12.71,37.3,37.6,40.2,35.3,0,0.0001,6.4,3.7,314,22,0.519,76,58,28.0,29.4,26.8,-0.00011,-0.00008,48.5,52.1,26,88,39.8,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAY2019:02:00:00,37.8,12.66,35.2,36.0,37.6,33.4,0,0.0001,5.9,2.0,249,37,0.511,77,65,27.6,28.9,26.3,-0.00047,-0.00061,47.9,51.6,26,100,38.3,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAY2019:03:00:00,34.5,12.62,33.1,33.1,35.9,31.6,0,0.0001,5.6,2.0,250,15,0.503,83,73,27.3,29.6,26.0,-0.00051,-0.00064,47.1,51.1,25,100,35.0,18.14,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18MAY2019:04:00:00,34.0,12.6,34.5,34.3,35.8,32.8,0,0.0003,7.8,4.3,321,12,0.486,81,68,26.7,28.0,25.8,-0.00010,-0.00006,46.4,50.5,25,100,36.3,18.14,0.00,0.00,2.455423E-6
hly,AgWx,bluebell,436,18MAY2019:05:00:00,33.5,12.59,33.4,33.3,34.8,32.4,22,0.0806,6.6,3.4,323,10,0.507,83,70,27.1,29.3,25.7,-0.00005,0.00020,45.7,50.0,25,100,36.3,18.14,0.01,0.00,0.087406363
