#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06JUN2019:00:00:00,56.7,12.94,52.7,53.6,56.2,51.6,0,0.0001,3.4,1.3,89,8.3,1.053,82,72,46.7,48.7,44.3,-0.00085,-0.00121,60.4,59.2,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:01:00:00,53.6,12.91,50.4,50.6,55.9,47.5,0,0.0002,5.3,1.3,268,31,1.023,89,69,44.9,46.5,43.1,-0.00082,-0.00116,59.9,59.2,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:02:00:00,51.0,12.88,49.2,49.1,51.5,47.4,0,0.0002,3.5,1.6,207,9.6,0.983,88,77,44.3,46.3,42.2,-0.00077,-0.00104,59.4,59.1,10,.,.,16.00,0.01,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:03:00:00,50.3,12.87,49.0,49.1,52.2,46.3,0,0.0001,5.5,1.9,174,6.5,0.982,88,77,44.1,46.3,42.4,-0.00068,-0.00090,58.9,59.0,10,.,.,16.01,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:04:00:00,49.4,12.86,47.8,47.5,48.7,46.1,0,0.0002,3.1,0.8,171,1.1,0.955,89,82,43.3,44.3,42.3,-0.00043,-0.00063,58.4,58.9,10,.,.,16.01,0.00,0.00,0.045944611
hly,AgWx,beryljct,423,06JUN2019:05:00:00,48.3,12.85,45.9,47.0,48.8,45.4,14,0.0499,3.7,0.9,288,9.3,0.923,88,83,42.9,44.2,41.2,0.00045,0.00056,58.0,58.7,10,.,.,16.01,0.00,0.00,0.47773489
hly,AgWx,beryljct,423,06JUN2019:06:00:00,50.9,12.89,53.6,51.6,59.6,45.3,145,0.5224,4.0,1.7,278,21,1.084,90,65,45.6,48.6,41.4,0.00325,0.00373,57.5,58.5,10,.,.,16.00,0.00,0.00,1.181088
hly,AgWx,beryljct,423,06JUN2019:07:00:00,64.2,12.97,65.7,63.7,67.6,59.7,408,1.4679,4.3,1.4,198,15,1.059,66,46,46.4,48.6,43.7,0.00983,0.01104,57.2,58.4,10,.,.,15.99,0.00,0.00,1.9040599
hly,AgWx,beryljct,423,06JUN2019:08:00:00,71.7,13.43,68.2,67.6,70.3,65.9,414,1.4889,9.9,5.5,138,11,1.237,57,46,49.9,52.7,46.8,0.01216,0.01495,57.0,58.2,10,.,.,15.98,0.00,0.00,2.5440435
hly,AgWx,beryljct,423,06JUN2019:09:00:00,73.0,13.51,73.1,72.6,77.0,68.7,370,1.3320,11.3,7.7,167,10,1.152,56,32,49.1,52.5,43.5,0.01381,0.01818,57.1,58.0,10,.,.,15.97,0.00,0.00,3.0780205
hly,AgWx,beryljct,423,06JUN2019:10:00:00,77.8,13.92,76.9,76.7,78.3,75.7,434,1.5625,13.6,9.1,172,13,0.966,34,28,43.5,46.2,41.2,0.01791,0.02428,57.4,57.9,10,.,.,15.97,0.00,0.00,3.4723259
hly,AgWx,beryljct,423,06JUN2019:11:00:00,82.2,13.43,81.4,81.1,84.3,77.3,887,3.1949,19.2,11.0,197,17,0.927,31,23,43.4,45.7,40.3,0.03030,0.03906,57.8,57.9,10,.,.,15.96,0.00,0.00,3.6419839
hly,AgWx,beryljct,423,06JUN2019:12:00:00,86.7,13.4,83.8,84.0,85.1,82.8,1029,3.7041,22.1,13.7,201,16,0.890,26,21,42.2,45.4,39.6,0.03593,0.04702,58.4,57.9,10,.,.,15.96,0.00,0.00,3.6080333
hly,AgWx,beryljct,423,06JUN2019:13:00:00,87.0,13.39,82.9,84.3,85.6,82.7,974,3.5055,26.6,16.2,206,14,0.868,24,20,41.3,43.4,38.8,0.03586,0.04833,59.9,58.0,10,.,.,15.97,0.01,0.00,3.3656732
hly,AgWx,beryljct,423,06JUN2019:14:00:00,86.8,13.38,83.8,84.4,86.1,83.1,907,3.2640,26.1,17.7,209,14,0.836,23,18,40.0,42.9,36.1,0.03493,0.04819,62.0,58.2,10,.,.,15.96,0.00,0.00,2.9361405
hly,AgWx,beryljct,423,06JUN2019:15:00:00,87.3,13.35,84.5,84.7,85.7,83.3,774,2.7850,29.6,18.3,211,12,0.742,20,15,36.8,39.7,32.3,0.03261,0.04649,63.9,58.6,10,.,.,15.97,0.00,0.00,2.3581601
hly,AgWx,beryljct,423,06JUN2019:16:00:00,87.5,13.33,84.6,84.6,85.4,82.6,596,2.1443,25.6,18.3,204,13,0.714,19,16,35.7,38.2,33.5,0.02837,0.04207,65.4,59.2,10,.,.,15.97,0.00,0.00,1.6617424
hly,AgWx,beryljct,423,06JUN2019:17:00:00,86.5,13.39,83.5,83.6,84.9,82.6,451,1.6220,25.9,17.9,199,13,0.728,21,17,36.4,38.5,34.4,0.02424,0.03722,66.4,59.8,10,.,.,15.97,0.00,0.00,0.9176629
hly,AgWx,beryljct,423,06JUN2019:18:00:00,84.3,13.16,81.1,81.5,83.0,80.2,248,0.8911,25.8,18.1,195,10,0.723,21,19,36.6,38.9,35.2,0.01868,0.03084,66.9,60.4,10,.,.,15.97,0.00,0.00,0.25480957
hly,AgWx,beryljct,423,06JUN2019:19:00:00,80.2,13.1,77.7,78.3,80.4,76.8,45,0.1628,24.7,15.4,198,8.0,0.696,22,20,35.4,36.5,34.6,0.00698,0.00868,66.9,61.0,10,.,.,15.98,0.01,0.00,0.008698419
hly,AgWx,beryljct,423,06JUN2019:20:00:00,76.5,13.06,75.9,76.1,77.1,75.3,1,0.0033,21.4,14.2,199,7.9,0.677,23,21,34.7,35.2,34.2,0.00597,0.00750,66.5,61.4,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:21:00:00,75.1,13.02,74.5,75.1,75.9,74.4,0,0.0001,22.3,13.9,206,8.1,0.655,23,21,33.7,34.8,33.0,0.00576,0.00724,65.9,61.7,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2019:22:00:00,73.4,13,71.1,72.2,74.5,64.2,0,0.0002,19.1,10.6,192,12,0.664,37,22,34.0,37.7,32.8,0.00435,0.00564,65.3,61.8,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:00:00:00,47.3,12.7,44.3,44.3,47.7,39.9,0,0.0001,6.9,3.2,189,40,0.643,81,53,33.1,34.5,31.3,-0.00021,-0.00019,54.8,49.5,55,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:01:00:00,44.9,12.67,40.2,39.9,43.4,37.0,0,0.0001,4.5,2.4,241,34,0.667,88,71,34.3,35.7,32.3,-0.00053,-0.00065,54.4,49.6,55,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:02:00:00,42.2,12.63,36.5,37.1,40.8,34.1,0,0.0001,5.5,2.8,234,11,0.619,90,75,32.6,34.7,30.9,-0.00050,-0.00061,54.0,49.6,55,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:03:00:00,40.1,12.57,37.1,36.0,38.4,34.2,0,0.0001,5.9,1.8,157,24,0.598,89,76,31.5,32.6,31.0,-0.00068,-0.00092,53.4,49.6,55,0,0.0,3.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:04:00:00,38.9,12.55,36.2,35.6,38.2,33.9,1,0.0036,4.0,1.9,236,14,0.589,88,76,31.2,31.9,30.4,-0.00059,-0.00076,52.9,49.5,55,0,0.0,3.17,0.00,0.00,0.0032727049
hly,AgWx,bigpiney,439,06JUN2019:05:00:00,38.4,12.56,36.0,35.2,38.4,32.9,59,0.2112,3.4,1.7,228,13,0.633,92,77,32.0,35.9,29.7,-0.00054,-0.00047,52.4,49.4,55,0,0.0,3.17,0.00,0.00,0.17452571
hly,AgWx,bigpiney,439,06JUN2019:06:00:00,43.5,12.62,43.5,42.4,45.6,38.4,211,0.7593,2.3,0.6,67,15,0.705,91,70,35.7,37.4,33.4,0.00257,0.00283,51.8,49.3,55,0,0.0,3.17,0.00,0.00,0.7517714
hly,AgWx,bigpiney,439,06JUN2019:07:00:00,50.4,12.87,48.4,47.0,49.7,45.2,318,1.1445,3.4,1.3,94,22,0.758,75,57,37.5,39.1,35.0,0.00588,0.00651,51.3,49.2,55,0,0.0,3.17,0.00,0.00,1.4437145
hly,AgWx,bigpiney,439,06JUN2019:08:00:00,56.6,13.63,53.0,52.8,54.9,49.9,577,2.0781,4.8,2.2,91,30,0.760,63,48,37.6,40.9,34.2,0.01210,0.01354,50.8,49.1,55,0,0.0,3.17,0.00,0.00,2.1217843
hly,AgWx,bigpiney,439,06JUN2019:09:00:00,61.5,14.26,60.5,57.8,62.6,54.7,741,2.6671,8.7,3.8,99,24,0.918,61,39,39.9,45.1,33.9,0.01706,0.01944,50.4,48.9,55,0,0.0,3.17,0.00,0.00,2.7091439
hly,AgWx,bigpiney,439,06JUN2019:10:00:00,65.8,13.75,65.9,65.0,67.6,62.2,871,3.1345,16.6,8.3,143,18,0.857,47,33,40.0,43.7,36.4,0.02273,0.02756,50.2,48.7,55,0,0.0,3.17,0.00,0.00,3.1757432
hly,AgWx,bigpiney,439,06JUN2019:11:00:00,69.9,13.71,68.0,67.9,68.6,67.0,850,3.0601,19.8,13.3,169,14,0.911,45,34,41.9,45.7,37.8,0.02422,0.03093,50.3,48.6,55,0,0.0,3.17,0.00,0.00,3.4666357
hly,AgWx,bigpiney,439,06JUN2019:12:00:00,70.8,13.69,68.1,67.9,69.6,66.8,679,2.4452,20.0,12.7,187,12,0.878,44,31,41.8,45.8,37.0,0.02100,0.02738,50.5,48.5,55,0,0.0,3.17,0.00,0.00,3.5800473
hly,AgWx,bigpiney,439,06JUN2019:13:00:00,71.8,13.69,68.6,68.8,69.9,67.3,915,3.2921,19.8,13.4,198,14,0.908,45,34,42.6,47.2,39.2,0.02572,0.03264,51.0,48.4,55,0,0.0,3.17,0.00,0.00,3.4919545
hly,AgWx,bigpiney,439,06JUN2019:14:00:00,71.7,13.68,68.8,68.3,70.0,65.6,679,2.4455,20.3,12.2,217,13,0.942,47,34,42.7,47.9,39.2,0.02074,0.02687,51.6,48.4,55,0,0.0,3.17,0.00,0.00,3.2178616
hly,AgWx,bigpiney,439,06JUN2019:15:00:00,72.9,13.59,70.0,69.8,70.8,68.0,715,2.5738,20.2,12.0,220,14,0.941,42,33,43.1,46.6,39.6,0.02162,0.02802,52.3,48.5,55,0,0.0,3.17,0.00,0.00,2.7735812
hly,AgWx,bigpiney,439,06JUN2019:16:00:00,72.7,13.7,68.4,68.4,70.1,66.6,417,1.5005,17.1,10.6,208,11,0.958,47,35,43.5,46.3,40.6,0.01451,0.01975,53.0,48.5,55,0,0.0,3.17,0.00,0.00,2.1948146
hly,AgWx,bigpiney,439,06JUN2019:17:00:00,70.7,13.24,66.5,66.3,67.6,65.0,195,0.7002,11.8,7.5,196,11,1.015,52,38,45.3,48.1,41.0,0.00818,0.01156,53.6,48.6,55,0,0.0,3.17,0.00,0.00,1.5254678
hly,AgWx,bigpiney,439,06JUN2019:18:00:00,67.9,12.88,63.1,64.5,65.5,59.1,32,0.1164,30.6,11.5,203,14,0.993,59,41,44.3,46.8,40.3,0.00621,0.01035,54.1,48.8,55,0,0.0,3.17,0.00,0.00,0.8379806
hly,AgWx,bigpiney,439,06JUN2019:19:00:00,60.2,12.84,51.2,51.3,58.7,50.4,1,0.0027,41.5,14.2,215,17,1.030,84,60,44.9,46.0,43.4,0.00210,0.00364,54.5,48.9,55,1,0.0,3.28,0.00,0.11,0.2343242
hly,AgWx,bigpiney,439,06JUN2019:20:00:00,55.7,12.81,50.8,50.8,52.0,49.6,0,0.0003,20.1,11.0,194,15,1.044,88,78,45.7,46.2,45.2,0.00067,0.00081,54.7,49.1,55,1,0.0,3.32,0.00,0.04,0.008462635
hly,AgWx,bigpiney,439,06JUN2019:21:00:00,54.0,12.78,49.8,49.5,50.2,48.6,0,0.0001,14.9,4.6,183,30,1.041,91,82,45.6,46.3,44.7,0.00022,0.00029,54.7,49.3,55,1,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:22:00:00,53.0,12.75,49.0,48.8,49.4,48.4,0,0.0001,5.3,3.9,145,8.9,1.039,90,86,45.5,46.0,45.0,0.00017,0.00024,54.6,49.5,55,1,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2019:23:00:00,52.7,12.74,48.9,48.8,48.9,48.7,0,0.0000,4.9,2.4,150,14,1.051,90,89,45.9,46.0,45.8,0.00001,0.00002,54.5,49.5,55,1,0.0,3.32,0.00,0.00,2.5E-7
hly,AgWx,blo,425,06JUN2019:00:00:00,52.8,12.96,52.6,53.4,55.9,51.7,0,0.0001,5.7,4.0,234,9.4,0.721,56,45,35.9,36.8,34.8,0.00033,0.00058,64.7,64.5,25,1,53.8,23.98,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2019:01:00:00,52.0,12.92,54.6,54.5,56.9,52.5,0,0.0001,4.9,2.1,230,43,0.703,53,44,35.5,36.0,34.8,-0.00033,-0.00036,63.5,63.9,25,0,54.2,23.97,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2019:02:00:00,50.6,12.91,50.7,51.7,53.6,50.0,0,0.0001,4.2,2.7,229,13,0.722,59,50,36.1,36.9,35.1,-0.00017,-0.00012,62.3,63.3,25,58,51.9,23.98,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2019:03:00:00,49.0,12.89,49.9,50.0,51.3,48.9,0,0.0001,5.3,2.7,225,15,0.737,63,57,36.8,38.3,36.1,-0.00023,-0.00019,61.3,62.8,25,100,50.3,23.97,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2019:04:00:00,48.0,12.86,51.1,50.4,51.9,48.9,1,0.0019,3.4,1.6,228,16,0.748,63,55,36.8,38.4,35.8,-0.00064,-0.00084,60.4,62.2,25,100,50.2,23.98,0.01,0.00,0.001232419
hly,AgWx,blo,425,06JUN2019:05:00:00,47.9,12.89,50.5,50.0,51.6,48.0,51,0.1840,3.1,1.6,242,13,0.889,75,60,40.3,42.5,37.5,-0.00037,-0.00020,59.5,61.6,25,46,58.2,23.98,0.00,0.00,0.13200396
hly,AgWx,blo,425,06JUN2019:06:00:00,52.7,12.98,53.8,53.5,55.1,51.3,230,0.8275,4.7,1.6,133,20,1.056,78,69,45.3,48.2,41.9,0.00359,0.00410,58.8,61.0,25,0,78.8,23.97,0.00,0.00,0.6682484
hly,AgWx,blo,425,06JUN2019:07:00:00,58.2,13.12,54.5,54.6,56.4,53.6,390,1.4039,5.0,3.0,83,23,1.050,77,70,45.9,48.0,44.2,0.00766,0.00872,58.9,60.5,25,0,83.0,23.96,0.01,0.00,1.3540835
hly,AgWx,blo,425,06JUN2019:08:00:00,62.6,13.97,57.2,58.1,61.0,55.9,572,2.0585,7.2,3.0,78,25,1.150,71,64,47.8,50.4,46.0,0.01258,0.01407,59.6,60.1,25,0,91.9,23.96,0.00,0.00,2.0264932
hly,AgWx,blo,425,06JUN2019:09:00:00,66.2,14.19,61.3,61.2,63.9,59.2,698,2.5112,8.8,4.8,80,18,1.248,69,63,50.0,52.4,47.5,0.01632,0.01851,61.2,59.9,25,0,91.0,23.96,0.00,0.00,2.6198374
hly,AgWx,blo,425,06JUN2019:10:00:00,66.8,13.64,61.6,62.1,64.7,59.9,301,1.0836,37.2,8.2,110,46,1.153,73,44,49.3,53.5,42.3,0.01002,0.01271,63.3,59.9,25,1,78.3,23.96,0.00,0.00,3.1003828
hly,AgWx,blo,425,06JUN2019:11:00:00,62.6,13.82,64.5,63.2,68.1,57.5,703,2.5302,25.2,10.6,215,22,1.098,69,41,46.6,51.1,41.2,0.01847,0.02258,63.9,60.2,25,31,80.0,23.98,0.02,0.00,3.4300948
hly,AgWx,blo,425,06JUN2019:12:00:00,70.1,13.69,69.1,69.5,71.1,67.2,987,3.5527,14.6,8.4,156,19,1.103,54,39,47.2,52.5,43.4,0.02647,0.03151,65.4,60.6,25,0,93.7,23.98,0.00,0.00,3.555774
hly,AgWx,blo,425,06JUN2019:13:00:00,73.0,13.69,71.0,70.6,73.2,67.8,740,2.6648,21.9,10.0,153,27,1.045,50,36,46.5,51.0,42.6,0.02212,0.02768,68.1,61.1,25,0,87.5,23.98,0.01,0.00,3.4916515
hly,AgWx,blo,425,06JUN2019:14:00:00,75.3,13.6,73.4,73.6,74.8,71.8,816,2.9380,19.7,11.2,199,20,1.062,43,34,45.9,49.7,43.1,0.02505,0.03179,70.0,61.9,25,0,90.8,23.97,0.00,0.00,3.2352181
hly,AgWx,blo,425,06JUN2019:15:00:00,76.3,13.58,71.7,73.0,75.1,71.2,567,2.0398,20.0,9.2,181,19,1.025,43,35,46.0,49.0,43.4,0.01861,0.02412,71.3,62.8,25,0,86.6,23.98,0.00,0.00,2.8028938
hly,AgWx,blo,425,06JUN2019:16:00:00,73.3,13.46,69.5,70.5,71.5,68.6,166,0.5969,12.1,6.1,215,17,1.026,46,35,44.8,48.9,40.7,0.00842,0.01186,71.5,63.6,25,0,77.8,23.98,0.00,0.00,2.2369041
hly,AgWx,blo,425,06JUN2019:17:00:00,65.6,13.15,56.9,60.1,69.0,53.1,11,0.0385,39.7,9.5,269,26,1.053,85,34,44.7,48.9,39.1,0.00387,0.00659,70.6,64.3,25,64,59.8,24.16,0.18,0.16,1.5746197
hly,AgWx,blo,425,06JUN2019:18:00:00,57.0,13.1,53.9,54.1,55.2,53.2,6,0.0212,23.5,10.7,221,16,1.207,89,79,49.6,50.5,48.5,0.00146,0.00246,68.5,64.6,25,100,54.4,24.19,0.03,0.03,0.8698389
hly,AgWx,blo,425,06JUN2019:19:00:00,55.1,13.06,52.4,52.9,54.4,52.2,3,0.0121,16.7,7.5,185,20,1.206,93,81,49.4,50.3,48.6,0.00089,0.00150,66.6,64.5,25,100,53.9,24.21,0.02,0.02,0.25782552
hly,AgWx,blo,425,06JUN2019:20:00:00,54.3,13.03,52.0,52.4,53.3,51.9,1,0.0018,6.4,3.4,263,20,1.193,94,86,49.6,50.5,47.9,0.00025,0.00035,65.1,64.2,25,100,54.5,24.21,0.00,0.00,0.010974132
hly,AgWx,blo,425,06JUN2019:21:00:00,52.7,12.99,49.7,50.4,51.9,49.9,0,0.0001,7.1,4.6,232,11,1.120,92,87,47.7,48.3,47.4,0.00028,0.00037,63.9,63.7,25,100,52.1,24.21,0.00,0.01,1E-6
hly,AgWx,blo,425,06JUN2019:22:00:00,52.2,12.96,52.0,51.6,54.0,50.1,0,0.0001,13.9,5.4,245,25,1.146,91,81,48.1,48.9,47.4,0.00038,0.00050,62.8,63.3,25,100,53.5,24.21,0.01,0.00,1E-6
hly,AgWx,blo,425,06JUN2019:23:00:00,52.7,12.94,53.5,54.1,55.3,52.8,0,0.0000,17.4,9.8,203,17,1.134,84,76,48.0,48.5,47.4,0.00023,0.00028,62.2,62.9,25,100,53.5,24.21,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,06JUN2019:00:00:00,55.9,12.46,52.7,53.7,55.6,52.2,6,0.0219,5.2,3.6,136,12,1.012,78,68,45.0,45.5,44.4,-0.00011,-0.00004,65.5,63.0,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:01:00:00,54.3,12.4,52.2,51.6,53.2,49.7,6,0.0222,6.5,3.7,128,6.7,0.994,82,72,44.4,44.7,44.0,-0.00020,-0.00019,64.8,62.6,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:02:00:00,53.4,12.38,50.9,51.0,51.7,50.3,6,0.0219,5.9,3.8,131,7.0,0.988,80,76,44.3,44.6,44.0,-0.00020,-0.00018,64.2,62.2,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:03:00:00,52.1,12.33,49.1,48.7,50.6,47.1,6,0.0221,8.2,3.9,117,10,0.958,86,78,43.5,44.2,42.8,-0.00031,-0.00034,63.6,61.7,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:04:00:00,51.4,12.32,48.6,48.5,49.4,48.0,6,0.0224,7.6,4.9,122,6.9,0.945,83,80,43.2,43.4,42.9,-0.00014,-0.00010,63.0,61.3,38,0,0.0,4.83,0.00,0.00,0.001004549
hly,AgWx,bloomfield,441,06JUN2019:05:00:00,51.2,12.32,49.5,49.0,50.1,48.1,51,0.1819,7.5,4.5,112,9.3,0.981,84,81,44.0,44.6,43.2,-0.00001,0.00035,62.5,60.8,38,0,0.0,4.83,0.00,0.00,0.137024338
hly,AgWx,bloomfield,441,06JUN2019:06:00:00,54.0,12.27,53.7,52.8,55.3,50.1,202,0.7281,9.6,5.6,89,12,1.028,81,69,45.2,46.6,44.3,0.00346,0.00454,62.1,60.5,38,0,0.0,4.83,0.00,0.00,0.7206791
hly,AgWx,bloomfield,441,06JUN2019:07:00:00,59.2,12.36,58.2,57.2,59.5,55.3,389,1.3998,9.4,6.5,87,13,1.108,73,63,46.9,49.2,45.1,0.00831,0.01017,62.0,60.1,38,0,0.0,4.83,0.00,0.00,1.4540266
hly,AgWx,bloomfield,441,06JUN2019:08:00:00,64.4,12.87,63.2,62.1,64.6,59.2,574,2.0657,8.0,5.4,77,17,1.158,68,52,48.4,51.2,46.3,0.01360,0.01599,62.2,60.0,38,0,0.0,4.83,0.00,0.00,2.1636977
hly,AgWx,bloomfield,441,06JUN2019:09:00:00,69.5,13.12,68.6,67.5,70.1,64.5,737,2.6531,7.5,3.4,87,29,1.156,61,38,48.2,52.7,42.4,0.01896,0.02155,63.2,60.0,38,0,0.0,4.83,0.00,0.00,2.7864898
hly,AgWx,bloomfield,441,06JUN2019:10:00:00,74.2,13.93,71.8,71.7,74.1,70.0,863,3.1056,5.3,1.7,125,50,0.994,53,34,46.5,53.2,42.0,0.02318,0.02564,64.9,60.3,38,0,0.0,4.83,0.00,0.00,3.2726419
hly,AgWx,bloomfield,441,06JUN2019:11:00:00,78.0,13.85,75.5,75.0,76.7,72.7,944,3.3967,8.0,3.3,168,36,1.064,44,29,45.6,51.8,41.3,0.02663,0.03029,67.3,61.0,38,0,0.0,4.83,0.00,0.00,3.572851
hly,AgWx,bloomfield,441,06JUN2019:12:00:00,79.5,13.41,78.4,78.1,79.5,76.4,975,3.5107,15.0,4.1,324,36,1.009,40,23,45.0,50.4,38.1,0.02861,0.03307,70.0,62.1,38,0,0.0,4.83,0.00,0.00,3.6662481
hly,AgWx,bloomfield,441,06JUN2019:13:00:00,80.9,13.3,80.4,80.2,81.1,78.8,942,3.3921,13.8,5.5,278,36,0.884,37,19,42.6,52.0,33.7,0.02892,0.03450,72.5,63.4,38,0,0.0,4.83,0.00,0.00,3.5560197
hly,AgWx,bloomfield,441,06JUN2019:14:00:00,84.1,13.29,81.0,81.2,82.2,80.4,872,3.1384,14.7,5.1,292,48,0.932,32,18,41.2,48.5,33.8,0.02691,0.03223,74.2,64.8,38,0,0.0,4.83,0.00,0.00,3.2361458
hly,AgWx,bloomfield,441,06JUN2019:15:00:00,85.9,13.25,81.8,81.8,82.5,81.2,741,2.6672,12.8,6.0,267,24,0.773,30,16,39.6,47.5,31.8,0.02388,0.02976,75.0,66.3,38,0,0.0,4.83,0.00,0.00,2.7364988
hly,AgWx,bloomfield,441,06JUN2019:16:00:00,86.4,12.91,81.3,81.7,82.6,80.9,572,2.0592,12.0,6.0,296,23,0.771,29,15,38.6,46.7,30.1,0.01897,0.02454,75.2,67.5,38,0,0.0,4.83,0.00,0.00,2.0927564
hly,AgWx,bloomfield,441,06JUN2019:17:00:00,86.2,12.66,80.7,81.0,82.0,79.7,378,1.3607,10.2,5.4,269,19,0.783,29,18,39.6,45.4,33.3,0.01276,0.01744,75.0,68.2,38,0,0.0,4.83,0.00,0.00,1.3569775
hly,AgWx,bloomfield,441,06JUN2019:18:00:00,84.3,12.56,78.9,79.1,81.3,77.0,186,0.6705,9.0,4.1,277,13,0.857,31,19,41.4,45.1,35.4,0.00587,0.00906,74.6,68.5,38,0,0.0,4.83,0.00,0.00,0.61568994
hly,AgWx,bloomfield,441,06JUN2019:19:00:00,78.7,12.56,74.3,74.6,77.0,72.6,17,0.0626,6.5,4.4,248,5.1,0.811,34,24,39.5,43.0,36.4,0.00234,0.00481,73.9,68.4,38,0,0.0,4.83,0.00,0.00,0.087759747
hly,AgWx,bloomfield,441,06JUN2019:20:00:00,73.2,12.55,71.5,71.7,75.7,68.2,7,0.0236,4.8,1.9,97,39,0.769,38,23,38.0,42.1,35.0,-0.00006,0.00008,72.9,68.1,38,0,0.0,4.83,0.00,0.00,1.6760643E-6
hly,AgWx,bloomfield,441,06JUN2019:21:00:00,69.1,12.51,63.4,65.6,70.7,59.8,6,0.0229,5.6,3.1,161,43,0.893,63,29,39.9,47.3,36.1,0.00047,0.00084,71.9,67.6,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:22:00:00,65.8,12.5,66.3,65.3,70.3,60.0,6,0.0229,9.5,4.6,151,21,0.833,54,30,40.1,44.1,37.5,0.00126,0.00190,70.8,67.0,38,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2019:23:00:00,66.5,12.49,68.9,68.7,69.3,68.0,6,0.0057,7.2,5.1,169,15,0.799,37,32,39.0,40.7,37.9,0.00043,0.00064,70.2,66.7,38,0,0.0,4.83,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,06JUN2019:00:00:00,49.1,12.78,45.6,173.9,174.0,173.9,0,0.0001,6.6,3.2,337,23,44.958,99,99,173.2,173.2,173.1,0.00233,0.00365,58.9,61.1,19,0,39.6,20.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JUN2019:01:00:00,47.4,12.74,46.0,173.9,173.9,173.9,0,0.0001,6.3,3.7,333,16,44.958,99,99,173.1,173.2,173.1,0.00233,0.00363,58.0,60.5,19,0,39.1,20.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JUN2019:02:00:00,47.0,12.71,45.1,173.9,173.9,173.9,0,0.0001,6.1,2.5,280,25,44.973,99,99,173.2,173.2,173.2,0.00234,0.00368,57.2,59.8,19,0,38.6,20.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JUN2019:03:00:00,45.7,12.68,45.0,173.9,173.9,173.9,0,0.0001,7.6,4.3,246,22,44.970,99,99,173.2,173.2,173.1,0.00233,0.00362,56.5,59.2,19,0,37.5,20.92,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06JUN2019:04:00:00,44.5,12.65,44.2,173.9,174.0,173.9,0,0.0015,6.0,1.4,247,49,44.960,99,99,173.2,173.2,173.1,0.00235,0.00373,55.8,58.7,19,0,36.3,20.92,0.00,0.00,0.001250795
hly,AgWx,bluebell,436,06JUN2019:05:00:00,43.5,12.65,45.5,173.9,174.0,173.9,41,0.1481,6.0,1.1,132,35,44.960,99,99,173.2,173.2,173.1,0.01884,0.02043,55.2,58.2,19,0,42.5,20.92,0.00,0.00,0.112484185
