#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17AUG2019:00:00:00,66.2,12.91,71.4,69.5,75.2,63.9,0,0.0002,13.7,7.4,183,9.8,0.465,30,14,26.5,32.3,22.2,0.00331,0.00454,68.0,70.0,11,.,.,16.43,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:01:00:00,70.5,12.88,69.3,71.8,76.4,63.7,0,0.0002,15.1,8.0,179,13,0.506,31,13,25.5,32.2,21.6,0.00386,0.00523,67.1,69.7,11,.,.,16.43,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:02:00:00,63.3,12.87,59.4,61.2,65.0,57.2,0,0.0002,4.1,1.2,174,18,0.673,47,26,32.8,38.0,28.4,-0.00074,-0.00097,66.3,69.4,11,.,.,16.43,0.01,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:03:00:00,57.5,12.85,54.9,55.9,59.9,53.3,0,0.0002,5.6,2.2,293,24,0.568,52,27,31.0,37.1,24.0,-0.00011,-0.00002,65.6,69.0,10,.,.,16.44,0.01,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:04:00:00,55.4,12.84,55.4,55.6,60.9,51.4,0,0.0002,5.4,1.8,200,29,0.561,50,25,28.3,33.4,23.0,-0.00033,-0.00035,64.8,68.7,10,.,.,16.44,0.00,0.00,0.001187315
hly,AgWx,beryljct,423,17AUG2019:05:00:00,52.4,12.82,50.5,50.9,53.8,48.1,0,0.0009,6.6,1.8,190,6.6,0.628,59,36,32.9,36.4,27.2,0.00055,0.00101,64.0,68.3,10,.,.,16.44,0.01,0.00,0.154324531
hly,AgWx,beryljct,423,17AUG2019:06:00:00,53.3,12.82,56.9,55.9,59.9,50.3,56,0.2013,7.8,2.8,333,29,0.506,47,24,27.5,32.2,21.7,0.00315,0.00468,63.2,68.0,10,.,.,16.45,0.00,0.00,0.8009169
hly,AgWx,beryljct,423,17AUG2019:07:00:00,60.8,12.84,61.9,62.0,64.6,58.9,232,0.8353,3.6,0.8,175,21,1.002,63,22,40.0,49.3,23.9,0.00567,0.00643,62.6,67.6,10,.,.,16.44,0.00,0.00,1.5416075
hly,AgWx,beryljct,423,17AUG2019:08:00:00,70.5,13.17,72.6,70.4,81.6,64.5,438,1.5766,17.0,3.7,134,29,0.984,60,14,44.1,50.8,28.1,0.01309,0.01607,62.3,67.2,10,.,.,16.43,0.00,0.00,2.2329829
hly,AgWx,beryljct,423,17AUG2019:09:00:00,81.7,13.89,83.5,83.2,84.8,81.4,630,2.2668,19.1,13.5,202,10,0.527,15,13,29.0,31.0,27.3,0.02746,0.03889,62.7,66.9,10,.,.,16.42,0.00,0.00,2.8761164
hly,AgWx,beryljct,423,17AUG2019:10:00:00,86.5,13.8,85.9,85.8,87.6,84.2,790,2.8429,19.5,13.3,208,12,0.529,14,11,28.3,30.6,26.6,0.03207,0.04415,63.8,66.6,10,.,.,16.41,0.00,0.00,3.2890872
hly,AgWx,beryljct,423,17AUG2019:11:00:00,88.8,13.39,86.9,87.1,88.3,85.5,901,3.2446,20.6,13.1,202,15,0.504,19,11,28.2,38.8,26.0,0.03505,0.04740,65.6,66.5,10,.,.,16.40,0.00,0.00,3.4901961
hly,AgWx,beryljct,423,17AUG2019:12:00:00,90.2,13.33,89.2,88.2,89.8,85.9,954,3.4357,23.5,13.4,198,15,0.565,17,10,28.4,35.8,25.1,0.03678,0.04961,67.8,66.6,10,.,.,16.40,0.00,0.00,3.4650553
hly,AgWx,beryljct,423,17AUG2019:13:00:00,91.3,13.3,88.8,89.6,90.6,88.1,948,3.4130,24.7,15.5,201,14,0.479,13,8.9,25.5,31.6,22.7,0.03857,0.05322,70.1,66.8,10,.,.,16.40,0.01,0.00,3.2297411
hly,AgWx,beryljct,423,17AUG2019:14:00:00,92.5,13.29,90.0,90.2,91.6,88.9,879,3.1638,24.0,14.7,199,15,0.481,13,8.7,25.7,31.3,22.8,0.03647,0.05060,72.2,67.2,10,.,.,16.40,0.01,0.00,2.7768867
hly,AgWx,beryljct,423,17AUG2019:15:00:00,93.3,13.27,90.3,90.2,91.0,89.1,749,2.6948,23.8,13.3,199,16,0.477,14,8.9,26.3,33.8,23.7,0.03197,0.04491,73.9,67.8,10,.,.,16.40,0.00,0.00,2.1536943
hly,AgWx,beryljct,423,17AUG2019:16:00:00,93.1,13.25,90.1,89.6,90.6,86.4,585,2.1075,19.6,12.3,195,16,0.479,18,9.2,26.4,38.0,24.2,0.02650,0.03830,75.2,68.4,10,.,.,16.40,0.00,0.00,1.4153821
hly,AgWx,beryljct,423,17AUG2019:17:00:00,91.3,13.26,87.9,88.2,89.6,85.7,393,1.4133,21.8,12.2,192,15,0.451,16,9.0,25.7,35.5,22.1,0.02082,0.03204,75.9,69.1,10,.,.,16.40,0.00,0.00,0.64150067
hly,AgWx,beryljct,423,17AUG2019:18:00:00,88.3,13.1,86.1,86.4,87.8,84.3,192,0.6917,17.1,12.7,189,10,0.407,12,9.0,22.5,26.8,20.9,0.01316,0.02025,75.9,69.7,10,.,.,16.41,0.00,0.00,0.082880084
hly,AgWx,beryljct,423,17AUG2019:19:00:00,83.0,13.08,80.4,81.1,84.5,77.5,30,0.1081,14.0,8.9,191,6.1,0.401,13,9.7,21.8,22.9,20.8,0.00567,0.00774,75.3,70.2,10,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:20:00:00,76.0,13.04,73.7,75.0,78.6,71.4,0,0.0002,10.0,5.6,182,5.3,0.462,18,12,24.3,26.6,22.4,0.00289,0.00425,74.3,70.5,10,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:21:00:00,70.3,13.02,69.6,69.7,72.0,65.2,0,0.0002,8.1,5.9,175,5.9,0.472,28,16,25.8,31.7,23.3,0.00261,0.00375,73.1,70.7,11,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:22:00:00,66.6,12.98,63.1,65.6,69.9,61.3,0,0.0002,8.7,6.2,165,11,0.588,37,19,29.7,35.3,26.2,0.00233,0.00328,71.8,70.7,10,.,.,16.42,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17AUG2019:23:00:00,64.3,12.97,64.9,62.9,64.0,61.9,0,0.0000,6.6,5.3,180,6.7,0.496,33,24,28.6,32.6,26.6,0.00045,0.00064,71.1,70.7,10,.,.,16.42,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,17AUG2019:00:00:00,42.7,12.69,37.3,36.6,40.0,34.5,0,0.0001,8.1,5.3,226,13,0.538,78,63,28.7,30.5,28.0,0.00001,0.00007,53.6,51.9,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:01:00:00,40.6,12.65,34.4,34.9,39.4,33.1,0,0.0001,5.9,3.7,234,21,0.515,81,59,28.1,29.1,25.7,-0.00023,-0.00024,53.3,51.8,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:02:00:00,39.0,12.61,38.2,37.2,44.1,33.0,0,0.0001,6.4,3.5,222,28,0.503,81,48,26.8,28.5,25.3,-0.00010,-0.00004,53.0,51.8,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:03:00:00,38.3,12.58,36.3,35.9,38.8,34.0,0,0.0001,5.0,2.2,289,32,0.471,77,58,26.0,28.4,23.6,-0.00040,-0.00047,52.6,51.8,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:04:00:00,36.9,12.54,33.8,33.6,35.8,31.5,0,0.0001,4.7,2.3,240,13,0.473,78,62,25.2,27.1,23.4,-0.00043,-0.00053,52.3,51.7,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:05:00:00,35.3,12.5,34.6,35.4,39.5,31.6,5,0.0177,4.9,2.0,235,24,0.467,81,58,25.6,27.9,23.0,-0.00066,-0.00070,51.9,51.6,44,0,0.0,4.17,0.00,0.00,0.0141620127
hly,AgWx,bigpiney,439,17AUG2019:06:00:00,35.7,12.54,37.9,36.1,39.6,30.0,103,0.3691,5.6,1.9,165,40,0.493,83,59,26.3,29.0,23.5,0.00048,0.00083,51.5,51.6,44,0,0.0,4.17,0.00,0.00,0.31856471
hly,AgWx,bigpiney,439,17AUG2019:07:00:00,42.5,12.65,44.9,43.6,47.2,39.6,280,1.0079,4.9,1.6,88,21,0.586,69,51,30.7,34.1,28.1,0.00426,0.00492,51.2,51.5,44,0,0.0,4.17,0.00,0.00,1.0035649
hly,AgWx,bigpiney,439,17AUG2019:08:00:00,50.9,13.81,52.2,50.8,54.7,47.1,491,1.7667,5.5,2.6,92,32,0.673,61,46,33.9,38.3,28.9,0.00978,0.01119,50.9,51.4,44,0,0.0,4.17,0.00,0.00,1.7123312
hly,AgWx,bigpiney,439,17AUG2019:09:00:00,59.4,13.74,58.0,57.6,59.5,54.2,448,1.6136,6.6,2.6,79,26,0.760,55,39,37.0,41.5,32.8,0.01093,0.01262,50.6,51.3,44,0,0.0,4.17,0.00,0.00,2.3432321
hly,AgWx,bigpiney,439,17AUG2019:10:00:00,60.7,14.32,59.7,59.0,61.5,58.2,303,1.0915,5.3,2.8,121,14,0.830,55,39,39.1,43.2,35.7,0.00864,0.01028,50.5,51.2,44,0,0.0,4.17,0.00,0.00,2.8428128
hly,AgWx,bigpiney,439,17AUG2019:11:00:00,65.1,13.75,67.1,65.8,69.5,61.5,885,3.1860,13.4,5.7,133,40,0.616,47,20,31.5,41.1,23.1,0.02353,0.02807,50.4,51.1,44,0,0.0,4.17,0.00,0.00,3.2113201
hly,AgWx,bigpiney,439,17AUG2019:12:00:00,71.0,13.71,70.6,70.1,71.2,68.8,904,3.2548,16.2,9.3,253,21,0.547,29,16,28.1,37.1,21.6,0.02666,0.03366,50.5,51.0,44,0,0.0,4.17,0.00,0.00,3.3641758
hly,AgWx,bigpiney,439,17AUG2019:13:00:00,73.1,13.64,71.2,70.7,72.4,68.4,804,2.8953,27.5,14.1,280,15,0.497,25,14,26.0,32.2,19.8,0.02660,0.03582,50.8,50.9,44,0,0.0,4.17,0.00,0.00,3.301162
hly,AgWx,bigpiney,439,17AUG2019:14:00:00,73.3,13.69,70.2,69.9,72.2,68.3,603,2.1696,23.0,14.5,294,14,0.473,22,15,24.4,29.6,19.7,0.02276,0.03191,51.3,50.9,44,0,0.0,4.17,0.00,0.00,3.0297268
hly,AgWx,bigpiney,439,17AUG2019:15:00:00,73.1,13.64,70.3,70.2,71.8,68.1,587,2.1128,26.1,13.0,267,18,0.518,27,15,27.2,33.5,20.6,0.02121,0.02951,51.8,50.9,44,0,0.0,4.17,0.00,0.00,2.5578707
hly,AgWx,bigpiney,439,17AUG2019:16:00:00,72.2,13.64,69.8,69.5,71.6,67.2,423,1.5225,19.4,9.3,274,16,0.500,25,16,27.9,32.4,22.8,0.01565,0.02194,52.2,50.9,44,0,0.0,4.17,0.00,0.00,1.9469323
hly,AgWx,bigpiney,439,17AUG2019:17:00:00,72.7,13.46,68.6,69.2,70.4,67.9,324,1.1647,21.8,13.0,283,16,0.437,22,16,24.6,29.4,21.6,0.01483,0.02279,52.5,50.9,43,0,0.0,4.17,0.00,0.00,1.2484405
hly,AgWx,bigpiney,439,17AUG2019:18:00:00,70.7,13.01,66.9,66.9,68.4,63.9,179,0.6431,17.5,9.1,277,12,0.466,25,18,25.8,29.6,22.9,0.00834,0.01389,52.7,50.9,43,0,0.0,4.17,0.00,0.00,0.52375538
hly,AgWx,bigpiney,439,17AUG2019:19:00:00,65.8,12.86,59.0,59.7,65.4,53.5,20,0.0732,14.1,6.1,258,7.7,0.452,37,19,25.1,28.2,22.1,0.00231,0.00444,52.9,51.0,43,0,0.0,4.17,0.00,0.00,0.0531984624
hly,AgWx,bigpiney,439,17AUG2019:20:00:00,58.3,12.84,54.3,53.8,55.9,51.9,0,0.0001,8.7,5.7,271,15,0.494,40,29,27.0,28.4,24.0,0.00148,0.00202,53.0,51.0,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:21:00:00,55.0,12.8,55.5,55.3,58.0,52.7,0,0.0001,6.7,3.2,265,22,0.443,35,26,23.9,26.1,22.5,0.00081,0.00122,52.9,51.0,43,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:22:00:00,52.1,12.77,49.1,49.9,54.3,45.7,0,0.0001,7.2,4.4,299,26,0.453,47,30,25.1,28.2,23.3,0.00103,0.00148,52.8,51.1,44,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17AUG2019:23:00:00,49.9,12.76,40.1,46.6,47.7,43.6,0,0.0000,4.7,1.8,329,80,0.450,47,40,24.5,24.7,24.2,0.00001,0.00004,52.7,51.1,43,0,0.0,4.17,0.00,0.00,2.5E-7
hly,AgWx,blo,425,17AUG2019:00:00:00,57.4,12.97,57.9,57.3,59.9,55.4,0,0.0001,5.0,3.2,238,8.6,0.795,56,42,38.7,41.0,35.8,0.00019,0.00042,78.0,79.0,11,0,57.7,15.20,0.00,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:01:00:00,56.5,12.94,58.1,57.6,60.7,55.9,0,0.0001,5.2,3.2,254,19,0.709,53,37,36.8,39.3,34.3,0.00024,0.00051,76.4,78.4,10,0,57.8,15.20,0.00,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:02:00:00,55.8,12.92,55.0,55.9,58.7,53.0,0,0.0001,4.9,3.2,256,12,0.736,56,42,36.6,39.1,34.9,0.00019,0.00042,75.0,77.7,10,0,56.4,15.20,0.01,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:03:00:00,53.8,12.89,53.0,53.2,54.5,51.5,0,0.0001,6.4,4.3,238,11,0.674,54,46,35.1,38.0,33.9,0.00050,0.00080,73.7,77.1,10,0,54.1,15.20,0.01,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:04:00:00,53.2,12.86,54.5,54.1,56.0,52.9,0,0.0001,5.9,4.2,234,8.0,0.646,48,41,33.6,34.1,32.7,0.00057,0.00091,72.6,76.4,10,0,54.9,15.20,0.00,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:05:00:00,52.9,12.84,54.2,54.4,56.9,52.0,2,0.0083,9.2,4.0,242,16,0.628,48,40,32.7,34.1,32.1,0.00056,0.00089,71.5,75.7,10,0,55.1,15.20,0.00,0.00,0.008679224
hly,AgWx,blo,425,17AUG2019:06:00:00,55.7,12.88,58.1,58.1,58.7,56.9,93,0.3343,10.5,3.8,155,36,0.791,63,37,36.5,45.1,32.6,0.00179,0.00342,70.5,75.0,10,0,69.8,15.20,0.00,0.00,0.26079662
hly,AgWx,blo,425,17AUG2019:07:00:00,60.3,12.98,59.4,59.1,60.5,57.4,268,0.9646,6.6,3.6,54,19,1.133,68,60,47.6,48.7,44.2,0.00541,0.00664,70.0,74.4,10,0,80.4,15.19,0.00,0.00,0.9090512
hly,AgWx,blo,425,17AUG2019:08:00:00,64.8,13.96,62.0,61.2,64.6,59.4,461,1.6595,8.6,4.4,80,26,1.088,64,52,46.6,48.1,45.2,0.01067,0.01267,70.3,73.8,10,0,87.2,15.19,0.00,0.00,1.6200261
hly,AgWx,blo,425,17AUG2019:09:00:00,69.4,14.11,66.0,65.5,69.1,61.8,527,1.8969,12.2,5.0,146,45,0.890,57,17,42.2,47.6,22.2,0.01437,0.01745,71.7,73.4,10,0,90.4,15.19,0.00,0.00,2.2803343
hly,AgWx,blo,425,17AUG2019:10:00:00,68.4,14.19,66.1,65.3,75.0,61.7,437,1.5728,12.4,4.7,75,40,0.952,58,19,42.6,48.2,23.7,0.01290,0.01574,73.5,73.1,10,0,82.0,15.19,0.00,0.00,2.7996133
hly,AgWx,blo,425,17AUG2019:11:00:00,74.0,13.64,74.5,74.1,76.0,70.6,862,3.1015,20.7,9.9,269,32,0.519,30,17,28.3,40.0,26.0,0.02726,0.03516,75.2,73.1,10,0,94.6,15.19,0.00,0.00,3.2186076
hly,AgWx,blo,425,17AUG2019:12:00:00,77.3,13.61,74.7,75.2,77.4,73.7,913,3.2879,20.4,10.5,284,23,0.527,18,17,28.5,30.4,27.0,0.02915,0.03761,78.1,73.3,10,0,93.8,15.19,0.00,0.00,3.3755705
hly,AgWx,blo,425,17AUG2019:13:00:00,79.0,13.56,76.0,75.5,77.8,73.3,797,2.8676,20.5,8.9,286,33,0.555,20,17,29.3,30.9,27.7,0.02611,0.03351,81.4,73.8,10,0,93.3,15.19,0.00,0.00,3.3171687
hly,AgWx,blo,425,17AUG2019:14:00:00,80.2,13.52,74.3,76.1,78.3,73.8,708,2.5487,18.3,8.2,272,32,0.565,19,17,30.1,31.9,28.5,0.02375,0.03070,84.0,74.5,10,0,92.3,15.19,0.00,0.00,3.0510704
hly,AgWx,blo,425,17AUG2019:15:00:00,81.7,13.48,77.6,77.2,79.1,75.8,727,2.6166,17.8,8.4,264,32,0.583,20,17,31.0,33.5,28.9,0.02385,0.03098,85.8,75.5,10,0,91.7,15.18,0.00,0.00,2.5974139
hly,AgWx,blo,425,17AUG2019:16:00:00,81.9,13.48,76.0,77.1,79.0,76.1,541,1.9492,20.0,9.5,250,25,0.568,20,17,30.6,32.5,29.0,0.01974,0.02725,87.1,76.4,10,0,85.9,15.18,0.00,0.00,1.99664
hly,AgWx,blo,425,17AUG2019:17:00:00,80.4,13.51,76.3,76.2,77.8,74.9,351,1.2623,13.5,6.6,265,30,0.601,20,18,31.4,32.8,30.4,0.01247,0.01775,87.6,77.3,10,0,82.0,15.18,0.00,0.00,1.2922643
hly,AgWx,blo,425,17AUG2019:18:00:00,77.6,13.24,71.8,73.3,75.9,68.8,150,0.5417,10.0,5.0,252,18,0.606,26,19,31.8,33.3,30.1,0.00549,0.00908,87.1,78.0,10,0,75.8,15.18,0.00,0.00,0.56707781
hly,AgWx,blo,425,17AUG2019:19:00:00,70.5,13.11,65.8,66.5,68.8,62.6,11,0.0412,6.9,3.7,259,14,0.609,32,25,32.1,32.9,31.4,0.00155,0.00318,85.7,78.5,10,0,66.5,15.19,0.00,0.00,0.067044336
hly,AgWx,blo,425,17AUG2019:20:00:00,64.8,13.07,63.3,63.2,64.4,62.0,0,0.0001,8.4,5.0,274,12,0.586,32,28,31.1,32.2,30.6,0.00152,0.00224,83.7,78.8,10,0,62.8,15.20,0.01,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:21:00:00,62.6,13.04,60.6,60.6,62.2,59.5,0,0.0001,8.6,6.2,265,15,0.578,33,30,30.6,30.8,30.5,0.00184,0.00257,81.5,78.8,10,0,61.1,15.20,0.01,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:22:00:00,60.6,13.02,60.9,60.5,63.5,58.9,0,0.0001,8.3,4.4,269,19,0.553,34,27,29.6,30.6,28.4,0.00115,0.00175,79.6,78.5,10,0,60.5,15.20,0.00,0.00,1E-6
hly,AgWx,blo,425,17AUG2019:23:00:00,59.8,13.01,59.4,59.4,60.4,58.2,0,0.0000,5.6,4.0,229,18,0.528,32,30,28.9,29.2,28.4,0.00025,0.00039,78.5,78.3,10,0,59.5,15.19,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,17AUG2019:00:00:00,62.3,12.35,60.2,59.1,62.7,56.2,6,0.0234,6.5,3.8,118,16,0.567,43,27,31.1,34.6,26.6,0.00154,0.00222,72.6,73.0,37,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:01:00:00,60.9,12.34,60.9,59.3,62.4,55.5,6,0.0229,7.2,3.9,117,20,0.548,43,27,31.1,35.2,26.6,0.00158,0.00227,71.6,72.4,37,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:02:00:00,59.5,12.3,55.7,55.7,59.6,52.4,6,0.0227,6.1,4.0,107,23,0.583,52,31,32.1,35.5,28.5,0.00133,0.00189,70.7,71.8,37,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:03:00:00,57.3,12.3,55.9,55.4,58.7,53.0,6,0.0231,5.6,4.2,111,8.1,0.657,51,35,33.4,36.1,30.0,0.00131,0.00185,69.8,71.3,37,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:04:00:00,56.9,12.24,55.6,55.9,58.3,54.3,6,0.0227,6.7,4.0,111,16,0.736,51,40,36.2,37.5,32.8,0.00113,0.00162,69.0,70.7,37,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:05:00:00,57.5,12.22,56.0,56.0,56.8,55.3,10,0.0345,7.5,5.0,127,7.5,0.774,53,47,37.6,38.8,36.2,0.00112,0.00194,68.4,70.2,37,0,0.0,5.32,0.00,0.00,0.0152663242
hly,AgWx,bloomfield,441,17AUG2019:06:00:00,58.4,12.22,58.4,57.9,59.9,56.4,85,0.3052,7.9,5.5,125,9.4,0.835,52,46,39.4,41.7,37.9,0.00262,0.00468,67.9,69.7,37,0,0.0,5.32,0.00,0.00,0.34249057
hly,AgWx,bloomfield,441,17AUG2019:07:00:00,61.2,12.17,62.3,61.7,64.6,59.6,235,0.8475,8.5,5.6,118,11,0.898,52,42,41.8,44.5,40.3,0.00684,0.00940,67.6,69.3,37,0,0.0,5.32,0.00,0.00,1.0745663
hly,AgWx,bloomfield,441,17AUG2019:08:00:00,61.1,12.83,68.0,67.0,69.5,64.3,481,1.7317,9.1,5.7,99,14,0.986,48,39,44.1,48.3,41.4,0.01307,0.01639,67.4,69.0,37,0,0.0,5.32,0.00,0.00,1.8263825
hly,AgWx,bloomfield,441,17AUG2019:09:00:00,61.6,13.39,72.2,71.4,73.5,69.1,643,2.3139,6.4,2.9,56,16,1.110,65,32,45.6,58.2,41.3,0.01736,0.02000,67.8,68.7,39,0,0.0,5.32,0.00,0.00,2.4894886
hly,AgWx,bloomfield,441,17AUG2019:10:00:00,64.5,13.95,79.6,78.1,80.8,71.3,789,2.8397,12.9,5.4,320,23,0.790,61,17,39.2,57.7,31.8,0.02429,0.02958,68.9,68.6,42,0,0.0,5.32,0.00,0.00,3.0420754
hly,AgWx,bloomfield,441,17AUG2019:11:00:00,65.7,13.62,81.7,81.8,83.3,80.1,882,3.1770,15.2,7.9,294,20,0.701,24,14,34.9,41.3,27.6,0.02925,0.03684,70.7,68.7,44,0,0.0,5.32,0.00,0.00,3.397319
hly,AgWx,bloomfield,441,17AUG2019:12:00:00,66.3,13.53,83.7,83.9,85.4,81.5,911,3.2784,16.0,8.5,305,22,0.724,24,14,36.2,43.1,29.5,0.03100,0.03925,73.0,69.1,44,0,0.0,5.32,0.00,0.00,3.5070255
hly,AgWx,bloomfield,441,17AUG2019:13:00:00,76.5,12.68,86.6,86.4,88.2,84.6,862,3.1033,22.0,8.1,303,25,0.773,26,15,37.5,45.7,33.5,0.03020,0.03832,74.9,69.8,44,0,0.0,5.32,0.00,0.00,3.3881186
hly,AgWx,bloomfield,441,17AUG2019:14:00:00,86.6,13.11,87.7,88.1,89.4,86.6,804,2.8927,15.0,8.7,295,25,0.743,22,14,37.5,44.6,32.8,0.02924,0.03791,76.4,70.6,43,0,0.0,5.32,0.00,0.00,3.0575589
hly,AgWx,bloomfield,441,17AUG2019:15:00:00,90.0,13.01,87.9,88.2,89.1,87.3,684,2.4606,17.6,8.9,277,29,0.706,20,12,35.3,41.9,28.7,0.02600,0.03479,77.3,71.5,42,0,0.0,5.32,0.00,0.00,2.5423246
hly,AgWx,bloomfield,441,17AUG2019:16:00:00,90.5,12.99,87.5,87.6,88.5,86.6,509,1.8341,16.4,9.1,262,22,0.686,19,11,34.7,40.4,27.7,0.02099,0.02954,76.8,72.3,42,0,0.0,5.32,0.00,0.00,1.8681882
hly,AgWx,bloomfield,441,17AUG2019:17:00:00,89.5,12.46,86.4,86.5,87.3,85.1,316,1.1377,16.4,9.4,298,13,0.617,19,13,33.2,38.8,29.0,0.01553,0.02391,75.8,72.6,42,0,0.0,5.32,0.00,0.00,1.104063
hly,AgWx,bloomfield,441,17AUG2019:18:00:00,86.9,12.42,82.1,82.9,85.4,79.5,128,0.4600,13.0,7.3,294,7.8,0.590,18,13,31.3,33.6,28.8,0.00780,0.01397,74.7,72.6,42,0,0.0,5.32,0.00,0.00,0.357833
hly,AgWx,bloomfield,441,17AUG2019:19:00:00,80.6,12.46,80.5,80.8,82.0,79.5,12,0.0440,7.5,3.4,219,11,0.490,18,13,27.3,32.5,24.8,0.00117,0.00251,73.6,72.3,41,0,0.0,5.32,0.00,0.00,0.0164557098
hly,AgWx,bloomfield,441,17AUG2019:20:00:00,75.4,12.38,71.6,73.6,80.7,67.3,7,0.0241,6.2,2.5,183,42,0.578,32,13,29.5,38.7,25.7,0.00048,0.00090,72.5,71.9,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:21:00:00,70.0,12.4,68.0,68.8,73.6,60.4,7,0.0235,5.2,2.5,142,22,0.517,34,16,28.0,38.9,23.8,0.00036,0.00074,71.5,71.4,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:22:00:00,65.0,12.33,61.3,60.1,64.8,55.9,7,0.0236,5.4,3.1,123,30,0.537,44,21,29.4,34.7,23.9,0.00059,0.00101,70.5,71.0,41,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17AUG2019:23:00:00,62.2,12.3,60.8,62.1,63.2,60.9,6,0.0057,5.5,3.8,124,10,0.533,31,26,28.5,30.6,26.9,0.00027,0.00043,69.9,70.6,41,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,17AUG2019:00:00:00,56.9,12.78,54.2,54.8,55.7,53.1,0,0.0001,7.1,5.3,321,15,0.806,59,52,38.9,39.5,37.9,0.00064,0.00095,61.9,63.5,24,0,50.2,22.31,0.00,0.00,1E-6
hly,AgWx,bluebell,436,17AUG2019:01:00:00,54.6,12.75,50.4,50.5,53.0,49.1,0,0.0001,4.6,2.0,282,24,0.835,72,59,40.1,42.0,39.0,-0.00054,-0.00066,61.3,63.1,24,0,44.7,22.30,0.01,0.00,1E-6
hly,AgWx,bluebell,436,17AUG2019:02:00:00,53.3,12.73,54.1,52.5,54.6,49.1,0,0.0001,4.3,1.3,175,12,0.799,70,54,38.8,41.7,37.2,-0.00083,-0.00121,60.8,62.7,24,0,47.7,22.30,0.00,0.00,1E-6
hly,AgWx,bluebell,436,17AUG2019:03:00:00,55.2,12.71,56.6,56.2,58.1,54.4,0,0.0001,3.7,0.9,109,19,0.858,61,49,40.4,42.6,38.3,-0.00096,-0.00137,60.7,62.4,24,6,52.2,22.30,0.00,0.00,1E-6
hly,AgWx,bluebell,436,17AUG2019:04:00:00,56.1,12.68,57.4,57.4,59.2,54.7,0,0.0001,3.7,1.2,51,34,0.801,65,41,38.8,44.1,35.4,-0.00075,-0.00103,60.6,62.2,24,19,52.2,22.30,0.00,0.00,1E-6
hly,AgWx,bluebell,436,17AUG2019:05:00:00,57.1,12.48,59.4,58.9,62.1,56.4,0,0.0014,29.1,5.7,304,58,0.937,61,43,41.4,46.8,36.2,0.00077,0.00112,60.4,62.0,24,28,58.3,22.31,0.01,0.01,0.010876806
