#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05SEP2019:00:00:00,66.4,12.91,65.5,63.9,66.4,61.7,0,0.0002,6.4,2.1,217,21,1.354,83,57,53.8,56.5,49.8,-0.00050,-0.00061,70.1,70.9,12,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:01:00:00,64.4,12.88,62.7,62.9,66.1,60.7,0,0.0002,5.5,2.2,167,25,1.341,78,60,52.6,55.2,50.8,-0.00050,-0.00063,69.5,70.7,12,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:02:00:00,62.8,12.86,60.4,60.5,62.8,59.1,0,0.0002,6.0,2.0,144,4.2,1.325,81,65,52.4,53.6,51.0,-0.00061,-0.00079,68.9,70.5,12,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:03:00:00,60.9,12.84,60.4,59.7,61.9,58.4,0,0.0002,4.3,2.7,157,2.4,1.241,80,61,50.8,52.4,48.3,-0.00036,-0.00040,68.3,70.2,12,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:04:00:00,60.2,12.82,59.3,60.0,64.8,55.8,0,0.0001,4.3,2.0,174,5.5,1.167,79,54,48.8,50.1,47.7,-0.00050,-0.00066,67.7,69.9,12,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:05:00:00,57.7,12.82,55.3,55.4,57.7,54.2,0,0.0002,4.3,1.4,245,23,1.177,86,72,49.2,50.4,47.4,-0.00021,-0.00022,67.1,69.7,12,.,.,17.19,0.00,0.00,0.0675245446
hly,AgWx,beryljct,423,05SEP2019:06:00:00,56.9,12.82,56.3,56.0,60.0,53.8,12,0.0448,5.9,2.7,190,19,1.210,88,65,49.5,50.3,48.1,0.00092,0.00140,66.5,69.4,12,.,.,17.19,0.00,0.00,0.5861159
hly,AgWx,beryljct,423,05SEP2019:07:00:00,58.7,12.88,60.5,58.9,63.9,54.3,158,0.5686,3.6,1.4,234,11,1.304,87,60,52.0,56.2,49.5,0.00384,0.00432,65.9,69.1,12,.,.,17.19,0.00,0.00,1.3244614
hly,AgWx,beryljct,423,05SEP2019:08:00:00,67.7,13.44,67.3,66.7,69.3,63.9,279,1.0036,4.8,2.3,325,19,1.294,65,51,51.3,54.5,48.6,0.00783,0.00915,65.5,68.8,11,.,.,17.19,0.00,0.00,2.0241751
hly,AgWx,beryljct,423,05SEP2019:09:00:00,75.2,13.69,73.1,72.2,76.5,68.7,542,1.9495,4.2,2.0,333,10,1.245,58,37,50.9,54.3,47.9,0.01490,0.01680,62.6,68.5,11,.,.,17.18,0.00,0.00,2.5956828
hly,AgWx,beryljct,423,05SEP2019:10:00:00,84.3,13.84,78.8,78.5,80.7,76.2,545,1.9627,3.3,1.0,236,9.7,1.289,51,34,51.9,59.1,48.1,0.01578,0.01744,57.5,68.3,11,.,.,17.16,0.00,0.00,2.9809698
hly,AgWx,beryljct,423,05SEP2019:11:00:00,87.8,13.33,81.7,81.9,83.9,80.3,529,1.9055,2.9,0.6,343,1.8,1.320,58,28,51.6,64.7,46.8,0.01565,0.01709,58.8,68.2,11,.,.,17.16,0.00,0.00,3.1623171
hly,AgWx,beryljct,423,05SEP2019:12:00:00,90.0,13.33,82.5,82.5,84.1,80.6,814,2.9315,12.2,4.1,90,20,1.645,56,31,57.6,64.7,49.7,0.02475,0.02863,60.8,68.2,11,.,.,17.16,0.00,0.00,3.0826983
hly,AgWx,beryljct,423,05SEP2019:13:00:00,91.0,13.29,85.5,86.1,87.6,83.2,829,2.9825,13.2,6.1,196,34,1.384,42,23,51.7,58.7,44.4,0.02699,0.03283,68.4,68.4,11,.,.,17.16,0.00,0.00,2.8494116
hly,AgWx,beryljct,423,05SEP2019:14:00:00,92.6,13.24,85.1,86.1,88.0,83.4,835,3.0046,13.0,6.4,182,23,1.512,48,21,53.0,63.1,43.4,0.02719,0.03310,73.3,68.7,11,.,.,17.16,0.00,0.00,2.3761984
hly,AgWx,beryljct,423,05SEP2019:15:00:00,94.2,13.2,87.6,87.2,89.4,83.7,672,2.4209,12.8,4.7,159,33,1.286,49,21,52.3,62.5,43.6,0.02176,0.02644,75.2,69.1,11,.,.,17.16,0.00,0.00,1.7511357
hly,AgWx,beryljct,423,05SEP2019:16:00:00,93.9,13.19,87.5,87.0,89.0,84.7,503,1.8108,14.0,5.7,211,24,1.254,41,20,50.6,60.7,43.0,0.01739,0.02256,76.6,69.7,11,.,.,17.16,0.00,0.00,1.028745
hly,AgWx,beryljct,423,05SEP2019:17:00:00,89.4,13.25,85.1,85.0,87.8,82.6,241,0.8680,11.4,5.8,202,15,1.137,43,20,49.4,59.4,41.7,0.00946,0.01406,77.1,70.3,11,.,.,17.16,0.00,0.00,0.31759696
hly,AgWx,beryljct,423,05SEP2019:18:00:00,86.6,13.13,82.7,83.9,85.5,81.8,133,0.4802,16.8,10.0,207,7.9,1.131,34,25,46.9,50.7,44.9,0.00645,0.00856,76.7,70.8,11,.,.,17.17,0.00,0.00,0.012956696
hly,AgWx,beryljct,423,05SEP2019:19:00:00,82.4,13.06,77.5,78.9,84.4,75.8,2,0.0082,26.1,14.5,183,10,1.179,40,26,48.4,49.8,45.4,0.00539,0.00682,75.9,71.2,11,.,.,17.17,0.01,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:20:00:00,77.8,13.04,75.3,75.2,76.2,72.3,0,0.0002,16.1,8.6,162,28,1.196,48,38,49.4,51.4,48.7,0.00296,0.00400,74.9,71.5,11,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:21:00:00,74.2,13.02,71.2,72.1,75.3,68.5,0,0.0002,8.5,1.9,186,49,1.299,58,39,50.8,53.7,48.7,-0.00021,-0.00013,74.0,71.6,11,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:22:00:00,71.6,12.99,67.2,68.3,70.7,65.2,0,0.0002,5.1,2.1,67,37,1.438,75,52,54.3,57.2,52.0,-0.00034,-0.00035,73.1,71.7,11,.,.,17.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05SEP2019:23:00:00,69.3,12.98,64.9,67.2,68.4,65.5,0,0.0000,4.3,2.0,78,8.2,1.507,73,61,55.9,57.7,54.3,-0.00012,-0.00014,72.6,71.6,11,.,.,17.19,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,05SEP2019:00:00:00,54.2,12.69,54.0,51.6,55.2,48.4,0,0.0001,4.8,3.0,202,15,0.729,68,48,36.6,38.7,34.9,0.00071,0.00105,52.9,50.8,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:01:00:00,54.5,12.66,53.6,54.2,57.3,51.2,0,0.0001,3.9,1.9,219,15,0.805,69,43,38.4,41.4,34.9,0.00044,0.00070,52.7,50.8,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:02:00:00,54.0,12.64,53.1,53.0,55.4,49.7,0,0.0001,5.1,2.8,248,19,0.711,63,45,36.0,39.8,34.1,0.00077,0.00115,52.4,50.9,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:03:00:00,51.4,12.6,48.8,48.1,51.0,45.9,0,0.0001,6.6,3.7,233,33,0.800,77,59,38.6,40.4,36.6,0.00050,0.00071,52.2,50.9,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:04:00:00,51.3,12.57,47.7,47.5,50.2,45.6,0,0.0001,5.2,1.8,308,44,0.747,73,62,37.1,38.6,35.9,0.00021,0.00033,52.0,50.8,41,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:05:00:00,49.0,12.54,47.9,46.8,49.7,43.6,0,0.0015,5.7,3.1,236,21,0.746,74,62,36.8,37.8,34.8,0.00043,0.00063,51.7,50.8,41,0,0.0,4.17,0.00,0.00,0.001365164
hly,AgWx,bigpiney,439,05SEP2019:06:00:00,47.8,12.54,46.3,46.1,52.7,41.9,49,0.1755,7.2,4.4,230,23,0.735,82,51,36.1,38.4,33.3,0.00044,0.00103,51.5,50.8,41,0,0.0,4.17,0.00,0.00,0.154571859
hly,AgWx,bigpiney,439,05SEP2019:07:00:00,50.6,12.69,55.2,53.0,59.0,45.6,215,0.7725,5.1,2.5,217,14,0.880,76,45,40.5,43.6,36.7,0.00358,0.00443,51.3,50.7,41,0,0.0,4.17,0.00,0.00,0.7605325
hly,AgWx,bigpiney,439,05SEP2019:08:00:00,61.0,13.56,64.5,63.3,65.9,59.2,403,1.4498,5.2,1.4,145,25,0.775,56,32,38.7,44.0,34.7,0.00889,0.01010,51.1,50.7,41,0,0.0,4.17,0.00,0.00,1.4737761
hly,AgWx,bigpiney,439,05SEP2019:09:00:00,71.4,14.04,69.6,68.6,71.4,66.0,571,2.0562,4.3,1.2,85,34,0.793,40,25,37.8,43.4,33.0,0.01416,0.01582,51.0,50.7,41,0,0.0,4.17,0.00,0.00,2.116275
hly,AgWx,bigpiney,439,05SEP2019:10:00:00,77.6,13.57,73.4,73.1,74.9,70.9,708,2.5478,8.8,5.0,85,22,0.894,37,25,40.9,46.4,33.8,0.02030,0.02440,50.9,50.6,41,0,0.0,4.17,0.00,0.00,2.6080202
hly,AgWx,bigpiney,439,05SEP2019:11:00:00,80.7,13.51,76.2,76.1,78.1,74.5,793,2.8528,9.3,3.8,98,35,0.912,37,26,42.2,47.5,38.7,0.02289,0.02672,51.0,50.6,41,0,0.0,4.17,0.00,0.00,2.9269981
hly,AgWx,bigpiney,439,05SEP2019:12:00:00,83.5,13.49,77.3,77.4,79.4,75.2,562,2.0237,11.3,3.5,95,33,1.014,39,26,44.1,50.2,40.0,0.01781,0.02111,51.2,50.6,41,0,0.0,4.17,0.00,0.00,3.037911
hly,AgWx,bigpiney,439,05SEP2019:13:00:00,79.7,13.62,75.6,75.4,76.5,74.0,234,0.8436,5.8,2.7,103,19,1.209,50,30,49.0,55.5,42.4,0.00879,0.01083,51.7,50.6,40,0,0.0,4.17,0.00,0.00,2.9216176
hly,AgWx,bigpiney,439,05SEP2019:14:00:00,79.5,13.52,77.4,77.3,79.6,75.9,461,1.6599,15.8,5.6,207,28,1.004,39,27,44.7,50.0,40.4,0.01585,0.02004,52.2,50.6,40,0,0.0,4.17,0.00,0.00,2.6452893
hly,AgWx,bigpiney,439,05SEP2019:15:00:00,80.8,13.17,76.1,76.5,79.3,74.6,252,0.9080,18.0,10.2,173,14,0.956,35,27,43.7,46.0,41.1,0.01384,0.02017,52.7,50.6,40,0,0.0,4.17,0.00,0.00,2.1699871
hly,AgWx,bigpiney,439,05SEP2019:16:00:00,76.5,12.96,70.9,71.5,75.0,66.8,73,0.2617,13.1,6.1,177,34,1.132,55,33,47.1,50.1,43.2,0.00591,0.00902,53.1,50.7,40,0,0.0,4.17,0.00,0.00,1.5396934
hly,AgWx,bigpiney,439,05SEP2019:17:00:00,71.6,12.85,64.6,65.8,67.0,62.5,23,0.0821,16.5,6.2,213,23,1.225,68,53,49.4,51.8,48.3,0.00346,0.00565,53.5,50.8,41,0,0.0,4.17,0.00,0.00,0.8386849
hly,AgWx,bigpiney,439,05SEP2019:18:00:00,65.5,12.81,58.9,59.0,62.4,58.2,4,0.0130,17.1,10.7,277,11,1.341,83,68,52.4,53.3,51.5,0.00206,0.00354,53.7,50.8,41,1,0.0,4.19,0.00,0.02,0.20642431
hly,AgWx,bigpiney,439,05SEP2019:19:00:00,62.4,12.78,59.2,58.9,59.6,58.1,0,0.0008,12.5,7.5,278,19,1.341,87,74,52.4,54.6,51.2,0.00093,0.00120,53.8,50.9,41,1,0.0,4.19,0.00,0.00,0.0041854548
hly,AgWx,bigpiney,439,05SEP2019:20:00:00,61.9,12.75,58.1,58.2,61.1,57.1,0,0.0001,11.9,6.1,252,13,1.327,83,66,51.9,52.4,49.6,0.00079,0.00106,53.7,51.0,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:21:00:00,61.8,12.72,59.4,59.1,60.1,57.8,0,0.0001,12.2,6.6,269,24,1.268,82,71,51.0,52.3,50.4,0.00101,0.00132,53.7,51.1,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:22:00:00,61.1,12.69,56.2,56.4,59.8,55.0,0,0.0001,6.8,2.6,121,28,1.262,85,70,50.7,51.5,49.8,0.00042,0.00061,53.6,51.1,41,0,0.0,4.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05SEP2019:23:00:00,59.7,12.68,53.9,54.3,55.0,53.8,0,0.0000,4.3,3.2,195,20,1.216,86,83,49.9,50.3,49.6,0.00009,0.00013,53.5,51.1,41,0,0.0,4.19,0.00,0.00,2.5E-7
hly,AgWx,blo,425,05SEP2019:00:00:00,66.3,12.95,68.1,67.0,70.9,64.5,0,0.0001,14.5,6.9,242,16,0.841,41,33,40.1,40.4,39.6,0.00202,0.00281,77.5,77.0,10,0,68.2,8.77,0.00,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:01:00:00,69.6,12.93,70.9,71.1,71.8,69.9,0,0.0001,16.5,8.4,271,16,0.871,35,32,40.8,41.6,39.8,0.00290,0.00393,76.4,76.6,10,0,72.4,8.76,0.00,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:02:00:00,69.5,12.9,68.1,69.1,71.2,66.6,0,0.0001,9.2,3.1,244,44,0.958,46,34,43.1,46.1,41.1,0.00045,0.00085,75.7,76.1,10,0,70.3,8.76,0.01,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:03:00:00,66.6,12.89,67.0,67.1,69.8,64.2,0,0.0001,4.8,2.9,269,50,0.933,46,36,42.9,45.8,40.3,0.00027,0.00060,75.0,75.7,10,0,67.5,8.77,0.01,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:04:00:00,64.0,12.86,64.3,65.7,68.4,63.0,0,0.0001,3.5,1.4,262,56,0.929,48,39,42.8,44.4,41.8,-0.00063,-0.00080,74.1,75.3,10,0,65.3,8.77,0.01,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:05:00:00,61.8,12.85,62.6,62.8,65.4,58.6,0,0.0007,4.9,2.2,296,26,1.042,61,44,44.7,46.9,42.1,-0.00027,-0.00024,73.0,74.9,10,0,62.6,8.77,0.00,0.00,0.0003605446
hly,AgWx,blo,425,05SEP2019:06:00:00,60.0,12.86,60.7,60.0,63.9,58.1,47,0.1694,6.1,3.5,233,26,1.076,63,53,45.9,49.2,45.2,0.00040,0.00119,72.0,74.5,10,0,66.5,8.77,0.00,0.00,0.12087307
hly,AgWx,blo,425,05SEP2019:07:00:00,64.4,12.99,66.4,65.6,67.7,63.3,205,0.7389,5.1,2.1,84,25,1.096,59,43,47.3,49.1,43.8,0.00395,0.00502,71.3,74.0,10,0,85.7,8.77,0.00,0.00,0.6930494
hly,AgWx,blo,425,05SEP2019:08:00:00,71.8,13.92,69.5,69.3,71.2,67.3,388,1.3964,6.6,3.1,82,28,1.157,51,41,47.5,50.3,45.3,0.00969,0.01168,71.3,73.5,9,0,94.8,8.76,0.00,0.00,1.3985199
hly,AgWx,blo,425,05SEP2019:09:00:00,76.0,14.02,70.9,70.5,74.5,68.0,562,2.0246,7.6,3.9,75,30,1.256,54,42,50.6,51.6,49.2,0.01495,0.01756,72.6,73.1,9,0,97.0,8.76,0.00,0.00,2.0327919
hly,AgWx,blo,425,05SEP2019:10:00:00,80.3,13.55,76.0,75.6,78.8,72.6,739,2.6599,9.3,5.3,75,19,1.120,46,33,48.0,52.0,45.4,0.02152,0.02572,74.9,72.9,9,0,101.4,8.75,0.00,0.00,2.5580726
hly,AgWx,blo,425,05SEP2019:11:00:00,82.1,13.49,76.6,76.1,77.9,75.0,479,1.7244,7.7,4.2,78,22,1.133,40,33,47.4,49.7,45.9,0.01563,0.01902,77.9,73.0,9,0,95.6,8.76,0.00,0.00,2.9015473
hly,AgWx,blo,425,05SEP2019:12:00:00,83.7,13.41,80.6,79.5,84.5,74.9,804,2.8954,10.8,5.3,60,22,1.057,40,25,46.7,50.6,43.5,0.02485,0.02973,80.2,73.3,10,0,103.4,8.76,0.00,0.00,3.0431272
hly,AgWx,blo,425,05SEP2019:13:00:00,87.0,13.39,79.8,81.5,83.9,78.5,699,2.5154,11.6,6.6,72,23,1.077,33,26,46.2,49.9,43.8,0.02347,0.02917,82.8,73.9,10,0,99.3,8.75,0.00,0.00,2.9701959
hly,AgWx,blo,425,05SEP2019:14:00:00,87.5,13.42,80.8,81.8,84.3,79.9,417,1.5003,10.1,6.5,41,16,1.000,32,25,44.7,48.9,43.7,0.01671,0.02205,85.4,74.7,9,0,92.9,8.75,0.00,0.00,2.693463
hly,AgWx,blo,425,05SEP2019:15:00:00,86.7,13.41,80.8,81.7,84.5,79.1,411,1.4795,10.6,5.9,16,16,0.970,29,23,44.0,47.0,41.4,0.01570,0.02067,86.6,75.6,10,0,91.9,8.75,0.00,0.00,2.2261477
hly,AgWx,blo,425,05SEP2019:16:00:00,84.8,13.43,79.7,80.0,81.8,78.6,292,1.0494,8.1,3.4,270,32,0.985,31,26,44.1,46.3,42.8,0.01010,0.01306,87.2,76.4,10,0,89.1,8.75,0.00,0.00,1.610152
hly,AgWx,blo,425,05SEP2019:17:00:00,82.6,13.47,76.7,77.7,81.0,74.6,135,0.4874,15.6,3.9,88,22,1.129,51,28,47.6,55.4,45.0,0.00566,0.00817,87.0,77.2,10,0,84.6,8.75,0.00,0.00,0.9013726
hly,AgWx,blo,425,05SEP2019:18:00:00,78.5,13.19,73.5,74.2,75.8,71.7,63,0.2271,13.1,4.5,180,24,1.166,45,39,48.8,49.9,48.0,0.00231,0.00475,86.0,77.7,10,0,77.5,8.75,0.00,0.00,0.24456894
hly,AgWx,blo,425,05SEP2019:19:00:00,74.0,13.11,70.2,71.0,73.5,68.4,1,0.0047,17.8,7.5,165,20,1.103,46,39,47.2,48.8,46.6,0.00238,0.00328,84.7,78.1,10,0,72.0,8.76,0.00,0.00,0.0069701338
hly,AgWx,blo,425,05SEP2019:20:00:00,69.5,13.07,65.9,66.8,69.4,64.4,0,0.0001,7.0,2.9,301,28,1.071,52,43,46.3,47.1,45.5,0.00035,0.00066,83.0,78.2,10,0,67.4,8.76,0.00,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:21:00:00,66.9,13.04,66.4,66.2,67.1,65.1,0,0.0001,5.3,2.5,318,16,1.094,52,48,46.9,47.5,46.5,0.00015,0.00035,81.3,78.2,10,0,66.9,8.76,0.01,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:22:00:00,66.4,13.02,63.7,64.4,66.4,60.3,0,0.0001,14.0,7.1,238,14,1.213,79,50,49.1,54.1,46.9,0.00116,0.00161,79.6,78.0,10,19,65.9,8.79,0.03,0.00,1E-6
hly,AgWx,blo,425,05SEP2019:23:00:00,64.1,13.01,61.4,60.8,61.2,60.5,0,0.0000,14.2,9.9,237,29,1.420,79,76,53.7,54.2,53.2,0.00017,0.00023,78.8,77.8,10,78,61.0,8.79,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,05SEP2019:00:00:00,74.0,12.42,72.2,72.8,74.5,70.7,7,0.0237,8.2,4.1,119,15,0.794,31,26,38.4,39.6,37.1,0.00153,0.00239,71.9,70.9,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:01:00:00,72.0,12.43,71.5,71.6,72.7,69.7,7,0.0237,8.7,4.0,151,14,0.797,33,28,38.6,39.6,37.2,0.00141,0.00221,71.3,70.6,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:02:00:00,70.3,12.28,66.8,68.4,73.0,64.5,6,0.0234,8.8,4.0,132,37,0.817,42,28,39.1,41.3,37.8,0.00125,0.00195,70.7,70.2,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:03:00:00,68.2,12.36,64.2,64.5,67.3,62.7,6,0.0231,6.6,4.5,121,11,0.797,42,34,38.7,39.4,38.0,0.00125,0.00189,70.2,69.9,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:04:00:00,65.2,12.32,61.3,61.4,63.0,60.8,6,0.0232,6.0,4.9,122,7.1,0.811,46,40,38.9,40.0,38.3,0.00116,0.00172,69.7,69.5,39,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:05:00:00,63.3,12.35,61.2,61.1,62.5,60.0,7,0.0253,5.8,4.6,129,7.2,0.815,47,41,39.2,39.9,38.7,0.00104,0.00156,69.1,69.1,39,0,0.0,5.32,0.00,0.00,0.0031144943
hly,AgWx,bloomfield,441,05SEP2019:06:00:00,62.8,12.29,63.0,62.1,64.7,59.8,69,0.2485,5.9,4.1,117,9.0,0.888,47,43,40.9,43.6,39.2,0.00150,0.00330,68.6,68.8,39,0,0.0,5.32,0.00,0.00,0.20624841
hly,AgWx,bloomfield,441,05SEP2019:07:00:00,64.6,12.4,67.5,66.8,69.3,64.7,232,0.8345,6.6,3.2,80,17,1.067,56,43,45.8,49.7,43.3,0.00556,0.00735,68.2,68.4,39,0,0.0,5.32,0.00,0.00,0.8865958
hly,AgWx,bloomfield,441,05SEP2019:08:00:00,63.4,12.93,72.7,71.7,74.1,69.1,408,1.4687,9.2,5.9,74,14,1.098,47,36,46.7,49.1,44.7,0.01237,0.01604,68.0,68.1,39,0,0.0,5.32,0.00,0.00,1.6422608
hly,AgWx,bloomfield,441,05SEP2019:09:00:00,64.7,13.99,76.8,75.3,77.6,73.9,575,2.0686,7.5,3.8,50,27,1.108,47,33,47.6,52.7,43.7,0.01663,0.01984,67.9,67.7,43,0,0.0,5.32,0.00,0.00,2.3086418
hly,AgWx,bloomfield,441,05SEP2019:10:00:00,67.0,13.94,78.6,78.1,79.7,75.5,705,2.5365,6.6,2.8,50,49,1.211,50,28,48.6,56.1,43.8,0.02040,0.02343,68.5,67.5,45,0,0.0,5.32,0.00,0.00,2.8200543
hly,AgWx,bloomfield,441,05SEP2019:11:00:00,68.5,13.62,81.0,80.0,82.8,75.6,730,2.6301,6.7,2.4,259,46,1.097,61,24,48.6,62.0,42.6,0.02163,0.02463,69.5,67.7,45,0,0.0,5.32,0.00,0.00,3.1377255
hly,AgWx,bloomfield,441,05SEP2019:12:00:00,69.4,13.48,83.2,82.8,84.4,80.3,820,2.9512,9.7,3.1,174,47,1.025,52,21,47.3,61.3,38.5,0.02483,0.02858,70.7,68.1,45,0,0.0,5.32,0.00,0.00,3.2397258
hly,AgWx,bloomfield,441,05SEP2019:13:00:00,73.0,13.24,86.3,86.2,88.9,82.6,788,2.8365,10.0,3.9,270,43,1.022,36,19,44.3,55.4,37.4,0.02507,0.02972,71.9,68.7,45,0,0.0,5.32,0.00,0.00,3.1205535
hly,AgWx,bloomfield,441,05SEP2019:14:00:00,85.7,13.13,88.8,88.6,90.1,87.5,717,2.5809,7.9,2.8,179,37,1.163,32,18,45.1,54.8,39.7,0.02235,0.02612,73.2,69.3,44,0,0.0,5.32,0.00,0.00,2.7605102
hly,AgWx,bloomfield,441,05SEP2019:15:00:00,91.6,13.04,90.6,90.3,91.8,89.0,594,2.1397,11.3,5.0,241,26,0.955,27,17,43.9,51.4,40.5,0.02040,0.02579,74.3,69.9,44,0,0.0,5.32,0.00,0.00,2.2172215
hly,AgWx,bloomfield,441,05SEP2019:16:00:00,93.0,13.03,90.4,90.3,91.0,88.6,419,1.5094,10.3,5.9,322,15,0.906,27,17,43.5,50.4,39.2,0.01572,0.02152,74.7,70.5,44,0,0.0,5.32,0.00,0.00,1.5241873
hly,AgWx,bloomfield,441,05SEP2019:17:00:00,92.2,12.59,88.9,88.9,90.6,87.0,227,0.8165,8.8,5.3,301,14,0.911,24,16,43.3,46.2,39.1,0.00910,0.01394,74.6,71.0,44,0,0.0,5.32,0.00,0.00,0.7587018
hly,AgWx,bloomfield,441,05SEP2019:18:00:00,88.5,12.55,84.3,85.3,88.5,81.6,46,0.1645,11.0,5.1,274,9.7,0.886,24,19,41.5,42.9,40.3,0.00351,0.00721,74.2,71.2,43,0,0.0,5.32,0.00,0.00,0.132057338
hly,AgWx,bloomfield,441,05SEP2019:19:00:00,82.2,12.54,79.3,80.2,81.7,76.8,7,0.0252,7.0,4.6,272,14,0.879,27,22,40.8,43.2,37.9,0.00221,0.00341,73.7,71.2,43,0,0.0,5.32,0.00,0.00,0.0003751194
hly,AgWx,bloomfield,441,05SEP2019:20:00:00,77.9,12.49,75.5,75.8,80.0,71.5,7,0.0239,5.6,2.5,137,23,0.852,39,22,40.7,45.6,37.7,0.00023,0.00047,73.1,71.2,43,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:21:00:00,74.8,12.5,73.3,75.3,77.0,72.2,7,0.0238,5.5,2.5,178,27,0.839,35,24,39.1,43.5,36.9,0.00050,0.00100,72.5,71.0,43,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:22:00:00,73.0,12.48,72.5,71.5,74.5,68.8,7,0.0237,5.5,3.0,132,22,0.833,41,26,39.7,45.1,37.2,0.00058,0.00100,72.0,70.7,43,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05SEP2019:23:00:00,72.2,12.51,73.1,73.3,73.8,72.1,6,0.0057,7.3,5.6,112,8.0,0.872,31,29,40.0,41.1,38.6,0.00058,0.00085,71.6,70.6,43,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,05SEP2019:00:00:00,65.3,12.79,62.5,62.4,66.3,60.3,0,0.0001,6.0,2.1,259,22,1.176,68,48,48.9,50.0,45.9,0.00034,0.00057,62.8,63.4,29,0,59.6,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05SEP2019:01:00:00,64.8,12.78,65.9,64.6,67.4,61.2,0,0.0001,8.3,4.6,327,13,1.105,67,46,47.8,50.4,45.7,0.00137,0.00196,62.5,63.2,29,0,62.7,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05SEP2019:02:00:00,66.1,12.75,64.3,65.3,68.1,62.0,0,0.0001,7.5,4.5,320,13,1.127,60,44,47.4,48.8,45.5,0.00145,0.00209,62.4,63.1,28,0,63.2,22.34,0.01,0.00,1E-6
hly,AgWx,bluebell,436,05SEP2019:03:00:00,64.3,12.72,62.1,62.0,63.8,60.8,0,0.0001,4.5,2.3,253,36,1.137,64,53,47.8,49.0,46.3,0.00047,0.00075,62.1,62.9,28,0,59.1,22.34,0.00,0.00,1E-6
hly,AgWx,bluebell,436,05SEP2019:04:00:00,61.5,12.71,57.0,57.8,62.0,53.8,0,0.0001,4.9,2.1,317,28,1.099,78,58,47.3,49.0,46.2,0.00023,0.00040,62.0,62.8,27,0,53.4,22.34,0.01,0.00,1E-6
hly,AgWx,bluebell,436,05SEP2019:05:00:00,58.1,12.67,58.2,56.3,61.4,53.7,0,0.0012,5.6,2.5,261,22,1.020,78,50,45.5,46.9,42.5,0.00032,0.00052,61.6,62.7,27,0,51.7,22.33,0.00,0.00,0.001006706
