#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10MAY2019:00:00:00,45.5,12.85,44.3,44.3,45.4,43.8,0,0.0001,12.7,7.3,21,13,0.852,89,79,40.4,41.0,39.2,0.00021,0.00029,51.7,53.3,10,100,38.5,14.72,0.04,0.05,1E-6
hly,AgWx,beryljct,423,10MAY2019:01:00:00,45.0,12.82,43.6,43.5,43.9,43.1,0,0.0001,10.0,5.7,32,12,0.855,91,88,40.6,41.1,40.2,0.00005,0.00009,51.5,53.2,10,100,38.1,14.76,0.03,0.04,1E-6
hly,AgWx,beryljct,423,10MAY2019:02:00:00,44.5,12.79,42.7,42.7,43.3,42.3,0,0.0001,11.0,6.0,25,11,0.849,92,90,40.3,40.6,40.0,0.00001,0.00004,51.3,53.0,10,100,37.5,14.79,0.03,0.04,1E-6
hly,AgWx,beryljct,423,10MAY2019:03:00:00,44.0,12.78,42.1,42.1,42.5,41.9,0,0.0001,11.6,7.4,25,12,0.846,94,92,40.2,40.4,40.0,0.00002,0.00004,51.0,52.9,10,100,37.1,14.88,0.09,0.11,1E-6
hly,AgWx,beryljct,423,10MAY2019:04:00:00,43.6,12.78,41.7,41.7,42.1,41.5,0,0.0001,11.7,6.6,31,10,0.842,95,93,40.1,40.3,39.5,0.00005,0.00011,50.7,52.7,11,100,36.8,15.02,0.14,0.16,0.0159939629
hly,AgWx,beryljct,423,10MAY2019:05:00:00,43.2,12.76,41.4,41.2,41.5,40.8,0,0.0017,11.1,6.9,21,11,0.819,95,92,39.5,40.0,38.8,0.00033,0.00057,50.3,52.5,13,100,36.3,15.08,0.06,0.06,0.33554163
hly,AgWx,beryljct,423,10MAY2019:06:00:00,42.7,12.79,40.7,40.6,41.2,40.3,19,0.0670,13.0,6.9,15,13,0.804,95,93,38.9,39.7,38.5,0.00061,0.00086,50.0,52.3,18,100,36.0,15.11,0.03,0.03,1.0510108
hly,AgWx,beryljct,423,10MAY2019:07:00:00,42.6,12.82,40.9,40.7,41.1,40.5,60,0.2167,11.0,6.1,38,12,0.811,95,93,39.1,39.9,38.6,0.00125,0.00151,49.7,52.1,21,100,37.2,15.14,0.02,0.03,1.8052721
hly,AgWx,beryljct,423,10MAY2019:08:00:00,43.1,12.86,41.5,41.2,41.7,40.9,99,0.3553,12.0,7.0,20,13,0.806,94,90,39.1,39.6,38.5,0.00195,0.00232,49.6,51.9,22,100,38.2,15.15,0.01,0.02,2.4903497
hly,AgWx,beryljct,423,10MAY2019:09:00:00,44.4,12.98,43.5,42.7,44.0,41.5,233,0.8377,12.1,7.2,21,13,0.858,93,87,40.3,41.7,39.2,0.00416,0.00473,49.5,51.8,22,100,42.8,15.16,0.01,0.01,3.0372986
hly,AgWx,beryljct,423,10MAY2019:10:00:00,48.0,13.46,45.8,45.2,45.9,43.9,361,1.3001,14.3,8.9,35,14,0.878,90,81,41.1,42.2,40.2,0.00647,0.00748,49.5,51.6,23,82,63.4,15.15,0.00,0.00,3.4077389
hly,AgWx,beryljct,423,10MAY2019:11:00:00,50.6,13.66,47.6,47.1,48.8,45.6,368,1.3253,11.9,7.7,42,14,0.909,85,77,41.7,43.3,40.4,0.00720,0.00836,49.7,51.5,23,18,62.8,15.15,0.00,0.00,3.5730367
hly,AgWx,beryljct,423,10MAY2019:12:00:00,53.9,13.84,50.6,49.7,53.0,48.3,595,2.1412,13.9,7.6,48,16,0.907,81,69,42.5,45.6,40.9,0.01150,0.01320,50.1,51.5,22,34,75.3,15.15,0.00,0.00,3.5185312
hly,AgWx,beryljct,423,10MAY2019:13:00:00,57.6,14.26,52.0,51.9,53.5,50.6,727,2.6173,14.5,8.2,44,18,0.929,76,67,43.0,45.9,40.0,0.01412,0.01628,50.5,51.5,22,9,75.0,15.14,0.00,0.00,3.2507557
hly,AgWx,beryljct,423,10MAY2019:14:00:00,59.0,13.82,53.4,53.6,55.4,51.8,812,2.9237,14.5,7.8,53,18,0.931,73,63,43.3,46.2,40.7,0.01599,0.01842,51.4,51.6,22,0,72.8,15.14,0.00,0.00,2.790941
hly,AgWx,beryljct,423,10MAY2019:15:00:00,61.3,13.73,55.8,55.0,56.4,52.6,740,2.6625,11.9,7.2,56,18,1.021,70,62,43.8,46.4,41.2,0.01519,0.01763,52.6,51.8,22,0,70.8,15.13,0.00,0.00,2.1727584
hly,AgWx,beryljct,423,10MAY2019:16:00:00,62.0,13.72,55.2,55.3,57.2,53.3,475,1.7085,10.1,6.2,60,18,0.955,71,60,43.5,46.0,41.1,0.01006,0.01209,53.9,52.1,22,0,65.3,15.13,0.00,0.00,1.4525111
hly,AgWx,beryljct,423,10MAY2019:17:00:00,62.0,13.7,55.7,55.7,56.8,54.6,434,1.5617,9.7,5.5,71,16,0.938,69,59,43.8,45.6,42.0,0.00904,0.01090,54.9,52.6,22,0,64.3,15.13,0.01,0.00,0.7006292
hly,AgWx,beryljct,423,10MAY2019:18:00:00,61.1,13.13,54.1,54.6,55.7,53.0,217,0.7822,7.1,3.6,66,13,0.920,70,58,42.8,44.6,40.6,0.00373,0.00478,55.5,53.0,22,0,54.8,15.12,0.01,0.00,0.119230092
hly,AgWx,beryljct,423,10MAY2019:19:00:00,56.0,13.06,51.5,51.8,53.4,49.0,42,0.1525,3.6,1.5,66,5.3,0.928,80,66,42.8,44.6,41.8,-0.00028,-0.00040,55.7,53.5,22,0,46.3,15.13,0.01,0.00,0.0003409451
hly,AgWx,beryljct,423,10MAY2019:20:00:00,49.0,13.02,44.6,46.9,50.2,44.1,0,0.0004,1.2,0.2,196,1.2,0.838,83,73,40.6,42.0,39.1,-0.00114,-0.00176,55.6,53.8,22,0,38.6,15.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAY2019:21:00:00,44.6,12.98,42.7,43.0,45.7,40.8,0,0.0001,1.1,0.4,324,1.1,0.815,92,80,39.2,40.4,38.4,-0.00102,-0.00154,55.1,54.0,22,30,36.3,15.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10MAY2019:22:00:00,42.4,12.92,41.6,40.9,42.5,38.5,0,0.0001,3.9,2.4,310,8.0,0.825,98,90,39.0,41.6,36.9,-0.00065,-0.00083,54.5,54.1,21,21,36.5,15.15,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10MAY2019:23:00:00,41.8,12.91,39.5,42.0,43.6,40.3,0,0.0000,2.7,1.4,336,20,0.804,96,90,40.4,41.8,38.7,-0.00020,-0.00028,54.1,54.1,21,100,36.6,15.15,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,10MAY2019:00:00:00,28.8,12.6,24.8,24.8,26.9,22.5,0,0.0001,4.6,2.2,151,12,0.394,91,86,21.9,24.1,19.5,0.00010,0.00014,37.3,34.8,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:01:00:00,27.0,12.55,23.9,23.9,26.1,22.6,0,0.0001,2.7,1.3,185,27,0.388,92,86,21.3,23.1,19.7,0.00006,0.00010,36.9,34.8,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:02:00:00,25.7,12.51,23.1,22.9,23.7,22.2,0,0.0001,4.9,1.7,201,11,0.378,92,89,20.6,21.4,19.6,0.00006,0.00008,36.6,34.7,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:03:00:00,25.2,12.46,22.1,21.9,22.7,21.0,0,0.0001,6.2,3.3,265,13,0.346,90,84,18.7,19.8,17.8,0.00014,0.00018,36.2,34.7,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:04:00:00,24.2,12.4,20.8,20.8,21.6,19.8,0,0.0002,3.4,1.7,242,21,0.339,89,87,17.9,18.9,16.8,0.00008,0.00012,35.9,34.6,55,1,0.0,1.97,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:05:00:00,23.3,12.38,21.7,20.9,21.8,19.8,28,0.1002,3.0,1.1,262,15,0.346,90,86,18.1,18.9,16.5,-0.00025,-0.00023,35.6,34.6,55,1,0.0,1.97,0.00,0.00,0.075483456
hly,AgWx,bigpiney,439,10MAY2019:06:00:00,25.8,12.39,25.1,23.8,26.6,21.9,162,0.5813,5.5,2.7,232,14,0.387,88,83,20.4,22.9,18.6,0.00106,0.00126,35.3,34.5,55,1,0.0,1.97,0.00,0.00,0.58460668
hly,AgWx,bigpiney,439,10MAY2019:07:00:00,30.9,12.46,29.1,28.1,30.0,26.4,350,1.2610,4.6,3.0,212,10,0.435,85,80,23.6,25.6,22.2,0.00403,0.00448,35.1,34.4,55,0,0.0,2.00,0.00,0.03,1.3044943
hly,AgWx,bigpiney,439,10MAY2019:08:00:00,34.8,13.71,31.7,31.5,32.9,29.6,545,1.9614,4.8,2.1,196,27,0.451,83,70,25.0,26.8,23.7,0.00770,0.00839,34.9,34.3,55,0,0.0,2.04,0.00,0.04,2.0126744
hly,AgWx,bigpiney,439,10MAY2019:09:00:00,39.4,14.61,34.5,34.4,36.1,32.4,718,2.5839,4.3,1.6,191,39,0.476,77,63,25.8,28.2,23.4,0.01136,0.01232,34.7,34.2,55,1,0.0,2.04,0.00,0.00,2.6352416
hly,AgWx,bigpiney,439,10MAY2019:10:00:00,43.9,14.54,38.3,37.6,39.2,35.4,851,3.0619,7.5,3.0,170,42,0.527,73,62,27.7,30.8,25.7,0.01409,0.01546,34.6,34.2,55,1,0.0,2.04,0.00,0.00,3.1145186
hly,AgWx,bigpiney,439,10MAY2019:11:00:00,47.4,14.04,40.9,40.2,41.6,38.7,938,3.3751,9.4,2.6,91,41,0.500,67,54,26.8,30.2,24.6,0.01668,0.01830,34.8,34.1,55,1,0.0,2.04,0.00,0.00,3.4285296
hly,AgWx,bigpiney,439,10MAY2019:12:00:00,49.4,14.05,43.3,42.8,44.7,40.9,939,3.3802,11.7,4.1,227,46,0.527,67,43,27.8,33.6,22.6,0.01717,0.01921,35.5,34.0,55,0,0.0,2.04,0.00,0.00,3.5355732
hly,AgWx,bigpiney,439,10MAY2019:13:00:00,50.3,14.01,47.0,45.8,47.4,43.9,934,3.3620,12.4,6.2,289,27,0.481,55,41,26.6,30.2,22.2,0.01771,0.02050,36.6,33.9,55,0,0.0,2.04,0.00,0.00,3.444884
hly,AgWx,bigpiney,439,10MAY2019:14:00:00,52.3,13.94,48.1,47.9,49.4,46.4,857,3.0865,14.1,6.7,307,25,0.443,51,33,24.8,30.9,20.7,0.01714,0.02030,38.0,34.0,55,0,0.0,2.04,0.00,0.00,3.1553067
hly,AgWx,bigpiney,439,10MAY2019:15:00:00,54.5,13.92,50.1,49.9,51.3,48.6,735,2.6476,14.6,7.5,294,28,0.453,44,28,23.9,30.0,17.9,0.01556,0.01910,39.6,34.1,55,0,0.0,2.04,0.00,0.00,2.683058
hly,AgWx,bigpiney,439,10MAY2019:16:00:00,55.8,13.41,51.1,51.0,51.8,49.9,576,2.0738,16.5,10.2,316,16,0.448,43,27,24.2,30.0,17.4,0.01318,0.01736,41.0,34.3,55,0,0.0,2.04,0.00,0.00,2.0656738
hly,AgWx,bigpiney,439,10MAY2019:17:00:00,55.6,13.24,51.0,51.0,51.5,50.7,390,1.4031,17.5,10.7,317,14,0.452,42,32,25.0,28.9,21.9,0.00984,0.01387,42.2,34.6,55,0,0.0,2.04,0.00,0.00,1.3569482
hly,AgWx,bigpiney,439,10MAY2019:18:00:00,54.2,12.96,50.1,50.1,50.8,49.1,198,0.7124,16.3,10.8,315,9.4,0.482,45,34,25.7,28.7,22.9,0.00618,0.00983,43.1,34.9,55,0,0.0,2.04,0.00,0.00,0.6325329
hly,AgWx,bigpiney,439,10MAY2019:19:00:00,50.9,12.84,44.6,45.7,49.1,42.5,37,0.1326,11.0,6.7,301,6.4,0.546,59,43,29.3,30.5,27.1,0.00124,0.00270,43.5,35.3,55,0,0.0,2.04,0.00,0.00,0.095329043
hly,AgWx,bigpiney,439,10MAY2019:20:00:00,45.6,12.81,42.2,41.7,42.8,39.2,0,0.0004,9.3,6.7,295,9.1,0.497,66,53,27.5,29.0,26.2,0.00057,0.00078,43.6,35.6,55,0,0.0,2.04,0.00,0.00,0.0000571136
hly,AgWx,bigpiney,439,10MAY2019:21:00:00,43.1,12.77,40.7,41.1,42.0,39.1,0,0.0001,8.5,6.2,288,6.5,0.493,63,53,26.5,27.5,25.9,0.00052,0.00073,43.4,35.9,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:22:00:00,41.1,12.74,38.2,38.2,40.5,35.9,0,0.0001,7.4,4.0,272,11,0.514,81,55,27.7,31.1,25.7,-0.00004,0.00002,43.0,36.1,55,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10MAY2019:23:00:00,40.1,12.73,36.2,37.2,37.7,36.2,0,0.0000,6.7,4.5,259,5.8,0.516,72,67,28.0,28.4,27.6,-0.00000,0.00002,42.7,36.2,55,0,0.0,2.04,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10MAY2019:00:00:00,35.3,12.93,34.5,34.9,35.7,33.7,0,0.0001,7.3,2.6,134,29,0.493,77,70,26.7,27.7,26.2,-0.00035,-0.00041,46.4,48.8,27,100,37.7,21.53,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:01:00:00,33.3,12.9,32.0,32.5,34.8,31.2,0,0.0001,8.0,3.8,201,19,0.485,83,73,26.6,28.0,25.4,-0.00027,-0.00030,45.8,48.5,27,100,34.1,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:02:00:00,31.0,12.86,30.2,30.4,31.9,29.5,0,0.0001,8.0,4.6,222,7.7,0.480,86,79,26.0,26.7,25.4,-0.00022,-0.00022,45.1,48.2,27,100,32.1,21.54,0.01,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:03:00:00,29.4,12.83,28.9,29.2,30.2,28.4,0,0.0001,5.8,4.0,225,9.8,0.466,87,84,25.4,26.3,24.9,-0.00029,-0.00032,44.3,47.8,27,100,30.7,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:04:00:00,28.2,12.8,28.0,28.2,28.7,28.0,0,0.0001,5.9,4.8,228,5.6,0.456,88,87,24.9,25.4,24.6,-0.00024,-0.00025,43.6,47.4,27,100,29.8,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:05:00:00,27.8,12.78,28.3,28.3,29.2,27.9,24,0.0850,6.3,5.0,225,6.2,0.458,88,86,24.9,25.7,24.6,-0.00029,-0.00018,42.9,47.0,27,100,32.5,21.54,0.00,0.00,0.0524130199
hly,AgWx,blo,425,10MAY2019:06:00:00,30.9,12.85,33.1,32.4,34.9,29.0,167,0.5995,7.6,4.0,180,17,0.492,86,72,26.6,27.2,25.5,0.00155,0.00199,42.3,46.6,27,100,49.9,21.54,0.00,0.00,0.51206945
hly,AgWx,blo,425,10MAY2019:07:00:00,36.8,12.98,35.4,35.6,37.8,34.2,361,1.2980,8.2,3.5,85,36,0.498,73,67,27.0,29.3,25.7,0.00496,0.00575,42.1,46.2,27,84,61.9,21.53,0.00,0.00,1.2304178
hly,AgWx,blo,425,10MAY2019:08:00:00,41.4,14.59,37.7,37.3,38.8,35.7,556,2.0002,10.2,5.2,85,28,0.530,72,66,28.2,30.2,25.8,0.00831,0.00952,42.8,45.9,27,15,64.2,21.53,0.00,0.00,1.9465109
hly,AgWx,blo,425,10MAY2019:09:00:00,44.8,14.55,39.0,39.4,41.7,36.9,720,2.5908,9.9,5.0,89,36,0.568,70,63,29.1,32.1,26.6,0.01156,0.01307,44.5,45.7,27,0,69.6,21.53,0.00,0.00,2.5811825
hly,AgWx,blo,425,10MAY2019:10:00:00,47.7,14.11,40.5,41.6,44.1,39.5,849,3.0565,12.1,4.6,76,37,0.504,66,54,28.8,31.9,25.7,0.01466,0.01648,47.1,45.8,27,0,73.8,21.53,0.00,0.00,3.0847871
hly,AgWx,blo,425,10MAY2019:11:00:00,50.3,14.05,46.1,44.5,48.1,41.6,937,3.3710,11.4,5.0,72,35,0.489,57,42,26.5,31.9,22.6,0.01736,0.01978,50.4,46.2,27,0,75.4,21.53,0.00,0.00,3.4229662
hly,AgWx,blo,425,10MAY2019:12:00:00,51.6,14.02,46.1,46.7,48.3,45.1,969,3.4860,10.6,6.5,79,20,0.538,54,43,28.2,32.0,24.6,0.01835,0.02123,53.8,47.0,27,0,72.9,21.53,0.01,0.00,3.5450123
hly,AgWx,blo,425,10MAY2019:13:00:00,52.9,13.96,47.8,47.9,50.0,46.3,946,3.4064,11.0,6.4,61,21,0.493,53,37,27.1,31.9,22.0,0.01857,0.02161,56.9,48.1,27,0,72.0,21.53,0.00,0.00,3.4699142
hly,AgWx,blo,425,10MAY2019:14:00:00,55.0,13.89,48.6,49.1,51.4,47.6,865,3.1126,9.7,5.8,64,20,0.486,47,27,26.0,30.8,17.4,0.01760,0.02064,59.5,49.3,27,0,71.0,21.53,0.00,0.00,3.1908836
hly,AgWx,blo,425,10MAY2019:15:00:00,57.0,13.84,49.9,50.4,51.8,49.1,742,2.6704,10.1,5.3,82,23,0.401,36,27,20.6,25.1,16.6,0.01586,0.01900,61.2,50.5,27,0,69.4,21.53,0.00,0.00,2.7439816
hly,AgWx,blo,425,10MAY2019:16:00:00,57.9,13.81,50.7,51.0,52.2,49.9,575,2.0689,7.7,4.2,82,21,0.421,37,30,23.2,26.2,20.8,0.01229,0.01480,62.1,51.7,27,0,67.0,21.53,0.00,0.00,2.1227565
hly,AgWx,blo,425,10MAY2019:17:00:00,57.8,13.7,51.1,51.4,52.3,50.8,382,1.3745,5.9,3.0,68,26,0.449,38,32,24.4,26.7,22.0,0.00779,0.00954,62.1,52.7,27,0,63.8,21.53,0.00,0.00,1.4114853
hly,AgWx,blo,425,10MAY2019:18:00:00,56.2,13.3,50.5,51.0,51.9,49.9,189,0.6787,4.8,2.1,179,30,0.440,38,31,23.8,25.8,21.7,0.00300,0.00411,61.4,53.5,27,0,58.4,21.53,0.00,0.00,0.6799992
hly,AgWx,blo,425,10MAY2019:19:00:00,50.6,13.14,45.4,46.6,49.9,44.9,22,0.0786,7.3,4.0,260,14,0.501,51,38,26.9,28.7,24.8,0.00095,0.00195,60.0,53.9,27,85,47.9,21.53,0.01,0.00,0.114226133
hly,AgWx,blo,425,10MAY2019:20:00:00,45.9,13.08,46.2,46.0,48.0,44.8,0,0.0006,12.2,7.1,277,16,0.473,50,40,25.9,27.2,24.8,0.00107,0.00141,58.1,54.1,27,100,46.5,21.54,0.01,0.00,0.000349609
hly,AgWx,blo,425,10MAY2019:21:00:00,45.8,13.04,46.7,47.1,48.1,45.6,0,0.0001,12.0,6.7,322,21,0.460,45,39,25.1,25.7,24.3,0.00111,0.00149,56.3,54.0,27,100,47.5,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:22:00:00,44.6,13.01,44.9,45.1,46.9,43.1,0,0.0001,7.4,4.3,285,15,0.455,49,41,25.0,25.5,24.5,0.00049,0.00075,54.8,53.7,27,100,45.4,21.54,0.00,0.00,1E-6
hly,AgWx,blo,425,10MAY2019:23:00:00,43.5,12.99,44.7,45.3,45.8,44.8,0,0.0000,5.4,4.0,294,8.9,0.461,46,44,25.0,25.3,24.8,0.00010,0.00017,53.9,53.5,27,100,45.8,21.53,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10MAY2019:00:00:00,46.7,12.26,43.7,43.3,43.4,43.1,5,0.0187,10.0,5.9,80,10,0.857,91,89,40.5,40.8,40.1,0.00031,0.00039,53.7,55.2,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:01:00:00,46.6,12.26,43.5,43.2,43.4,42.9,5,0.0179,9.1,5.9,74,9.0,0.851,91,89,40.5,40.8,39.9,0.00030,0.00037,53.4,54.9,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:02:00:00,46.0,12.25,42.9,42.5,43.0,42.3,5,0.0179,9.9,5.8,78,9.0,0.826,90,89,39.6,40.1,39.3,0.00031,0.00039,53.1,54.6,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:03:00:00,45.9,12.24,43.5,43.0,43.4,42.6,5,0.0183,5.6,3.1,67,12,0.826,90,85,39.7,40.0,39.2,0.00027,0.00037,52.8,54.4,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:04:00:00,46.2,12.23,43.6,43.2,43.4,42.8,5,0.0184,5.5,2.8,62,13,0.820,89,85,39.4,40.1,38.8,0.00028,0.00039,52.6,54.2,24,1,0.0,3.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:05:00:00,45.8,12.22,43.0,42.7,42.9,42.6,13,0.0470,7.5,4.8,81,10,0.816,89,87,39.3,39.8,39.0,0.00017,0.00039,52.5,54.0,24,1,0.0,3.82,0.00,0.01,0.066270948
hly,AgWx,bloomfield,441,10MAY2019:06:00:00,45.9,12.23,44.0,43.4,43.8,42.8,55,0.1979,9.6,6.2,80,10,0.828,88,85,39.5,40.2,39.1,0.00133,0.00184,52.3,53.8,24,1,0.0,3.82,0.00,0.00,0.58050394
hly,AgWx,bloomfield,441,10MAY2019:07:00:00,46.8,12.26,45.2,44.6,45.4,43.8,144,0.5189,8.8,5.7,77,11,0.862,89,82,40.6,41.7,39.8,0.00289,0.00349,52.3,53.7,24,1,0.0,3.82,0.00,0.00,1.3395182
hly,AgWx,bloomfield,441,10MAY2019:08:00:00,48.4,12.53,46.5,46.0,47.2,45.1,255,0.9181,10.6,7.0,72,12,0.883,86,81,41.3,42.8,40.1,0.00493,0.00583,52.6,53.5,24,1,0.0,3.82,0.00,0.00,2.0831628
hly,AgWx,bloomfield,441,10MAY2019:09:00:00,50.4,12.74,47.5,47.2,47.9,46.5,255,0.9165,10.2,7.1,70,13,0.884,84,78,41.5,43.1,40.5,0.00541,0.00646,53.4,53.6,24,0,0.0,3.82,0.00,0.00,2.7298385
hly,AgWx,bloomfield,441,10MAY2019:10:00:00,51.2,12.4,48.0,47.6,48.0,47.4,111,0.3996,8.6,5.6,71,15,0.902,82,78,41.8,42.7,40.8,0.00304,0.00387,54.1,53.8,24,1,0.0,3.82,0.00,0.00,3.2229368
hly,AgWx,bloomfield,441,10MAY2019:11:00:00,50.8,12.37,48.4,48.0,48.4,47.5,142,0.5124,8.2,5.1,63,14,0.946,85,80,42.8,44.0,41.5,0.00353,0.00427,54.4,54.0,24,1,0.0,3.82,0.00,0.00,3.5191341
hly,AgWx,bloomfield,441,10MAY2019:12:00:00,52.0,12.85,49.8,49.3,50.5,48.1,358,1.2900,9.5,5.9,70,17,1.012,87,78,44.5,46.2,42.9,0.00746,0.00848,54.7,54.2,24,1,0.0,3.82,0.00,0.00,3.5954318
hly,AgWx,bloomfield,441,10MAY2019:13:00:00,53.4,12.54,50.3,50.0,50.5,49.3,188,0.6765,9.2,4.4,63,21,0.969,86,74,43.8,46.2,41.6,0.00467,0.00552,55.6,54.4,24,1,0.0,3.82,0.00,0.00,3.4631334
hly,AgWx,bloomfield,441,10MAY2019:14:00:00,54.9,12.97,51.7,51.4,53.9,49.9,554,1.9942,6.1,3.1,72,29,0.963,82,67,43.6,46.0,41.5,0.01178,0.01304,56.2,54.8,24,1,0.0,3.82,0.00,0.00,3.1164201
hly,AgWx,bloomfield,441,10MAY2019:15:00:00,59.8,12.73,52.0,52.2,55.2,50.7,327,1.1761,11.9,5.1,187,31,0.953,78,64,43.5,46.7,41.2,0.00783,0.00915,57.7,55.2,25,0,0.0,3.82,0.00,0.00,2.5849418
hly,AgWx,bloomfield,441,10MAY2019:16:00:00,56.0,12.63,49.8,49.7,50.9,48.8,120,0.4333,10.5,5.6,202,15,0.968,83,73,43.5,44.8,42.3,0.00329,0.00417,58.4,55.8,25,1,0.0,3.84,0.00,0.02,1.9113336
hly,AgWx,bloomfield,441,10MAY2019:17:00:00,53.8,12.57,51.4,51.0,51.4,50.2,115,0.4138,8.9,5.0,221,14,0.963,80,73,43.4,44.5,42.0,0.00321,0.00418,58.1,56.3,25,0,0.0,3.84,0.00,0.00,1.1567383
hly,AgWx,bloomfield,441,10MAY2019:18:00:00,53.7,12.49,50.8,50.9,51.4,50.2,33,0.1190,9.3,5.2,231,12,0.947,78,71,43.0,44.1,42.3,0.00170,0.00261,57.7,56.4,25,0,0.0,3.84,0.00,0.00,0.41838044
hly,AgWx,bloomfield,441,10MAY2019:19:00:00,53.0,12.46,49.9,49.7,50.3,49.4,7,0.0253,5.6,3.5,272,8.9,0.982,84,77,44.1,44.8,43.3,0.00028,0.00051,57.1,56.4,25,0,0.0,3.84,0.00,0.00,0.027556026
hly,AgWx,bloomfield,441,10MAY2019:20:00:00,52.3,12.38,49.0,48.9,49.5,48.2,5,0.0186,8.5,4.6,282,9.4,1.022,90,82,45.1,45.6,44.2,0.00026,0.00035,56.5,56.3,25,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:21:00:00,51.3,12.29,48.2,48.0,48.2,47.5,5,0.0192,8.1,4.4,275,11,0.998,90,86,44.6,45.3,43.8,0.00020,0.00028,56.0,56.1,25,1,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:22:00:00,50.6,12.25,47.3,47.1,47.6,46.8,5,0.0186,6.2,3.9,248,10,0.991,92,88,44.4,44.7,44.1,0.00012,0.00018,55.5,55.9,25,0,0.0,3.84,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10MAY2019:23:00:00,50.0,12.18,47.0,46.8,47.0,46.7,5,0.0048,5.6,3.2,222,8.3,0.976,90,90,44.1,44.3,43.8,0.00002,0.00004,55.2,55.7,25,0,0.0,3.84,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,10MAY2019:00:00:00,35.6,12.74,33.1,33.0,34.5,31.3,0,0.0001,4.2,1.6,347,24,0.551,90,84,29.5,30.9,28.2,-0.00059,-0.00081,45.9,49.0,23,100,35.3,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAY2019:01:00:00,34.9,12.72,33.5,33.3,34.2,32.1,0,0.0001,3.8,1.8,346,8.8,0.560,90,85,29.9,30.4,29.2,-0.00055,-0.00073,45.2,48.4,23,100,36.5,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAY2019:02:00:00,34.7,12.68,33.7,33.3,34.4,32.5,0,0.0001,6.2,2.8,338,16,0.562,90,86,30.1,31.4,29.2,-0.00041,-0.00050,44.6,47.8,22,100,36.1,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAY2019:03:00:00,35.2,12.66,35.1,34.8,36.2,32.6,0,0.0001,5.2,3.3,329,13,0.576,88,82,30.6,31.4,29.3,-0.00033,-0.00038,44.0,47.3,23,100,38.3,18.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10MAY2019:04:00:00,36.8,12.64,36.6,36.3,36.9,35.8,0,0.0001,4.6,1.2,244,7.5,0.616,87,82,32.0,33.0,31.2,-0.00071,-0.00106,43.9,46.8,22,100,41.1,18.13,0.00,0.00,1E-6
