#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13APR2019:00:00:00,31.4,12.8,31.3,31.1,33.5,29.1,0,0.0001,5.1,1.0,268,7.1,0.511,92,79,27.7,29.6,26.1,-0.00067,-0.00096,.,46.1,25,0,35.5,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:01:00:00,29.8,12.66,30.0,29.4,30.7,27.5,0,0.0001,3.4,1.4,211,5.9,0.495,92,88,26.9,28.2,24.6,-0.00059,-0.00081,.,45.9,25,0,35.6,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:02:00:00,28.3,12.73,26.8,27.1,29.1,25.5,0,0.0002,4.7,1.1,195,15,0.445,92,90,24.8,26.9,23.1,-0.00063,-0.00092,.,45.7,25,0,35.6,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:03:00:00,26.7,12.59,27.0,26.3,27.8,24.6,0,0.0002,4.8,0.9,335,4.6,0.450,93,91,24.3,25.9,22.3,-0.00063,-0.00091,.,45.5,25,0,35.6,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:04:00:00,26.0,12.7,27.3,26.0,29.8,24.3,0,0.0001,3.7,1.4,299,4.6,0.452,93,85,23.8,27.7,21.9,-0.00056,-0.00079,.,45.3,25,0,35.7,13.53,0.01,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:05:00:00,25.6,12.56,24.7,25.0,26.2,23.0,0,0.0002,5.4,2.6,169,11,0.417,93,90,22.9,24.4,20.8,-0.00012,-0.00012,.,45.0,25,0,35.6,13.53,0.00,0.00,0.095396191
hly,AgWx,beryljct,423,13APR2019:06:00:00,24.8,12.69,26.9,25.2,31.0,22.6,39,0.1405,4.2,1.4,210,23,0.436,94,85,23.2,29.0,20.4,0.00060,0.00068,.,44.8,25,0,37.0,13.53,0.00,0.00,0.6893943
hly,AgWx,beryljct,423,13APR2019:07:00:00,31.1,12.75,33.3,32.4,34.5,30.4,212,0.7620,2.5,0.9,265,5.3,0.532,89,80,28.3,30.6,26.0,0.00316,0.00344,.,44.6,25,0,56.2,13.53,0.00,0.00,1.4689231
hly,AgWx,beryljct,423,13APR2019:08:00:00,38.4,13.25,37.2,36.1,38.2,34.4,420,1.5132,4.0,2.2,267,21,0.573,81,76,30.0,32.2,29.0,0.00665,0.00731,.,44.4,25,0,62.6,13.53,0.00,0.00,2.1935001
hly,AgWx,beryljct,423,13APR2019:09:00:00,45.0,14.51,41.0,40.1,42.5,37.7,611,2.2012,8.9,4.0,37,34,0.632,78,68,32.1,34.7,30.5,0.01013,0.01131,.,44.1,25,0,67.3,13.53,0.00,0.00,2.7808518
hly,AgWx,beryljct,423,13APR2019:10:00:00,48.9,14.42,44.4,43.8,46.5,41.7,757,2.7262,10.9,5.1,90,23,0.664,75,57,33.2,36.7,29.8,0.01337,0.01512,.,44.0,25,0,70.6,13.52,0.00,0.00,3.1870858
hly,AgWx,beryljct,423,13APR2019:11:00:00,51.9,13.99,47.3,46.5,48.3,45.2,798,2.8742,10.9,4.5,69,41,0.582,64,49,31.5,35.2,28.5,0.01523,0.01731,.,43.9,25,0,73.3,13.52,0.00,0.00,3.389504
hly,AgWx,beryljct,423,13APR2019:12:00:00,53.8,13.93,48.9,48.4,50.3,46.3,807,2.9066,11.9,4.3,62,46,0.568,57,44,30.4,34.5,26.7,0.01624,0.01856,.,44.0,25,0,73.2,13.52,0.00,0.00,3.3582967
hly,AgWx,beryljct,423,13APR2019:13:00:00,56.9,13.87,51.1,50.4,52.3,49.1,917,3.3022,11.3,3.7,109,57,0.560,57,40,30.6,36.6,27.6,0.01869,0.02109,.,44.3,25,0,77.9,13.51,0.00,0.00,3.0925845
hly,AgWx,beryljct,423,13APR2019:14:00:00,60.2,13.78,52.5,52.0,54.5,50.5,824,2.9675,9.0,3.9,252,34,0.586,53,39,30.5,35.4,27.9,0.01725,0.01975,.,44.8,25,0,73.3,13.50,0.00,0.00,2.6205285
hly,AgWx,beryljct,423,13APR2019:15:00:00,62.4,13.73,53.6,53.8,55.3,52.9,681,2.4512,7.2,2.6,230,49,0.546,47,37,29.9,34.9,28.0,0.01453,0.01655,.,45.3,25,0,72.1,13.49,0.00,0.00,1.9799076
hly,AgWx,beryljct,423,13APR2019:16:00:00,63.3,13.68,54.8,54.9,56.0,54.2,522,1.8783,11.8,4.3,112,26,0.632,51,38,32.6,37.8,29.2,0.01144,0.01385,.,45.9,25,0,64.8,13.49,0.00,0.00,1.2189096
hly,AgWx,beryljct,423,13APR2019:17:00:00,61.8,13.72,55.2,55.1,56.2,54.6,328,1.1791,8.6,3.2,119,22,0.614,48,35,32.1,36.4,29.0,0.00679,0.00852,.,46.3,25,0,60.3,13.49,0.00,0.00,0.45175423
hly,AgWx,beryljct,423,13APR2019:18:00:00,57.9,13.18,53.7,53.7,55.0,52.3,111,0.3981,5.2,3.4,153,6.2,0.647,52,38,33.2,35.3,29.7,0.00170,0.00241,.,46.8,25,0,53.3,13.50,0.00,0.00,0.029881216
hly,AgWx,beryljct,423,13APR2019:19:00:00,51.0,13.08,48.5,49.1,52.9,46.2,5,0.0196,5.3,3.5,183,9.0,0.690,64,48,34.9,37.4,33.2,0.00012,0.00027,.,47.2,25,0,46.2,13.51,0.01,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:20:00:00,45.8,13.04,44.2,45.4,49.0,40.0,0,0.0001,6.1,4.5,179,9.8,0.628,77,50,32.7,33.9,31.3,0.00023,0.00040,.,47.6,25,0,43.2,13.52,0.01,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:21:00:00,42.2,12.99,41.4,40.5,42.5,38.2,0,0.0002,7.5,5.9,160,7.1,0.658,83,69,33.7,34.6,32.7,0.00004,0.00012,.,47.8,25,0,39.7,13.52,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:22:00:00,42.2,12.96,42.3,42.8,45.3,40.5,0,0.0001,7.4,3.0,205,36,0.616,75,58,32.3,33.6,30.7,-0.00020,-0.00019,.,47.9,25,0,41.2,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13APR2019:23:00:00,41.9,12.96,42.0,41.6,43.0,39.8,0,0.0000,4.1,1.7,246,90,0.590,73,61,31.4,32.3,30.5,-0.00013,-0.00016,.,47.9,26,0,39.2,13.53,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,13APR2019:00:00:00,26.5,12.61,25.1,24.7,25.6,23.6,0,0.0001,2.8,1.3,194,18,0.359,82,73,19.0,20.6,16.4,-0.00056,-0.00077,31.7,31.7,32,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:01:00:00,26.6,12.59,24.0,23.8,25.1,22.3,0,0.0001,3.8,1.7,165,19,0.362,87,77,19.1,20.5,17.8,-0.00049,-0.00067,31.7,31.7,32,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:02:00:00,25.8,12.56,22.8,22.5,24.0,21.9,0,0.0001,4.3,1.6,118,23,0.373,93,86,19.9,22.3,18.5,-0.00052,-0.00069,31.7,31.7,32,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:03:00:00,26.4,12.51,24.6,23.9,24.4,22.7,0,0.0001,4.3,2.6,222,18,0.408,93,92,22.0,22.6,20.6,-0.00044,-0.00054,31.7,31.7,32,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:04:00:00,27.2,12.48,24.6,24.2,24.5,23.9,0,0.0001,4.5,2.1,208,22,0.405,93,91,22.1,22.6,21.6,-0.00048,-0.00061,31.7,31.7,32,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:05:00:00,27.3,12.42,23.7,23.5,24.0,22.9,1,0.0020,5.3,1.9,266,27,0.388,91,90,21.1,21.7,20.6,-0.00050,-0.00064,31.7,31.7,32,0,0.0,0.64,0.00,0.00,0.0038960101
hly,AgWx,bigpiney,439,13APR2019:06:00:00,26.9,12.43,23.8,23.3,24.2,22.8,36,0.1286,6.6,2.2,225,28,0.390,92,90,21.2,22.1,20.7,0.00003,0.00010,31.7,31.7,32,0,0.0,0.64,0.00,0.00,0.21153891
hly,AgWx,bigpiney,439,13APR2019:07:00:00,27.3,12.63,24.2,23.7,25.2,22.8,165,0.5932,4.7,1.1,139,32,0.387,91,87,21.0,22.2,20.3,0.00176,0.00192,31.7,31.7,33,0,0.0,0.64,0.00,0.00,0.8794934
hly,AgWx,bigpiney,439,13APR2019:08:00:00,31.9,14.69,29.4,28.1,30.4,25.3,452,1.6278,6.9,1.6,133,50,0.402,87,67,22.1,24.3,20.6,0.00575,0.00628,31.7,31.7,33,0,0.0,0.64,0.00,0.00,1.6153119
hly,AgWx,bigpiney,439,13APR2019:09:00:00,39.2,14.58,32.0,32.1,34.0,30.2,561,2.0206,8.5,3.3,79,60,0.392,69,58,21.2,23.9,19.6,0.00820,0.00921,31.7,31.7,33,0,0.0,0.64,0.00,0.00,2.2790907
hly,AgWx,bigpiney,439,13APR2019:10:00:00,41.3,14,33.9,33.4,35.8,32.5,416,1.4981,11.6,3.2,164,54,0.377,64,53,20.5,24.1,19.2,0.00690,0.00792,31.7,31.7,33,0,0.0,0.64,0.00,0.00,2.8040441
hly,AgWx,bigpiney,439,13APR2019:11:00:00,43.9,14.13,37.3,36.3,38.5,34.2,616,2.2181,15.6,5.7,353,42,0.339,57,42,18.2,22.8,15.2,0.01057,0.01246,31.7,31.7,33,0,0.0,0.64,0.00,0.00,3.1535798
hly,AgWx,bigpiney,439,13APR2019:12:00:00,45.3,14.13,39.2,38.5,42.6,36.0,580,2.0893,16.5,5.7,310,31,0.301,48,32,15.6,19.8,11.9,0.01072,0.01290,31.7,31.7,33,0,0.0,0.64,0.00,0.00,3.2958048
hly,AgWx,bigpiney,439,13APR2019:13:00:00,46.6,14.18,40.8,39.8,41.6,38.8,515,1.8530,12.5,6.8,278,24,0.324,42,33,15.7,18.1,13.0,0.01026,0.01277,31.8,31.7,33,0,0.0,0.64,0.00,0.00,3.2101754
hly,AgWx,bigpiney,439,13APR2019:14:00:00,47.3,13.98,41.8,41.2,42.8,39.3,780,2.8084,19.7,9.7,271,24,0.388,47,37,20.1,23.3,16.6,0.01357,0.01668,31.8,31.7,33,0,0.0,0.64,0.00,0.00,2.8986393
hly,AgWx,bigpiney,439,13APR2019:15:00:00,49.2,14.01,42.2,41.6,43.6,40.4,614,2.2122,16.9,8.1,274,22,0.364,46,35,19.2,22.2,16.5,0.01138,0.01419,31.9,31.7,33,0,0.0,0.64,0.00,0.00,2.4152152
hly,AgWx,bigpiney,439,13APR2019:16:00:00,47.8,14.12,41.0,40.9,42.4,39.8,286,1.0291,16.5,8.3,276,25,0.385,47,40,20.1,22.7,17.8,0.00666,0.00912,32.0,31.7,33,0,0.0,0.64,0.00,0.00,1.7765909
hly,AgWx,bigpiney,439,13APR2019:17:00:00,46.5,13.32,40.7,40.5,42.0,38.6,308,1.1070,20.8,11.9,265,15,0.379,48,41,20.5,22.4,19.0,0.00661,0.00951,32.1,31.7,33,0,0.0,0.64,0.00,0.00,1.0470966
hly,AgWx,bigpiney,439,13APR2019:18:00:00,43.3,12.92,36.9,37.3,39.2,35.5,82,0.2941,15.9,10.4,252,9.6,0.391,56,46,21.1,22.5,19.5,0.00263,0.00465,32.2,31.7,33,0,0.0,0.64,0.00,0.00,0.33274179
hly,AgWx,bigpiney,439,13APR2019:19:00:00,38.9,12.81,33.0,33.3,35.5,31.4,5,0.0188,10.6,5.7,249,9.6,0.390,65,56,21.3,21.9,20.2,0.00042,0.00085,32.2,31.7,33,0,0.0,0.64,0.00,0.00,0.0144980913
hly,AgWx,bigpiney,439,13APR2019:20:00:00,35.1,12.77,33.4,33.2,35.0,31.2,0,0.0001,6.3,3.3,265,17,0.380,62,56,20.5,21.5,19.1,0.00019,0.00030,32.1,31.8,33,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:21:00:00,32.4,12.73,31.2,30.2,33.0,26.5,0,0.0001,4.8,2.4,237,33,0.380,74,59,20.1,21.4,17.4,-0.00002,0.00002,32.1,31.7,33,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:22:00:00,29.6,12.7,26.4,27.0,30.7,23.8,0,0.0001,4.0,2.4,290,39,0.371,81,62,19.7,20.7,16.4,-0.00009,-0.00009,32.0,31.7,33,0,0.0,0.64,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13APR2019:23:00:00,28.2,12.69,26.9,24.7,25.9,23.4,0,0.0000,3.7,2.5,273,25,0.375,83,79,19.6,20.3,18.3,-0.00003,-0.00003,32.0,31.7,33,0,0.0,0.64,0.00,0.00,2.5E-7
hly,AgWx,blo,425,13APR2019:00:00:00,31.6,12.93,31.5,31.3,32.1,30.8,0,0.0001,9.7,5.0,269,15,0.441,77,72,24.1,24.7,23.5,0.00027,0.00036,40.8,42.8,33,100,34.5,18.84,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:01:00:00,32.2,12.91,30.8,31.1,32.2,29.7,0,0.0001,12.3,5.3,309,16,0.456,83,71,24.7,25.3,23.8,0.00025,0.00033,40.2,42.4,33,100,34.7,18.84,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:02:00:00,31.1,12.88,29.3,29.2,30.0,28.2,0,0.0001,4.9,2.0,181,45,0.464,89,82,25.3,25.8,24.6,-0.00009,-0.00010,39.7,42.0,33,100,33.2,18.84,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:03:00:00,28.8,12.84,28.4,28.1,29.0,27.6,0,0.0001,4.7,2.3,225,43,0.456,89,84,24.7,25.6,23.6,-0.00008,-0.00009,39.2,41.7,33,100,30.6,18.84,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:04:00:00,28.8,12.83,28.5,28.1,28.5,27.5,0,0.0001,6.6,1.7,270,35,0.474,92,88,25.6,26.2,24.9,-0.00016,-0.00021,38.8,41.4,33,100,32.6,18.84,0.01,0.00,1E-6
hly,AgWx,blo,425,13APR2019:05:00:00,28.2,12.81,28.7,28.2,30.0,26.3,0,0.0015,6.8,3.3,299,34,0.459,92,83,25.2,26.4,23.6,-0.00004,-0.00003,38.4,41.1,33,100,30.9,18.84,0.00,0.00,0.001837068
hly,AgWx,blo,425,13APR2019:06:00:00,29.0,12.82,31.3,30.2,33.3,28.7,85,0.3073,6.0,3.3,271,22,0.467,85,74,25.1,26.6,24.3,0.00047,0.00070,38.1,40.8,32,100,37.6,18.84,0.01,0.00,0.169578947
hly,AgWx,blo,425,13APR2019:07:00:00,33.9,13.16,33.2,33.2,33.9,32.0,158,0.5697,8.5,2.5,231,51,0.474,80,68,25.5,27.2,24.1,0.00219,0.00264,37.9,40.6,32,100,47.6,18.83,0.00,0.00,0.8105333
hly,AgWx,blo,425,13APR2019:08:00:00,35.5,13.89,34.7,34.4,36.7,33.0,286,1.0302,9.7,4.9,298,23,0.448,74,62,24.7,25.9,23.9,0.00452,0.00545,38.2,40.3,32,100,48.6,18.83,0.00,0.00,1.5549534
hly,AgWx,blo,425,13APR2019:09:00:00,37.9,14.38,35.8,35.5,36.8,34.6,259,0.9318,10.1,4.5,280,25,0.442,64,60,24.0,25.3,22.9,0.00483,0.00587,39.0,40.2,32,100,49.4,18.83,0.00,0.00,2.2313589
hly,AgWx,blo,425,13APR2019:10:00:00,40.4,14.6,37.9,37.0,39.0,35.3,453,1.6322,10.8,4.1,295,37,0.432,64,53,23.4,25.5,22.2,0.00792,0.00922,40.1,40.2,32,72,58.4,18.83,0.00,0.00,2.7728863
hly,AgWx,blo,425,13APR2019:11:00:00,42.9,14.19,38.9,38.2,39.9,37.0,385,1.3870,9.6,4.5,290,30,0.422,57,48,22.4,25.3,19.7,0.00750,0.00897,41.6,40.2,32,83,55.5,18.83,0.00,0.00,3.1366572
hly,AgWx,blo,425,13APR2019:12:00:00,43.4,14.19,39.0,38.8,41.3,37.3,384,1.3828,14.9,5.5,267,29,0.438,57,52,23.7,26.2,22.0,0.00759,0.00920,42.9,40.5,32,96,55.5,18.83,0.00,0.00,3.2841907
hly,AgWx,blo,425,13APR2019:13:00:00,44.5,14.16,39.5,39.9,41.5,38.8,449,1.6157,12.7,5.9,295,29,0.452,57,51,24.5,26.1,22.8,0.00859,0.01037,44.0,40.9,32,87,56.3,18.83,0.00,0.00,3.2134682
hly,AgWx,blo,425,13APR2019:14:00:00,43.9,14.17,39.8,39.8,41.7,38.9,333,1.1997,14.6,8.0,245,18,0.477,60,55,25.9,27.6,24.6,0.00686,0.00872,45.0,41.3,32,100,51.1,18.84,0.00,0.00,2.9263789
hly,AgWx,blo,425,13APR2019:15:00:00,44.4,14.12,40.6,41.1,43.9,39.9,329,1.1836,14.9,8.8,238,19,0.446,57,48,24.7,28.1,22.8,0.00722,0.00947,45.4,41.7,32,99,52.0,18.84,0.00,0.00,2.4565432
hly,AgWx,blo,425,13APR2019:16:00:00,43.3,14.21,40.7,40.4,42.0,39.9,196,0.7052,13.3,6.9,250,21,0.456,54,52,24.7,25.7,23.8,0.00494,0.00670,45.6,42.2,32,100,48.9,18.84,0.00,0.00,1.8282145
hly,AgWx,blo,425,13APR2019:17:00:00,45.6,14.06,41.8,42.0,43.1,41.0,372,1.3384,12.9,5.6,236,33,0.441,52,47,24.0,26.5,22.9,0.00665,0.00848,45.6,42.5,32,93,52.4,18.84,0.00,0.00,1.1025598
hly,AgWx,blo,425,13APR2019:18:00:00,44.9,13.5,40.2,40.8,42.5,39.5,140,0.5036,13.4,4.1,223,32,0.451,56,48,24.5,25.2,23.4,0.00200,0.00313,45.7,42.7,32,100,45.7,18.84,0.00,0.00,0.3771809
hly,AgWx,blo,425,13APR2019:19:00:00,40.7,13.16,37.5,38.1,39.7,36.8,15,0.0536,7.8,3.6,250,18,0.458,62,54,24.9,25.4,24.4,0.00006,0.00033,45.2,43.0,32,100,41.3,18.84,0.00,0.00,0.0200855502
hly,AgWx,blo,425,13APR2019:20:00:00,37.8,13.09,36.1,36.5,37.7,35.3,0,0.0001,5.8,2.8,259,16,0.453,65,59,24.7,25.2,24.1,-0.00018,-0.00016,44.3,43.0,32,100,39.1,18.85,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:21:00:00,35.2,13.04,33.2,33.6,36.2,32.6,0,0.0001,7.2,4.9,227,9.0,0.447,71,63,24.4,25.4,23.9,0.00004,0.00011,43.4,43.0,32,100,35.7,18.85,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:22:00:00,33.2,13.02,33.6,33.4,35.6,32.0,0,0.0001,4.7,2.1,255,30,0.445,72,63,24.2,25.2,23.3,-0.00041,-0.00051,42.3,42.9,32,100,35.3,18.84,0.00,0.00,1E-6
hly,AgWx,blo,425,13APR2019:23:00:00,32.7,13,31.7,33.2,34.7,32.2,0,0.0000,7.3,3.6,249,25,0.438,71,65,23.9,24.8,22.8,-0.00003,-0.00002,41.7,42.8,31,100,35.3,18.84,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,13APR2019:00:00:00,43.0,12.43,39.3,39.4,42.4,35.5,5,0.0190,5.8,2.6,124,60,0.421,60,42,23.0,24.6,20.2,-0.00007,0.00001,53.0,54.6,27,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:01:00:00,39.6,12.46,37.1,37.4,38.8,34.9,5,0.0181,3.2,1.0,199,32,0.428,61,54,23.5,26.4,22.2,-0.00068,-0.00096,52.0,54.0,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:02:00:00,37.0,12.41,33.5,33.4,37.9,29.4,5,0.0181,5.6,2.5,150,36,0.415,73,56,22.5,24.3,20.1,-0.00022,-0.00024,51.0,53.4,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:03:00:00,34.5,12.37,31.0,30.7,34.5,27.5,5,0.0179,4.0,1.5,126,34,0.402,74,64,22.0,24.1,19.5,-0.00046,-0.00059,49.9,52.7,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:04:00:00,32.5,12.33,30.5,29.8,32.1,26.7,5,0.0177,3.8,1.4,130,8.2,0.395,77,65,21.2,22.3,18.8,-0.00049,-0.00067,49.0,52.1,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:05:00:00,30.7,12.27,29.4,28.2,29.6,26.9,6,0.0222,3.5,1.0,127,17,0.396,78,72,21.2,22.3,20.1,-0.00058,-0.00081,48.1,51.5,26,0,0.0,3.33,0.00,0.00,0.006052164
hly,AgWx,bloomfield,441,13APR2019:06:00:00,31.3,12.24,30.5,29.7,31.5,27.9,104,0.3737,2.8,1.4,288,18,0.407,76,69,22.1,23.1,20.8,0.00029,0.00048,47.3,50.8,26,0,0.0,3.33,0.00,0.00,0.25947896
hly,AgWx,bloomfield,441,13APR2019:07:00:00,37.2,12.52,37.8,36.2,39.4,31.4,292,1.0505,5.5,3.1,286,28,0.441,70,56,23.8,25.5,22.4,0.00402,0.00486,47.1,50.3,26,0,0.0,3.33,0.00,0.00,0.9990399
hly,AgWx,bloomfield,441,13APR2019:08:00:00,44.8,13.28,42.8,42.1,45.1,39.1,471,1.6941,9.9,4.7,286,23,0.481,58,49,26.3,27.9,25.0,0.00817,0.00983,47.5,50.0,26,0,0.0,3.33,0.00,0.00,1.7855337
hly,AgWx,bloomfield,441,13APR2019:09:00:00,50.7,14.3,48.4,46.9,49.2,44.3,655,2.3589,13.0,6.1,305,28,0.474,50,38,26.0,28.5,23.4,0.01280,0.01544,49.0,50.1,26,0,0.0,3.33,0.00,0.00,2.4843109
hly,AgWx,bloomfield,441,13APR2019:10:00:00,55.3,14.29,51.0,50.1,52.7,48.0,724,2.6080,17.2,9.1,293,17,0.445,40,33,23.7,26.4,21.6,0.01570,0.01973,51.2,50.5,26,0,0.0,3.33,0.00,0.00,3.0323029
hly,AgWx,bloomfield,441,13APR2019:11:00:00,57.3,13.77,52.8,51.8,54.3,49.7,730,2.6284,19.7,10.8,285,19,0.419,36,29,23.3,26.1,21.1,0.01679,0.02158,53.5,51.4,26,0,0.0,3.33,0.00,0.00,3.3718448
hly,AgWx,bloomfield,441,13APR2019:12:00:00,58.9,13.11,52.5,53.5,55.8,51.2,729,2.6251,24.3,12.0,295,20,0.363,31,22,20.1,24.7,14.7,0.01817,0.02383,55.7,52.5,26,0,0.0,3.33,0.00,0.00,3.4934884
hly,AgWx,bloomfield,441,13APR2019:13:00:00,58.8,13.82,55.1,53.9,56.4,50.9,649,2.3354,21.0,12.5,291,18,0.349,30,20,18.7,23.1,14.1,0.01709,0.02299,57.5,53.5,26,0,0.0,3.33,0.00,0.00,3.369938
hly,AgWx,bloomfield,441,13APR2019:14:00:00,60.0,13.73,56.6,55.9,57.6,53.8,797,2.8687,28.0,15.7,290,16,0.320,24,19,16.1,20.0,13.8,0.02047,0.02791,58.7,54.5,26,0,0.0,3.33,0.00,0.00,3.0214554
hly,AgWx,bloomfield,441,13APR2019:15:00:00,60.6,13.72,56.6,55.7,57.3,54.2,627,2.2555,27.8,17.0,302,15,0.307,22,18,15.0,17.2,13.3,0.01789,0.02554,60.0,55.4,26,0,0.0,3.33,0.00,0.00,2.4653691
hly,AgWx,bloomfield,441,13APR2019:16:00:00,59.9,12.88,55.4,55.1,56.7,53.4,386,1.3878,24.0,15.0,300,14,0.296,22,18,14.9,18.4,13.1,0.01363,0.02044,60.5,56.2,26,0,0.0,3.33,0.00,0.00,1.7498285
hly,AgWx,bloomfield,441,13APR2019:17:00:00,59.0,12.76,54.9,54.9,55.7,54.0,281,1.0131,21.2,13.8,305,11,0.279,23,18,13.8,17.3,11.9,0.01096,0.01737,60.2,56.7,26,0,0.0,3.33,0.00,0.00,0.9469145
hly,AgWx,bloomfield,441,13APR2019:18:00:00,57.2,12.65,52.0,52.6,54.1,50.0,88,0.3173,17.5,10.5,311,9.9,0.263,22,17,11.9,13.8,9.9,0.00588,0.01080,59.4,56.9,26,0,0.0,3.33,0.00,0.00,0.21917198
hly,AgWx,bloomfield,441,13APR2019:19:00:00,52.3,12.61,47.8,47.9,50.1,46.3,6,0.0204,13.1,6.2,299,7.3,0.277,28,21,12.9,15.0,11.4,0.00171,0.00226,58.1,56.7,26,0,0.0,3.33,0.00,0.00,0.0033445727
hly,AgWx,bloomfield,441,13APR2019:20:00:00,48.1,12.6,45.5,45.5,46.4,44.1,5,0.0186,12.3,7.7,297,6.9,0.331,34,28,17.0,18.1,15.0,0.00168,0.00213,56.6,56.4,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:21:00:00,46.4,12.56,44.7,44.3,45.2,43.2,5,0.0185,12.9,7.8,292,6.9,0.312,34,30,16.1,17.8,15.1,0.00165,0.00208,55.2,55.8,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:22:00:00,45.3,12.52,43.1,43.4,44.4,42.4,5,0.0185,10.6,6.7,300,9.5,0.336,37,33,17.5,18.0,16.7,0.00134,0.00173,54.0,55.2,26,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13APR2019:23:00:00,44.5,12.55,42.0,42.0,42.4,41.6,5,0.0045,10.1,7.8,302,5.7,0.342,38,37,17.9,18.1,17.8,0.00035,0.00044,53.3,54.8,26,0,0.0,3.33,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,13APR2019:00:00:00,25.9,12.67,26.1,25.7,27.1,24.5,0,0.0001,4.0,0.7,198,33,0.411,92,83,22.6,23.6,21.2,0.00006,0.00009,39.0,41.9,21,100,27.2,17.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13APR2019:01:00:00,24.8,12.66,25.1,24.9,26.1,23.7,0,0.0001,3.9,0.8,119,26,0.393,89,85,21.5,22.6,20.5,0.00007,0.00010,38.2,41.3,21,100,26.6,17.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13APR2019:02:00:00,23.8,12.62,23.8,23.9,25.2,22.0,0,0.0001,3.0,0.7,190,16,0.376,90,84,20.5,21.9,18.8,0.00006,0.00008,37.6,40.8,21,100,25.8,17.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13APR2019:03:00:00,22.7,12.58,23.7,23.2,24.9,21.7,0,0.0001,4.1,1.4,319,33,0.370,92,82,20.1,21.8,18.7,0.00009,0.00013,37.0,40.3,21,100,25.2,17.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13APR2019:04:00:00,22.0,12.54,22.7,22.5,23.5,21.4,0,0.0001,2.9,0.5,259,4.7,0.354,90,85,19.3,20.0,18.3,0.00004,0.00006,36.6,39.9,21,100,24.5,17.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,13APR2019:05:00:00,21.4,12.53,23.5,22.7,24.4,21.0,1,0.0019,5.8,1.4,262,29,0.364,90,83,19.3,20.9,17.9,0.00009,0.00013,36.2,39.5,21,100,24.6,17.01,0.00,0.00,0.0029330555
