#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07APR2019:00:00:00,34.0,12.85,30.7,31.0,32.3,29.5,0,0.0002,7.1,2.3,161,9.9,0.411,78,64,22.7,24.4,21.3,-0.00010,-0.00010,.,49.8,25,0,35.5,13.00,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:01:00:00,31.9,12.8,29.7,29.1,30.5,27.6,0,0.0001,6.3,2.4,255,17,0.399,81,68,21.6,23.0,19.5,-0.00009,-0.00008,.,49.6,25,0,35.7,13.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:02:00:00,30.1,12.65,27.7,27.3,28.6,25.7,0,0.0001,5.4,3.0,143,24,0.403,84,72,21.7,23.5,19.8,-0.00010,-0.00009,.,49.4,25,0,35.6,13.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:03:00:00,29.2,12.75,28.9,27.4,33.7,23.4,0,0.0001,5.7,2.6,219,38,0.382,84,59,20.4,22.4,17.1,-0.00007,-0.00006,.,49.1,25,0,35.6,13.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:04:00:00,27.5,12.6,26.4,25.0,28.0,23.4,0,0.0002,5.8,2.5,175,18,0.375,86,72,19.8,22.2,18.3,-0.00015,-0.00017,.,48.8,25,0,35.6,13.01,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:05:00:00,26.6,12.71,24.8,24.5,25.9,23.1,0,0.0002,5.6,3.0,150,16,0.369,85,79,19.9,21.4,18.3,0.00009,0.00021,.,48.4,25,0,35.5,13.01,0.00,0.00,0.0572204638
hly,AgWx,beryljct,423,07APR2019:06:00:00,26.7,12.71,28.3,27.4,29.5,24.7,26,0.0934,2.9,1.5,224,6.1,0.384,82,70,20.7,22.7,19.2,0.00059,0.00078,.,48.1,25,0,36.2,13.01,0.00,0.00,0.58252906
hly,AgWx,beryljct,423,07APR2019:07:00:00,31.5,12.77,32.5,31.0,36.1,27.6,175,0.6293,5.2,1.7,125,19,0.476,85,70,24.9,27.8,20.7,0.00264,0.00296,.,47.7,25,0,50.9,13.00,0.00,0.00,1.3642935
hly,AgWx,beryljct,423,07APR2019:08:00:00,41.4,13.31,41.1,40.0,44.0,36.0,356,1.2820,2.8,1.1,61,21,0.491,71,51,26.3,29.4,24.9,0.00640,0.00707,.,47.4,25,0,68.2,13.00,0.00,0.00,2.0999019
hly,AgWx,beryljct,423,07APR2019:09:00:00,52.0,14.4,48.2,47.3,50.4,43.6,581,2.0931,3.8,1.4,118,25,0.556,55,44,28.8,31.7,26.7,0.01168,0.01291,.,47.1,25,0,84.7,12.99,0.00,0.00,2.6972396
hly,AgWx,beryljct,423,07APR2019:10:00:00,60.3,14.21,55.9,54.6,58.7,50.4,712,2.5612,5.9,2.1,110,29,0.679,48,35,31.9,38.8,28.9,0.01597,0.01789,.,46.9,25,0,91.6,12.98,0.00,0.00,3.1055603
hly,AgWx,beryljct,423,07APR2019:11:00:00,64.9,13.76,60.8,60.1,63.4,58.1,826,2.9724,7.2,3.0,103,31,0.619,48,29,32.5,39.7,29.1,0.01990,0.02264,.,46.8,25,0,93.1,12.97,0.00,0.00,3.3056183
hly,AgWx,beryljct,423,07APR2019:12:00:00,68.9,13.7,66.0,65.2,67.2,63.4,922,3.3171,13.6,5.1,231,55,0.623,38,23,32.2,38.6,27.7,0.02372,0.02801,.,47.0,25,0,91.4,12.96,0.00,0.00,3.277562
hly,AgWx,beryljct,423,07APR2019:13:00:00,71.3,13.61,68.3,67.7,69.0,66.2,910,3.2738,15.5,6.9,258,41,0.606,32,22,31.3,37.6,27.5,0.02468,0.03012,.,47.3,25,0,87.9,12.95,0.00,0.00,3.0215937
hly,AgWx,beryljct,423,07APR2019:14:00:00,73.4,13.58,69.5,68.7,69.9,67.6,825,2.9700,16.8,7.0,272,33,0.528,29,18,28.9,34.5,23.5,0.02312,0.02877,.,47.9,25,0,84.1,12.95,0.00,0.00,2.559901
hly,AgWx,beryljct,423,07APR2019:15:00:00,74.0,13.56,69.4,69.7,70.7,68.9,694,2.4980,17.5,10.5,273,18,0.505,25,17,27.5,32.9,23.0,0.02174,0.02916,.,48.5,25,0,78.2,12.95,0.00,0.00,1.9207769
hly,AgWx,beryljct,423,07APR2019:16:00:00,74.0,13.56,69.4,69.5,70.3,68.7,536,1.9296,17.7,10.1,267,14,0.548,27,18,29.1,33.9,23.9,0.01779,0.02468,.,49.2,25,0,74.6,12.96,0.01,0.00,1.1591021
hly,AgWx,beryljct,423,07APR2019:17:00:00,71.3,13.26,67.3,67.8,69.3,65.1,271,0.9752,18.8,11.7,258,13,0.520,26,20,28.9,32.4,26.0,0.01215,0.01911,.,49.7,25,0,69.0,12.96,0.00,0.00,0.39449412
hly,AgWx,beryljct,423,07APR2019:18:00:00,65.7,13.14,63.7,63.6,65.2,61.9,55,0.1980,14.5,10.2,263,6.8,0.498,28,23,27.6,28.9,25.0,0.00445,0.00666,.,50.2,25,0,63.2,12.97,0.00,0.00,0.0203306646
hly,AgWx,beryljct,423,07APR2019:19:00:00,60.3,13.06,58.3,59.0,62.3,57.5,4,0.0145,10.0,6.9,239,5.2,0.504,32,25,27.4,28.5,26.5,0.00211,0.00285,.,50.6,25,0,57.2,12.97,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:20:00:00,56.2,13.03,55.1,55.0,59.3,48.1,0,0.0002,8.8,6.2,222,7.9,0.550,54,28,29.2,32.1,26.2,0.00149,0.00204,.,50.9,25,0,53.3,12.98,0.01,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:21:00:00,51.8,13,47.6,49.9,55.0,44.4,0,0.0001,7.0,4.3,196,18,0.572,58,37,30.3,32.0,28.7,0.00056,0.00086,.,51.1,25,0,47.9,12.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2019:22:00:00,48.1,12.96,47.3,46.2,49.8,41.5,0,0.0002,7.3,3.5,212,23,0.576,67,47,31.0,32.2,29.8,0.00012,0.00024,.,51.1,25,0,44.8,12.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:00:00:00,28.7,12.64,26.3,26.2,28.7,23.5,0,0.0001,6.6,3.8,277,18,0.379,83,74,20.6,22.4,18.5,-0.00021,-0.00022,31.7,31.6,24,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:01:00:00,27.3,12.6,26.1,25.2,28.7,21.1,0,0.0001,7.5,3.0,189,31,0.367,87,67,19.6,21.5,15.3,-0.00030,-0.00035,31.7,31.6,24,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:02:00:00,25.6,12.57,23.3,23.3,25.2,22.2,0,0.0001,6.8,3.4,225,18,0.351,86,78,18.9,20.2,17.6,-0.00029,-0.00033,31.7,31.6,24,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:03:00:00,25.3,12.53,24.7,23.7,25.1,21.8,0,0.0001,4.8,2.3,219,32,0.384,89,86,20.4,21.8,18.4,-0.00044,-0.00057,31.7,31.6,24,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:04:00:00,26.1,12.47,23.7,23.7,25.9,21.4,0,0.0001,5.3,2.0,242,23,0.373,88,82,20.2,21.7,17.7,-0.00047,-0.00060,31.7,31.6,24,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:05:00:00,25.1,12.44,24.4,24.2,25.5,22.0,0,0.0007,4.3,1.7,251,18,0.381,89,80,20.6,21.9,17.0,-0.00053,-0.00071,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.0007248787
hly,AgWx,bigpiney,439,07APR2019:06:00:00,23.8,12.41,23.4,23.5,25.3,22.1,42,0.1513,3.3,0.9,217,45,0.367,90,81,20.2,22.4,17.8,-0.00034,-0.00039,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.139365724
hly,AgWx,bigpiney,439,07APR2019:07:00:00,27.6,12.71,30.8,29.1,32.8,24.9,222,0.8006,6.3,2.5,144,35,0.474,91,79,25.0,27.8,22.5,0.00218,0.00246,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.7523102
hly,AgWx,bigpiney,439,07APR2019:08:00:00,36.3,14.26,38.9,37.6,40.1,32.9,413,1.4873,13.1,5.9,99,30,0.550,81,63,28.8,31.0,27.3,0.00626,0.00744,31.7,31.6,25,0,0.0,0.63,0.00,0.00,1.4796245
hly,AgWx,bigpiney,439,07APR2019:09:00:00,43.5,14.6,43.9,43.2,45.2,39.5,398,1.4318,16.0,7.9,206,22,0.513,66,48,27.6,29.9,26.0,0.00808,0.01025,31.7,31.6,25,0,0.0,0.63,0.00,0.00,2.146281
hly,AgWx,bigpiney,439,07APR2019:10:00:00,46.9,14.19,44.3,44.2,45.2,43.5,386,1.3898,19.9,14.2,243,9.7,0.515,56,51,28.4,30.1,27.1,0.00866,0.01173,31.7,31.6,25,0,0.0,0.63,0.00,0.00,2.6714115
hly,AgWx,bigpiney,439,07APR2019:11:00:00,47.3,14.14,44.4,44.2,45.0,43.9,279,1.0045,19.3,11.7,257,12,0.534,57,52,28.7,30.6,27.6,0.00733,0.01001,31.7,31.6,25,0,0.0,0.63,0.00,0.00,3.0175125
hly,AgWx,bigpiney,439,07APR2019:12:00:00,47.4,14.12,44.6,44.5,45.3,43.9,325,1.1699,25.1,14.1,253,12,0.556,58,52,29.4,31.1,28.0,0.00802,0.01097,31.7,31.6,25,0,0.0,0.63,0.00,0.00,3.1542619
hly,AgWx,bigpiney,439,07APR2019:13:00:00,48.4,14.06,44.6,44.8,47.5,44.0,512,1.8417,23.8,17.5,248,10,0.594,62,55,31.1,33.8,29.4,0.01002,0.01323,31.7,31.6,25,0,0.0,0.63,0.00,0.00,3.0686542
hly,AgWx,bigpiney,439,07APR2019:14:00:00,49.6,14.02,45.9,45.7,47.1,43.7,655,2.3582,24.6,16.4,256,11,0.611,63,55,31.8,34.4,30.4,0.01182,0.01509,31.7,31.6,25,0,0.0,0.63,0.00,0.00,2.775642
hly,AgWx,bigpiney,439,07APR2019:15:00:00,50.5,14.07,46.1,45.9,47.5,45.0,425,1.5293,23.3,14.7,247,12,0.600,60,52,31.3,33.4,29.7,0.00904,0.01212,31.7,31.6,25,0,0.0,0.63,0.00,0.00,2.2983245
hly,AgWx,bigpiney,439,07APR2019:16:00:00,50.9,14.02,47.4,46.6,48.1,45.2,409,1.4726,20.2,12.8,239,15,0.578,58,52,31.1,32.9,29.4,0.00859,0.01158,31.7,31.6,25,0,0.0,0.63,0.00,0.00,1.6701904
hly,AgWx,bigpiney,439,07APR2019:17:00:00,51.4,13.11,45.9,46.4,47.6,44.9,298,1.0729,15.5,9.1,249,15,0.571,57,52,30.6,32.6,29.6,0.00614,0.00851,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.951769
hly,AgWx,bigpiney,439,07APR2019:18:00:00,47.9,12.87,42.4,42.4,44.8,40.9,31,0.1110,10.3,4.8,236,16,0.549,64,56,29.6,30.5,28.9,0.00150,0.00256,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.26646695
hly,AgWx,bigpiney,439,07APR2019:19:00:00,44.4,12.82,41.6,41.4,42.5,40.5,2,0.0059,11.0,5.0,233,17,0.572,67,60,30.3,30.7,29.3,0.00009,0.00019,31.7,31.6,25,0,0.0,0.63,0.00,0.00,0.008112007
hly,AgWx,bigpiney,439,07APR2019:20:00:00,42.4,12.78,39.5,39.6,41.5,37.9,0,0.0001,11.1,3.9,280,49,0.558,72,63,30.0,30.6,28.7,-0.00013,-0.00010,31.7,31.6,25,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:21:00:00,40.5,12.76,39.5,39.5,41.4,37.5,0,0.0001,4.8,1.7,295,37,0.556,72,63,29.5,30.1,28.6,-0.00054,-0.00068,31.7,31.6,25,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:22:00:00,38.7,12.72,34.9,36.5,41.4,31.0,0,0.0001,9.9,3.8,258,44,0.524,85,63,28.8,30.7,26.3,-0.00020,-0.00018,31.7,31.6,25,0,0.0,0.63,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2019:23:00:00,37.2,12.72,36.6,34.7,36.5,31.2,0,0.0000,7.4,3.9,348,27,0.547,87,75,29.2,29.9,27.2,-0.00006,-0.00006,31.7,31.6,26,0,0.0,0.63,0.00,0.00,2.5E-7
hly,AgWx,blo,425,07APR2019:00:00:00,34.0,12.96,33.9,33.5,34.6,32.7,0,0.0001,7.8,5.1,231,8.5,0.527,83,79,28.5,29.0,27.9,-0.00002,0.00001,42.3,44.3,51,100,35.0,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:01:00:00,32.8,12.92,34.2,34.3,36.0,33.0,0,0.0001,7.5,3.5,236,25,0.516,80,74,27.9,29.6,26.6,-0.00009,-0.00007,41.4,43.8,51,100,35.3,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:02:00:00,32.3,12.89,33.0,33.2,34.8,32.1,0,0.0001,8.1,4.7,211,27,0.505,82,75,27.5,28.2,26.7,-0.00002,0.00000,40.7,43.3,50,100,34.6,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:03:00:00,31.4,12.87,33.4,32.5,34.5,31.0,0,0.0001,7.7,3.6,209,21,0.519,84,76,27.2,28.7,26.0,-0.00013,-0.00013,40.0,42.9,50,100,33.8,18.70,0.01,0.00,1E-6
hly,AgWx,blo,425,07APR2019:04:00:00,30.8,12.84,33.8,32.7,33.8,31.1,0,0.0001,5.3,2.2,252,44,0.546,88,83,28.8,30.3,27.0,-0.00033,-0.00041,39.4,42.5,49,100,34.5,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:05:00:00,30.7,12.83,32.7,33.2,34.4,31.9,0,0.0003,4.1,1.9,268,38,0.495,83,75,27.5,29.2,26.3,-0.00031,-0.00039,38.9,42.0,49,100,34.9,18.70,0.01,0.00,0.0000764815
hly,AgWx,blo,425,07APR2019:06:00:00,31.3,12.84,34.5,33.8,35.3,32.5,62,0.2232,7.3,2.7,189,26,0.518,80,75,27.4,29.6,26.0,0.00001,0.00021,38.5,41.7,49,100,41.5,18.70,0.01,0.00,0.107497002
hly,AgWx,blo,425,07APR2019:07:00:00,36.0,12.99,37.1,36.7,38.9,34.9,118,0.4261,4.3,1.9,198,43,0.580,81,70,30.4,31.5,29.4,0.00151,0.00182,38.2,41.3,49,100,48.4,18.70,0.00,0.00,0.6856419
hly,AgWx,blo,425,07APR2019:08:00:00,38.4,13.44,36.5,36.3,38.0,35.4,119,0.4274,5.7,2.3,55,43,0.610,89,77,31.9,33.2,30.8,0.00225,0.00258,38.2,41.0,49,100,46.7,18.70,0.00,0.00,1.4190738
hly,AgWx,blo,425,07APR2019:09:00:00,41.4,14.33,43.1,41.5,45.8,35.9,362,1.3021,11.7,4.0,212,35,0.602,89,56,32.2,34.7,29.8,0.00669,0.00779,38.8,40.7,48,73,59.9,18.69,0.00,0.00,2.0933126
hly,AgWx,blo,425,07APR2019:10:00:00,44.6,14.1,38.1,39.2,45.3,36.2,164,0.5899,9.3,4.1,114,46,0.645,89,56,32.7,34.2,29.7,0.00352,0.00419,40.2,40.5,48,88,51.2,18.69,0.00,0.00,2.6345501
hly,AgWx,blo,425,07APR2019:11:00:00,41.8,14.13,38.2,38.4,42.7,36.6,141,0.5061,7.3,3.0,62,46,0.658,88,67,33.7,34.8,31.8,0.00291,0.00336,41.1,40.6,48,100,48.8,18.69,0.00,0.00,2.9954288
hly,AgWx,blo,425,07APR2019:12:00:00,42.1,14.3,39.3,39.2,39.9,38.1,163,0.5868,8.1,2.7,84,32,0.656,84,78,33.8,35.1,33.0,0.00341,0.00390,41.6,40.7,47,100,50.9,18.69,0.00,0.00,3.152711
hly,AgWx,blo,425,07APR2019:13:00:00,44.2,14.49,45.0,42.9,49.4,39.2,356,1.2809,11.7,3.2,160,53,0.669,80,53,33.7,35.3,31.5,0.00721,0.00825,42.1,40.8,47,64,59.7,18.69,0.00,0.00,3.0920706
hly,AgWx,blo,425,07APR2019:14:00:00,50.5,14.02,47.2,48.0,50.3,46.0,734,2.6409,19.6,7.7,259,25,0.676,65,51,33.6,35.9,30.7,0.01406,0.01660,43.3,41.0,47,32,66.0,18.69,0.00,0.00,2.8171354
hly,AgWx,blo,425,07APR2019:15:00:00,52.5,13.98,47.3,47.7,49.3,46.3,358,1.2905,11.4,4.0,174,45,0.631,60,52,33.1,34.8,31.1,0.00794,0.00945,45.5,41.3,47,35,63.3,18.69,0.00,0.00,2.3507346
hly,AgWx,blo,425,07APR2019:16:00:00,50.1,14.07,47.0,47.3,48.2,46.9,188,0.6762,11.0,5.9,258,19,0.627,58,53,32.5,33.6,31.5,0.00520,0.00693,46.7,41.7,48,100,55.1,18.70,0.01,0.00,1.7299812
hly,AgWx,blo,425,07APR2019:17:00:00,49.5,13.99,46.2,46.4,48.2,45.0,175,0.6314,6.2,3.1,179,23,0.653,65,55,33.5,34.5,32.2,0.00364,0.00459,46.8,42.3,48,82,56.6,18.70,0.00,0.00,1.0086337
hly,AgWx,blo,425,07APR2019:18:00:00,47.6,13.37,44.3,45.0,46.2,43.7,47,0.1682,4.6,2.7,282,12,0.637,65,60,33.1,33.7,32.4,0.00075,0.00140,46.8,42.7,48,100,50.3,18.70,0.00,0.00,0.30794242
hly,AgWx,blo,425,07APR2019:19:00:00,43.2,13.14,40.6,41.6,43.8,39.5,2,0.0072,5.3,3.3,234,12,0.601,72,64,31.9,33.5,30.6,0.00005,0.00014,46.1,43.0,47,100,42.9,18.70,0.01,0.00,0.012144952
hly,AgWx,blo,425,07APR2019:20:00:00,40.0,13.09,40.5,40.4,41.3,39.6,0,0.0001,6.0,3.7,232,7.4,0.606,72,68,31.6,32.5,30.9,0.00007,0.00016,45.0,43.2,47,100,41.6,18.71,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:21:00:00,38.8,13.05,40.3,40.8,42.8,39.0,0,0.0001,4.3,2.3,258,17,0.595,73,64,31.7,32.9,30.1,-0.00015,-0.00014,43.8,43.2,47,100,41.3,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:22:00:00,38.0,13.02,39.7,39.5,40.6,38.5,0,0.0001,4.0,2.9,236,7.5,0.605,75,71,31.5,32.6,30.5,-0.00008,-0.00004,42.8,43.1,47,100,40.7,18.70,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2019:23:00:00,37.7,13.01,40.5,40.2,40.8,39.6,0,0.0000,3.1,2.1,242,11,0.606,72,70,31.8,32.1,31.3,-0.00005,-0.00006,42.2,42.9,47,100,40.7,18.71,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,07APR2019:00:00:00,47.7,12.49,44.5,44.3,45.6,42.5,5,0.0189,4.6,2.0,278,21,0.564,62,55,30.3,31.2,29.5,-0.00031,-0.00034,55.2,56.3,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:01:00:00,45.1,12.46,42.0,40.9,42.8,37.9,5,0.0185,5.9,2.1,135,43,0.562,71,60,29.7,30.3,28.6,-0.00035,-0.00041,54.2,55.7,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:02:00:00,43.0,12.4,41.4,41.0,42.0,38.4,5,0.0182,5.4,2.1,203,18,0.557,70,61,29.5,30.4,28.7,-0.00037,-0.00045,53.2,55.1,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:03:00:00,42.1,12.4,38.7,39.3,42.9,33.7,5,0.0187,6.6,3.8,230,24,0.534,79,60,29.1,30.3,27.3,-0.00005,0.00001,52.2,54.4,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:04:00:00,40.4,12.35,39.0,37.7,39.6,35.0,5,0.0182,6.9,4.2,139,20,0.548,77,66,29.0,29.8,28.1,-0.00003,0.00004,51.4,53.8,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:05:00:00,39.5,12.32,37.6,37.5,38.7,35.6,5,0.0197,6.5,4.5,119,8.9,0.549,76,70,29.4,30.0,28.5,-0.00002,0.00004,50.6,53.3,30,0,0.0,3.33,0.00,0.00,0.001968463
hly,AgWx,bloomfield,441,07APR2019:06:00:00,39.2,12.32,38.2,37.3,39.1,35.8,64,0.2290,7.2,5.3,121,6.4,0.563,77,71,29.7,30.8,28.9,0.00048,0.00101,49.9,52.7,30,0,0.0,3.33,0.00,0.00,0.185317732
hly,AgWx,bloomfield,441,07APR2019:07:00:00,42.5,12.47,42.6,41.3,43.9,39.0,245,0.8815,7.7,5.5,105,10,0.603,72,64,31.5,32.9,30.6,0.00370,0.00481,49.4,52.1,30,0,0.0,3.33,0.00,0.00,0.8771722
hly,AgWx,bloomfield,441,07APR2019:08:00:00,48.7,13.23,48.0,46.5,49.4,43.7,447,1.6100,6.2,2.9,83,30,0.634,64,53,32.6,34.3,31.6,0.00815,0.00937,49.7,51.7,30,0,0.0,3.33,0.00,0.00,1.6619744
hly,AgWx,bloomfield,441,07APR2019:09:00:00,56.5,14.19,52.4,51.5,55.0,49.1,628,2.2599,5.2,2.1,328,38,0.637,55,44,33.1,35.3,32.1,0.01295,0.01450,51.2,51.8,30,0,0.0,3.33,0.00,0.00,2.3604775
hly,AgWx,bloomfield,441,07APR2019:10:00:00,62.7,14.14,57.5,57.1,60.1,53.5,774,2.7861,9.4,3.8,281,32,0.633,48,33,33.3,36.2,30.3,0.01777,0.02052,53.6,52.2,30,0,0.0,3.33,0.00,0.00,2.9044268
hly,AgWx,bloomfield,441,07APR2019:11:00:00,66.5,13.69,62.7,61.6,63.7,59.0,870,3.1319,15.0,7.4,287,27,0.560,35,27,30.0,33.9,27.0,0.02196,0.02685,56.5,53.2,30,0,0.0,3.33,0.00,0.00,3.2629446
hly,AgWx,bloomfield,441,07APR2019:12:00:00,68.6,13.62,64.8,64.4,66.0,62.4,902,3.2461,16.7,8.2,282,26,0.561,30,24,30.0,32.9,27.7,0.02387,0.02953,59.4,54.5,30,0,0.0,3.33,0.00,0.00,3.3789519
hly,AgWx,bloomfield,441,07APR2019:13:00:00,70.4,13.55,66.3,65.7,67.0,64.3,792,2.8514,17.2,7.5,292,26,0.509,27,19,26.6,31.2,22.2,0.02222,0.02784,62.0,55.9,30,0,0.0,3.33,0.00,0.00,3.2710756
hly,AgWx,bloomfield,441,07APR2019:14:00:00,71.8,13.55,68.3,67.6,69.7,66.6,730,2.6298,20.1,11.0,284,17,0.433,23,17,23.9,28.3,20.7,0.02264,0.03021,63.9,57.3,30,0,0.0,3.33,0.00,0.00,2.9301956
hly,AgWx,bloomfield,441,07APR2019:15:00:00,72.4,13.49,67.7,68.0,70.0,66.9,534,1.9237,20.7,12.9,288,14,0.411,20,17,23.1,26.5,20.7,0.01972,0.02802,65.0,58.6,31,0,0.0,3.33,0.00,0.00,2.3783562
hly,AgWx,bloomfield,441,07APR2019:16:00:00,70.5,13.01,66.7,66.6,67.3,66.2,273,0.9842,23.1,13.4,289,9.7,0.343,18,14,19.3,22.4,15.8,0.01504,0.02326,65.2,59.5,31,0,0.0,3.33,0.00,0.00,1.6757878
hly,AgWx,bloomfield,441,07APR2019:17:00:00,68.4,12.72,65.7,65.4,66.2,64.6,140,0.5035,18.2,10.7,298,9.4,0.320,19,12,16.5,21.5,11.5,0.01051,0.01732,64.5,60.0,31,0,0.0,3.33,0.00,0.00,0.8788148
hly,AgWx,bloomfield,441,07APR2019:18:00:00,67.2,12.68,63.2,63.9,66.0,60.5,106,0.3824,14.1,7.6,297,8.9,0.365,21,16,19.8,21.1,17.8,0.00591,0.01006,63.5,60.0,31,0,0.0,3.33,0.00,0.00,0.176827084
hly,AgWx,bloomfield,441,07APR2019:19:00:00,61.7,12.65,57.1,57.6,60.4,55.9,6,0.0203,8.4,5.8,257,6.0,0.360,24,21,19.5,21.2,18.6,0.00252,0.00338,62.2,59.9,31,0,0.0,3.33,0.00,0.00,0.001553647
hly,AgWx,bloomfield,441,07APR2019:20:00:00,56.6,12.59,53.7,54.0,56.0,50.4,5,0.0188,7.0,2.5,221,30,0.368,31,24,19.6,21.1,18.8,0.00092,0.00136,60.7,59.5,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:21:00:00,54.0,12.6,51.7,53.8,56.0,45.5,5,0.0188,5.6,3.1,164,31,0.381,39,24,20.3,22.8,19.4,0.00126,0.00186,59.2,59.0,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:22:00:00,51.0,12.54,45.0,46.9,50.4,43.0,5,0.0184,4.9,1.8,143,28,0.400,44,30,21.4,23.0,19.9,0.00042,0.00066,57.8,58.3,31,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2019:23:00:00,48.7,12.55,44.3,43.8,44.6,42.8,5,0.0047,3.3,2.1,279,30,0.399,44,39,22.0,22.7,21.4,0.00012,0.00019,57.0,57.9,31,0,0.0,3.33,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,07APR2019:00:00:00,34.7,12.74,35.9,36.4,38.7,31.4,0,0.0001,7.5,2.9,173,47,0.432,74,54,23.3,24.4,22.0,-0.00012,-0.00008,42.4,45.1,21,100,37.5,16.71,0.01,0.00,1E-6
hly,AgWx,bluebell,436,07APR2019:01:00:00,33.9,12.71,35.1,34.6,37.0,31.5,0,0.0001,7.7,3.9,260,12,0.428,74,56,23.4,25.1,22.4,-0.00001,0.00005,41.6,44.4,21,100,36.1,16.71,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07APR2019:02:00:00,35.0,12.69,37.1,36.9,38.2,35.2,0,0.0001,9.4,5.9,345,11,0.431,62,56,23.5,24.2,22.5,0.00039,0.00055,41.0,43.8,21,100,38.3,16.71,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07APR2019:03:00:00,35.3,12.66,35.2,35.4,37.7,31.4,0,0.0001,8.2,3.5,321,40,0.433,73,56,23.7,24.7,22.8,-0.00013,-0.00017,40.6,43.3,21,100,36.8,16.71,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07APR2019:04:00:00,32.1,12.64,30.8,31.1,35.0,29.7,0,0.0001,6.2,1.6,248,39,0.433,79,62,23.3,24.5,21.6,-0.00050,-0.00066,40.0,42.8,21,100,32.8,16.71,0.00,0.00,1E-6
hly,AgWx,bluebell,436,07APR2019:05:00:00,29.0,12.6,28.8,28.7,30.9,27.1,0,0.0005,8.3,1.2,201,27,0.413,82,71,22.6,24.0,21.4,-0.00063,-0.00089,39.4,42.3,21,100,30.8,16.71,0.00,0.00,0.0004467652
hly,AgWx,bluebell,436,07APR2019:06:00:00,28.4,12.61,32.2,30.5,34.3,27.9,35,0.1257,6.2,1.5,101,43,0.442,80,67,23.3,25.9,21.8,-0.00014,-0.00004,38.8,41.9,21,100,34.4,16.71,0.00,0.00,0.132172397
