#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08JUN2019:00:00:00,66.3,12.95,66.9,67.2,68.2,66.0,0,0.0002,15.3,10.3,214,7.2,0.681,32,28,34.6,35.4,33.8,0.00383,0.00489,64.6,63.2,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:01:00:00,63.1,12.93,55.5,58.8,66.8,50.9,0,0.0001,25.3,12.1,124,28,0.671,51,31,34.6,35.9,33.3,0.00261,0.00327,64.0,63.1,10,.,.,15.99,0.01,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:02:00:00,54.2,12.91,48.8,49.2,50.9,48.0,0,0.0002,25.5,15.8,52,8.8,0.614,54,50,32.3,33.3,31.7,0.00194,0.00225,63.3,62.9,10,.,.,15.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:03:00:00,50.0,12.89,45.8,46.4,48.4,44.0,0,0.0001,17.1,7.6,55,10,0.593,59,52,31.5,32.1,30.5,0.00102,0.00130,62.5,62.7,10,.,.,16.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:04:00:00,46.3,12.87,43.6,43.4,44.2,42.3,0,0.0001,8.4,4.5,51,9.3,0.565,62,58,30.2,30.6,29.3,0.00094,0.00156,61.7,62.5,10,.,.,16.00,0.00,0.00,0.0472084007
hly,AgWx,beryljct,423,08JUN2019:05:00:00,43.8,12.86,41.2,41.5,43.1,40.1,18,0.0647,6.0,3.3,114,13,0.552,66,58,29.4,29.8,29.0,0.00134,0.00210,60.8,62.2,10,.,.,16.00,0.00,0.00,0.49205919
hly,AgWx,beryljct,423,08JUN2019:06:00:00,45.0,12.87,43.9,43.1,45.9,40.0,152,0.5484,10.6,4.3,32,12,0.584,66,55,30.8,31.9,29.6,0.00359,0.00472,60.0,61.9,10,.,.,16.00,0.00,0.00,1.2158328
hly,AgWx,beryljct,423,08JUN2019:07:00:00,50.5,12.9,49.3,48.8,51.0,45.8,344,1.2382,20.9,12.1,41,11,0.519,56,36,28.5,31.5,24.7,0.00909,0.01276,59.3,61.6,10,.,.,16.00,0.00,0.00,1.9626486
hly,AgWx,beryljct,423,08JUN2019:08:00:00,54.8,13.07,52.7,52.3,54.0,50.7,542,1.9503,21.7,16.2,42,10,0.451,37,31,24.9,26.1,23.9,0.01426,0.01999,59.0,61.3,10,.,.,15.99,0.00,0.00,2.6461323
hly,AgWx,beryljct,423,08JUN2019:09:00:00,58.1,14.3,54.9,54.7,56.8,53.1,719,2.5887,21.9,15.9,44,12,0.471,33,31,25.4,27.6,23.6,0.01786,0.02419,59.1,61.0,10,.,.,15.98,0.00,0.00,3.1881612
hly,AgWx,beryljct,423,08JUN2019:10:00:00,60.8,14.23,57.4,57.2,59.0,55.5,863,3.1079,21.1,14.9,42,12,0.518,33,31,27.7,29.8,26.4,0.02095,0.02750,59.6,60.7,10,.,.,15.98,0.00,0.00,3.5510024
hly,AgWx,beryljct,423,08JUN2019:11:00:00,63.2,13.8,60.6,59.9,62.5,57.8,962,3.4633,20.5,13.4,39,15,0.522,32,27,27.9,29.5,26.7,0.02383,0.03070,60.6,60.5,10,.,.,15.97,0.00,0.00,3.7227243
hly,AgWx,beryljct,423,08JUN2019:12:00:00,65.6,13.74,63.6,62.2,63.8,60.3,1005,3.6185,19.7,12.8,47,17,0.512,29,25,27.5,29.1,26.0,0.02568,0.03293,61.9,60.4,10,.,.,15.97,0.00,0.00,3.6845816
hly,AgWx,beryljct,423,08JUN2019:13:00:00,67.5,13.73,64.8,63.9,65.0,62.6,989,3.5617,20.9,12.4,43,18,0.501,26,24,27.2,28.5,25.8,0.02617,0.03367,63.5,60.5,10,.,.,15.97,0.00,0.00,3.4368837
hly,AgWx,beryljct,423,08JUN2019:14:00:00,69.2,13.65,66.6,65.8,68.1,64.3,918,3.3066,17.9,11.0,44,20,0.490,25,21,27.0,29.0,25.2,0.02538,0.03267,65.1,60.8,10,.,.,15.97,0.00,0.00,2.997907
hly,AgWx,beryljct,423,08JUN2019:15:00:00,71.8,13.58,67.7,67.6,69.0,66.4,791,2.8457,18.1,10.9,54,16,0.491,22,20,26.7,28.4,25.4,0.02334,0.03075,66.6,61.2,10,.,.,15.97,0.00,0.00,2.401651
hly,AgWx,beryljct,423,08JUN2019:16:00:00,73.0,13.56,68.0,68.0,69.6,66.9,635,2.2870,18.2,10.9,62,17,0.500,23,21,27.4,29.2,25.7,0.02000,0.02726,67.7,61.7,10,.,.,15.96,0.00,0.00,1.6937165
hly,AgWx,beryljct,423,08JUN2019:17:00:00,72.5,13.58,68.0,67.9,69.0,67.0,455,1.6375,16.8,10.4,45,16,0.526,24,21,28.1,29.9,26.4,0.01567,0.02241,68.4,62.2,10,.,.,15.96,0.00,0.00,0.9418129
hly,AgWx,beryljct,423,08JUN2019:18:00:00,70.7,13.15,66.1,66.7,68.1,65.0,263,0.9465,17.3,11.4,44,11,0.519,24,22,28.1,29.3,26.5,0.01160,0.01830,68.6,62.7,10,.,.,15.97,0.00,0.00,0.26685137
hly,AgWx,beryljct,423,08JUN2019:19:00:00,66.6,13.1,62.0,62.8,65.0,60.2,92,0.3309,15.9,11.2,36,7.1,0.478,26,23,26.2,27.5,25.1,0.00425,0.00525,68.4,63.2,10,.,.,15.97,0.00,0.00,0.009581026
hly,AgWx,beryljct,423,08JUN2019:20:00:00,60.0,13.02,56.7,57.2,60.3,55.7,2,0.0070,16.5,9.3,30,7.1,0.443,31,26,24.6,25.6,21.7,0.00263,0.00335,67.7,63.5,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:21:00:00,56.6,13,55.2,55.6,56.6,54.2,0,0.0002,19.1,13.5,28,7.7,0.344,26,22,18.6,21.6,16.9,0.00342,0.00411,66.8,63.7,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:22:00:00,54.6,12.95,53.1,53.4,54.4,52.1,0,0.0002,19.1,12.2,40,8.3,0.297,23,21,15.1,17.2,13.6,0.00311,0.00377,65.7,63.8,10,.,.,15.98,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUN2019:23:00:00,52.9,12.94,50.7,51.4,52.1,50.4,0,0.0000,12.3,8.6,39,6.4,0.289,23,21,13.8,14.4,13.4,0.00059,0.00075,65.1,63.8,10,.,.,15.98,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,08JUN2019:00:00:00,43.6,12.71,38.3,38.0,38.6,37.4,0,0.0001,14.3,7.4,334,17,0.478,65,56,25.8,27.1,24.2,0.00047,0.00063,53.8,49.8,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:01:00:00,43.6,12.68,38.2,38.0,38.5,37.2,0,0.0001,16.9,10.8,325,12,0.444,64,56,24.4,26.7,23.5,0.00081,0.00099,53.3,49.8,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:02:00:00,42.9,12.65,37.6,37.2,37.4,37.0,0,0.0001,16.4,8.6,318,11,0.436,61,56,24.0,24.9,23.2,0.00060,0.00076,52.9,49.8,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:03:00:00,42.3,12.61,37.2,37.2,37.4,36.8,0,0.0001,6.4,2.8,306,23,0.473,68,54,24.7,27.7,22.4,-0.00021,-0.00022,52.4,49.7,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:04:00:00,41.6,12.57,36.5,36.2,37.2,35.7,0,0.0007,4.4,1.9,159,24,0.522,78,61,28.1,29.7,24.7,-0.00054,-0.00069,52.0,49.7,55,0,0.0,3.34,0.00,0.00,0.0034877738
hly,AgWx,bigpiney,439,08JUN2019:05:00:00,40.7,12.56,35.7,35.5,36.0,35.1,13,0.0470,13.7,6.3,258,14,0.455,77,61,25.7,29.4,23.9,0.00140,0.00234,51.5,49.5,55,0,0.0,3.34,0.00,0.00,0.17936655
hly,AgWx,bigpiney,439,08JUN2019:06:00:00,40.1,12.59,36.0,35.5,36.6,34.9,79,0.2845,8.5,5.7,270,11,0.477,71,64,25.7,26.9,24.9,0.00215,0.00307,51.1,49.4,55,0,0.0,3.34,0.00,0.00,0.7682597
hly,AgWx,bigpiney,439,08JUN2019:07:00:00,40.8,12.96,37.1,37.0,39.0,36.2,215,0.7751,16.5,9.3,288,14,0.440,68,55,24.5,27.2,23.0,0.00453,0.00620,50.7,49.3,55,0,0.0,3.34,0.00,0.00,1.4762587
hly,AgWx,bigpiney,439,08JUN2019:08:00:00,43.6,13.67,40.0,39.4,41.4,37.5,548,1.9713,16.1,9.9,306,14,0.400,59,40,22.2,25.0,17.6,0.00954,0.01203,50.4,49.1,55,0,0.0,3.34,0.00,0.00,2.1708255
hly,AgWx,bigpiney,439,08JUN2019:09:00:00,46.7,13.73,40.1,39.5,41.4,38.9,295,1.0629,12.0,5.7,240,23,0.411,55,40,22.3,25.4,17.5,0.00650,0.00820,50.0,49.0,55,0,0.0,3.34,0.00,0.00,2.7770155
hly,AgWx,bigpiney,439,08JUN2019:10:00:00,47.5,14.5,41.8,41.6,44.2,40.4,621,2.2362,13.2,5.3,334,38,0.412,53,38,22.3,26.4,18.4,0.01193,0.01405,49.7,48.9,55,0,0.0,3.34,0.00,0.00,3.2515862
hly,AgWx,bigpiney,439,08JUN2019:11:00:00,49.4,14.09,42.8,42.5,44.2,41.7,450,1.6184,15.0,6.1,334,28,0.388,49,35,21.9,25.4,17.6,0.00970,0.01194,49.6,48.7,55,0,0.0,3.34,0.00,0.00,3.5599204
hly,AgWx,bigpiney,439,08JUN2019:12:00:00,50.5,14.05,44.4,44.9,57.7,43.4,883,3.1787,19.6,9.2,264,23,0.416,48,30,22.3,33.7,15.2,0.01664,0.02009,49.5,48.6,55,0,0.0,3.34,0.00,0.00,3.6738943
hly,AgWx,bigpiney,439,08JUN2019:13:00:00,51.3,14.01,47.1,45.9,47.9,44.3,1012,3.6437,16.0,9.2,275,24,0.391,48,29,21.3,29.1,15.3,0.01906,0.02288,49.6,48.5,55,0,0.0,3.34,0.00,0.00,3.5936452
hly,AgWx,bigpiney,439,08JUN2019:14:00:00,52.8,13.98,46.1,46.6,47.8,44.9,962,3.4614,22.3,12.2,274,20,0.421,48,28,23.0,28.7,15.3,0.01802,0.02229,49.8,48.5,55,0,0.0,3.34,0.00,0.00,3.3103128
hly,AgWx,bigpiney,439,08JUN2019:15:00:00,52.0,13.98,44.0,44.2,46.2,42.4,622,2.2390,22.9,14.2,280,15,0.465,53,38,24.8,28.6,21.5,0.01206,0.01570,50.3,48.4,55,0,0.0,3.34,0.00,0.00,2.8546651
hly,AgWx,bigpiney,439,08JUN2019:16:00:00,51.1,14.01,44.8,44.3,46.2,41.9,669,2.4099,27.3,14.0,287,14,0.462,54,35,23.2,28.5,18.8,0.01261,0.01643,50.8,48.4,55,0,0.0,3.34,0.00,0.00,2.2716921
hly,AgWx,bigpiney,439,08JUN2019:17:00:00,49.7,14.11,41.4,41.5,43.5,40.3,339,1.2202,19.0,12.1,295,13,0.420,54,41,23.1,27.0,18.6,0.00735,0.01024,51.2,48.5,55,0,0.0,3.34,0.00,0.00,1.5923073
hly,AgWx,bigpiney,439,08JUN2019:18:00:00,48.7,14.09,41.0,41.6,43.4,38.3,330,1.1866,24.6,11.9,319,14,0.451,66,40,24.1,28.5,19.2,0.00647,0.00908,51.5,48.5,55,0,0.0,3.34,0.00,0.00,0.8814086
hly,AgWx,bigpiney,439,08JUN2019:19:00:00,45.9,12.87,37.2,37.4,38.5,35.5,109,0.3911,20.1,12.9,306,11,0.466,66,57,25.5,27.4,24.2,0.00252,0.00436,51.7,48.6,55,0,0.0,3.34,0.00,0.00,0.25039615
hly,AgWx,bigpiney,439,08JUN2019:20:00:00,40.4,12.81,32.8,33.2,35.5,31.5,2,0.0066,9.6,4.2,282,22,0.469,79,65,25.4,26.2,24.9,-0.00011,-0.00008,51.7,48.7,55,0,0.0,3.34,0.00,0.00,0.009421266
hly,AgWx,bigpiney,439,08JUN2019:21:00:00,36.2,12.78,30.6,30.7,32.2,29.3,0,0.0001,5.6,3.4,320,12,0.448,83,74,24.6,25.6,24.0,-0.00027,-0.00029,51.6,48.7,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:22:00:00,33.6,12.73,30.5,29.6,30.4,29.0,0,0.0001,6.5,3.1,317,23,0.433,84,74,23.7,25.2,22.7,-0.00033,-0.00039,51.3,48.8,55,0,0.0,3.34,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUN2019:23:00:00,32.5,12.73,30.8,30.9,31.1,30.3,0,0.0000,2.6,1.4,322,13,0.424,76,72,23.4,23.8,23.1,-0.00015,-0.00019,51.2,48.8,55,0,0.0,3.34,0.00,0.00,2.5E-7
hly,AgWx,blo,425,08JUN2019:00:00:00,41.0,12.97,36.3,36.5,37.2,35.5,0,0.0001,12.0,3.4,93,38,0.498,73,63,26.7,27.9,25.4,0.00032,0.00045,60.3,61.9,25,100,39.8,24.38,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:01:00:00,39.4,12.93,34.3,34.7,35.8,33.9,0,0.0001,7.9,1.9,219,47,0.538,85,72,28.6,30.2,27.4,-0.00002,-0.00000,59.3,61.3,25,100,38.7,24.38,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:02:00:00,37.8,12.89,32.7,33.2,34.2,32.5,0,0.0001,7.4,3.4,207,16,0.577,94,85,30.5,31.1,29.8,-0.00005,-0.00005,58.3,60.8,25,100,36.6,24.40,0.02,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:03:00:00,36.5,12.87,33.1,33.1,33.3,32.7,0,0.0001,8.5,5.3,210,11,0.600,94,94,31.5,31.8,31.0,-0.00004,-0.00003,57.1,60.2,25,100,36.3,24.40,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:04:00:00,36.0,12.86,33.2,33.3,33.6,32.9,0,0.0008,10.0,4.0,214,13,0.586,94,90,31.1,31.9,30.4,-0.00004,-0.00003,56.1,59.6,25,100,36.1,24.39,0.00,0.00,0.00134361
hly,AgWx,blo,425,08JUN2019:05:00:00,35.5,12.85,33.7,33.6,34.6,32.8,20,0.0731,6.4,2.8,263,32,0.561,91,77,30.2,31.2,28.1,-0.00009,0.00003,55.3,59.1,25,100,37.4,24.40,0.00,0.00,0.136365032
hly,AgWx,blo,425,08JUN2019:06:00:00,35.7,12.86,34.6,34.6,35.1,34.3,64,0.2319,5.7,2.0,283,53,0.503,79,70,27.4,29.0,25.9,0.00128,0.00161,54.6,58.5,25,100,41.0,24.39,0.00,0.00,0.6947482
hly,AgWx,blo,425,08JUN2019:07:00:00,37.8,13.04,37.2,36.6,38.8,34.5,377,1.3566,11.3,3.4,238,55,0.468,72,58,26.1,28.0,24.4,0.00585,0.00677,54.3,58.0,25,40,60.0,24.39,0.00,0.00,1.4035224
hly,AgWx,blo,425,08JUN2019:08:00:00,41.9,14.11,38.2,38.2,40.8,37.0,397,1.4279,9.7,3.3,259,35,0.470,62,56,25.2,28.4,23.3,0.00694,0.00804,54.5,57.5,25,16,61.6,24.39,0.01,0.00,2.1030681
hly,AgWx,blo,425,08JUN2019:09:00:00,44.7,14.5,41.6,40.7,43.8,38.5,648,2.3326,12.0,6.3,85,24,0.521,63,55,27.5,31.5,24.7,0.01100,0.01286,55.3,57.2,25,0,65.9,24.39,0.00,0.00,2.713999
hly,AgWx,blo,425,08JUN2019:10:00:00,45.9,14.5,40.7,41.1,43.6,39.4,453,1.6291,11.8,6.7,87,21,0.525,64,57,28.4,31.2,25.8,0.00864,0.01039,56.8,57.0,25,0,58.4,24.39,0.00,0.00,3.1998287
hly,AgWx,blo,425,08JUN2019:11:00:00,46.6,14.07,42.3,42.2,45.3,40.4,605,2.1766,9.3,5.2,137,29,0.524,62,51,28.4,31.0,25.6,0.01139,0.01317,57.9,57.1,25,0,64.3,24.39,0.01,0.00,3.522378
hly,AgWx,blo,425,08JUN2019:12:00:00,48.9,14.09,44.8,44.4,47.3,42.7,551,1.9828,14.1,4.8,222,59,0.418,55,36,23.6,30.1,20.2,0.01163,0.01378,59.3,57.3,25,0,66.2,24.39,0.00,0.00,3.6750756
hly,AgWx,blo,425,08JUN2019:13:00:00,51.0,14.03,48.9,48.1,49.4,46.2,1055,3.7961,21.2,10.1,276,26,0.408,41,30,22.0,25.4,17.8,0.02042,0.02476,60.8,57.7,25,0,71.0,24.39,0.00,0.00,3.6135782
hly,AgWx,blo,425,08JUN2019:14:00:00,53.5,13.98,47.4,47.2,49.9,43.9,945,3.4022,19.6,8.6,305,49,0.539,58,30,26.5,31.4,17.6,0.01796,0.02138,63.3,58.2,25,0,70.2,24.39,0.00,0.00,3.331631
hly,AgWx,blo,425,08JUN2019:15:00:00,53.0,13.95,46.0,46.5,49.7,42.7,726,2.6131,25.8,12.0,269,21,0.510,57,39,27.8,31.3,23.6,0.01411,0.01762,65.2,58.9,25,5,62.3,24.39,0.00,0.00,2.8874608
hly,AgWx,blo,425,08JUN2019:16:00:00,53.7,13.92,47.4,46.8,49.5,42.8,659,2.3733,18.5,7.8,150,31,0.559,68,41,28.6,33.1,24.2,0.01308,0.01581,65.9,59.8,25,5,65.8,24.39,0.00,0.00,2.3042516
hly,AgWx,blo,425,08JUN2019:17:00:00,48.9,13.69,42.9,42.8,43.8,41.2,131,0.4703,18.1,8.6,150,34,0.500,75,35,27.3,34.2,17.4,0.00443,0.00637,66.0,60.5,25,74,49.1,24.39,0.00,0.00,1.6288727
hly,AgWx,blo,425,08JUN2019:18:00:00,44.3,13.34,39.6,40.0,42.7,37.8,66,0.2364,18.4,10.6,242,18,0.506,70,40,26.4,29.3,20.2,0.00322,0.00514,64.7,60.9,25,100,44.1,24.40,0.01,0.00,0.920525
hly,AgWx,blo,425,08JUN2019:19:00:00,42.0,13.25,39.0,39.3,40.3,38.0,67,0.2420,13.6,7.3,268,16,0.506,65,60,27.4,28.1,26.9,0.00149,0.00279,62.9,61.1,25,100,43.1,24.40,0.00,0.00,0.27677304
hly,AgWx,blo,425,08JUN2019:20:00:00,39.1,13.07,36.0,36.6,38.1,35.6,3,0.0100,8.3,5.6,283,15,0.501,71,64,27.2,27.6,26.4,0.00055,0.00090,61.3,61.0,25,100,37.8,24.40,0.00,0.00,0.0120768129
hly,AgWx,blo,425,08JUN2019:21:00:00,36.4,13.02,35.4,35.4,36.7,33.5,0,0.0001,7.0,4.3,269,17,0.504,76,69,27.1,27.9,26.4,0.00052,0.00067,59.7,60.6,25,100,36.6,24.40,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:22:00:00,35.6,12.98,34.6,35.3,36.9,34.0,0,0.0001,7.3,4.1,281,16,0.493,75,68,27.1,27.7,26.5,0.00050,0.00066,58.3,60.2,25,100,36.3,24.40,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUN2019:23:00:00,34.8,12.98,35.1,35.6,36.5,34.2,0,0.0000,6.8,4.6,290,21,0.499,75,70,27.3,28.3,26.3,0.00014,0.00018,57.4,59.9,25,100,36.5,24.39,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,08JUN2019:00:00:00,65.3,12.44,68.5,68.1,69.1,63.9,6,0.0226,18.4,10.1,236,14,0.654,35,26,33.9,36.0,32.8,0.00363,0.00471,70.3,66.3,37,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:01:00:00,66.9,12.43,63.7,64.8,67.5,60.9,6,0.0228,12.4,6.0,256,19,0.662,38,28,34.0,36.1,32.8,0.00197,0.00278,69.7,65.7,37,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:02:00:00,63.6,12.39,58.8,58.9,62.2,56.7,6,0.0225,6.2,2.4,162,29,0.694,47,35,35.1,37.0,33.7,-0.00002,0.00007,69.1,65.2,37,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:03:00:00,59.8,12.37,56.4,58.5,60.4,54.4,6,0.0226,5.3,3.0,223,30,0.715,52,37,34.9,37.3,33.5,0.00036,0.00067,68.4,64.8,37,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:04:00:00,57.1,12.32,53.9,52.2,56.5,47.0,6,0.0231,6.8,2.2,131,40,0.719,73,44,36.5,38.8,34.8,-0.00030,-0.00033,67.7,64.3,37,0,0.0,4.83,0.00,0.00,0.001074999
hly,AgWx,bloomfield,441,08JUN2019:05:00:00,54.7,12.26,53.1,52.2,54.4,49.1,48,0.1725,5.1,2.9,124,24,0.720,63,47,36.3,39.0,34.7,0.00021,0.00094,67.0,63.8,37,0,0.0,4.83,0.00,0.00,0.14005877
hly,AgWx,bloomfield,441,08JUN2019:06:00:00,56.1,12.27,55.4,54.2,56.7,51.4,181,0.6530,5.6,2.6,93,37,0.874,66,54,40.5,44.6,36.8,0.00325,0.00420,66.4,63.3,36,0,0.0,4.83,0.00,0.00,0.7291901
hly,AgWx,bloomfield,441,08JUN2019:07:00:00,62.1,12.3,63.9,62.0,67.5,56.7,394,1.4170,6.7,2.6,64,29,1.013,60,43,44.0,49.4,40.1,0.00892,0.01046,66.1,62.9,36,0,0.0,4.83,0.00,0.00,1.4631342
hly,AgWx,bloomfield,441,08JUN2019:08:00:00,70.3,12.78,70.6,70.3,71.6,67.6,580,2.0882,12.3,6.4,249,24,0.823,51,27,40.5,49.3,35.4,0.01686,0.02132,66.2,62.6,36,0,0.0,4.83,0.00,0.00,2.194836
hly,AgWx,bloomfield,441,08JUN2019:09:00:00,74.5,13.04,72.4,72.2,73.5,71.0,745,2.6828,13.8,7.4,281,20,0.779,36,25,38.8,43.8,34.7,0.02209,0.02764,66.9,62.6,36,0,0.0,4.83,0.00,0.00,2.8298658
hly,AgWx,bloomfield,441,08JUN2019:10:00:00,76.7,13.88,74.1,73.7,74.8,72.6,871,3.1364,21.9,5.3,284,38,0.803,33,22,37.5,43.7,31.6,0.02515,0.03006,68.3,62.8,36,0,0.0,4.83,0.00,0.00,3.3184976
hly,AgWx,bloomfield,441,08JUN2019:11:00:00,78.4,13.93,76.3,75.2,76.6,73.8,956,3.4398,14.3,6.7,298,25,0.853,33,19,37.5,44.3,30.7,0.02836,0.03437,70.5,63.3,36,0,0.0,4.83,0.00,0.00,3.6173722
hly,AgWx,bloomfield,441,08JUN2019:12:00:00,78.9,13.35,77.2,76.9,77.6,76.0,983,3.5383,14.9,6.5,293,27,0.810,32,18,37.2,44.9,30.8,0.02957,0.03567,73.1,64.2,36,0,0.0,4.83,0.00,0.00,3.7106315
hly,AgWx,bloomfield,441,08JUN2019:13:00:00,79.4,13.33,78.2,77.9,79.1,76.7,959,3.4521,17.0,7.8,300,23,0.722,27,16,35.4,41.5,29.1,0.02989,0.03702,75.4,65.4,36,0,0.0,4.83,0.00,0.00,3.5974427
hly,AgWx,bloomfield,441,08JUN2019:14:00:00,82.0,13.29,79.3,79.4,80.4,78.4,878,3.1599,15.9,8.3,274,21,0.660,27,16,35.1,42.5,29.0,0.02841,0.03589,76.9,66.8,36,0,0.0,4.83,0.00,0.00,3.2708982
hly,AgWx,bloomfield,441,08JUN2019:15:00:00,83.7,13.26,80.2,79.8,80.4,79.4,745,2.6825,16.9,7.9,285,23,0.764,26,15,35.4,42.0,27.6,0.02474,0.03182,77.6,68.2,36,0,0.0,4.83,0.00,0.00,2.761369
hly,AgWx,bloomfield,441,08JUN2019:16:00:00,84.4,12.92,79.9,79.8,80.6,79.2,576,2.0747,15.1,7.4,291,21,0.709,26,14,34.4,42.0,27.0,0.01983,0.02637,77.7,69.3,36,0,0.0,4.83,0.00,0.00,2.1157458
hly,AgWx,bloomfield,441,08JUN2019:17:00:00,84.3,12.63,79.3,79.4,80.6,78.1,388,1.3952,14.3,6.9,296,17,0.665,25,14,32.9,40.7,26.6,0.01416,0.02004,77.5,69.9,36,0,0.0,4.83,0.00,0.00,1.3831492
hly,AgWx,bloomfield,441,08JUN2019:18:00:00,82.6,12.51,76.9,77.1,78.7,74.6,197,0.7090,10.6,5.3,293,12,0.615,26,14,32.4,39.4,25.2,0.00727,0.01156,76.9,70.1,36,0,0.0,4.83,0.00,0.00,0.63638428
hly,AgWx,bloomfield,441,08JUN2019:19:00:00,77.6,12.57,69.9,72.1,74.6,67.4,43,0.1547,6.8,4.1,264,6.9,0.602,28,18,30.6,35.3,26.3,0.00183,0.00415,76.2,69.9,36,0,0.0,4.83,0.00,0.00,0.093462332
hly,AgWx,bloomfield,441,08JUN2019:20:00:00,71.6,12.56,69.7,70.3,73.2,61.6,7,0.0237,6.4,4.0,251,21,0.478,34,15,26.3,33.4,22.3,0.00159,0.00244,75.2,69.5,36,0,0.0,4.83,0.00,0.00,0.0000209527
hly,AgWx,bloomfield,441,08JUN2019:21:00:00,66.8,12.56,64.8,64.1,66.9,61.2,7,0.0235,3.0,1.1,205,31,0.460,32,18,25.6,31.7,21.9,-0.00078,-0.00102,74.0,68.9,36,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:22:00:00,63.0,12.53,58.5,60.2,67.2,53.2,6,0.0224,3.7,1.6,148,30,0.544,53,18,27.3,38.5,21.9,-0.00033,-0.00032,72.9,68.2,36,0,0.0,4.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUN2019:23:00:00,60.0,12.51,55.8,59.3,61.3,57.3,6,0.0058,3.8,2.1,182,41,0.548,34,22,24.7,29.3,22.4,0.00002,0.00008,72.2,67.9,36,0,0.0,4.83,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,08JUN2019:00:00:00,51.5,12.79,50.0,173.9,174.0,173.9,0,0.0001,11.0,5.5,318,7.7,44.960,99,99,173.2,173.2,173.1,0.00873,0.01340,58.5,60.5,20,0,43.4,20.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUN2019:01:00:00,50.9,12.76,49.9,173.9,173.9,173.9,0,0.0001,8.3,5.0,314,9.8,44.963,99,99,173.2,173.2,173.2,0.00876,0.01350,57.7,59.9,20,0,44.4,20.93,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUN2019:02:00:00,51.5,12.75,52.2,173.9,174.0,173.9,0,0.0001,13.0,6.4,276,12,44.975,99,99,173.2,173.2,173.1,0.00866,0.01322,57.0,59.4,20,0,46.5,20.93,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUN2019:03:00:00,50.4,12.72,48.1,173.9,174.0,173.9,0,0.0001,12.9,7.4,255,12,44.973,99,99,173.2,173.2,173.1,0.00859,0.01302,56.3,58.9,20,0,42.3,20.93,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUN2019:04:00:00,48.8,12.68,45.8,173.9,174.0,173.9,0,0.0010,18.2,8.1,237,14,44.963,99,99,173.1,173.2,173.1,0.00854,0.01290,55.6,58.4,20,0,40.1,20.93,0.01,0.00,0.001352128
hly,AgWx,bluebell,436,08JUN2019:05:00:00,46.2,12.69,43.2,173.9,173.9,173.9,14,0.0492,15.0,5.6,236,29,44.970,99,99,173.2,173.2,173.1,0.00757,0.00911,54.8,57.9,20,0,37.0,20.93,0.00,0.00,0.114083151
