#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18APR2019:00:00:00,37.3,12.89,37.9,36.8,40.6,33.7,0,0.0002,7.1,3.7,245,19,0.541,81,64,28.9,30.4,26.9,-0.00015,-0.00014,.,48.2,25,0,36.6,13.65,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:01:00:00,35.5,12.86,35.8,35.5,38.7,33.5,0,0.0001,7.6,5.2,306,4.3,0.543,83,68,28.9,30.2,27.2,-0.00004,0.00002,.,48.0,25,0,35.7,13.66,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:02:00:00,35.2,12.84,36.7,36.2,38.7,33.9,0,0.0002,6.6,4.3,318,13,0.541,81,68,29.1,30.2,27.8,-0.00012,-0.00010,.,47.8,25,0,35.7,13.66,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:03:00:00,34.2,12.67,31.9,32.7,37.2,28.5,0,0.0002,3.6,1.8,341,9.3,0.487,87,70,27.0,29.0,25.0,-0.00052,-0.00067,.,47.6,25,0,35.5,13.66,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:04:00:00,30.9,12.76,28.7,28.3,31.1,27.4,0,0.0001,5.9,3.2,163,25,0.467,92,86,25.6,28.8,23.8,-0.00037,-0.00044,.,47.3,25,0,35.6,13.66,0.00,0.00,0.0004784061
hly,AgWx,beryljct,423,18APR2019:05:00:00,29.6,12.73,28.7,28.5,32.7,25.1,0,0.0006,4.7,2.5,207,23,0.466,91,81,25.4,29.5,22.1,0.00004,0.00012,.,47.0,25,0,35.6,13.66,0.00,0.00,0.135304325
hly,AgWx,beryljct,423,18APR2019:06:00:00,28.8,12.6,27.8,27.1,32.1,25.4,56,0.2001,4.0,1.9,225,31,0.450,92,82,24.5,28.5,22.7,0.00086,0.00100,.,46.8,25,0,38.2,13.66,0.01,0.00,0.7750297
hly,AgWx,beryljct,423,18APR2019:07:00:00,34.8,12.77,37.4,34.9,41.6,29.3,236,0.8510,4.2,0.7,172,9.2,0.585,90,67,30.1,33.6,25.6,0.00376,0.00406,.,46.5,25,0,60.8,13.65,0.00,0.00,1.5501417
hly,AgWx,beryljct,423,18APR2019:08:00:00,45.6,13.26,45.7,44.8,47.9,41.7,443,1.5960,6.9,3.8,65,15,0.635,71,57,33.0,35.5,30.7,0.00842,0.00977,.,46.3,25,0,68.5,13.65,0.00,0.00,2.2628223
hly,AgWx,beryljct,423,18APR2019:09:00:00,54.0,14.33,51.4,50.8,53.8,47.3,644,2.3167,11.5,5.2,54,20,0.719,63,48,35.4,38.3,32.9,0.01337,0.01563,.,46.0,25,0,74.5,13.65,0.00,0.00,2.8388399
hly,AgWx,beryljct,423,18APR2019:10:00:00,59.0,14.23,55.8,55.5,58.3,53.2,802,2.8874,12.7,6.6,91,23,0.752,57,43,37.3,40.7,34.4,0.01773,0.02090,.,45.9,25,0,77.8,13.64,0.00,0.00,3.2322552
hly,AgWx,beryljct,423,18APR2019:11:00:00,62.3,13.8,58.9,59.0,61.4,57.3,913,3.2860,19.4,9.5,71,18,0.731,48,38,37.0,40.6,33.7,0.02118,0.02581,.,45.9,25,0,78.3,13.63,0.00,0.00,3.4215835
hly,AgWx,beryljct,423,18APR2019:12:00:00,64.5,13.76,61.1,61.2,63.2,59.7,967,3.4808,16.0,10.7,58,17,0.669,44,32,35.3,38.9,31.3,0.02339,0.02900,.,46.1,25,0,78.5,13.62,0.00,0.00,3.3893777
hly,AgWx,beryljct,423,18APR2019:13:00:00,66.7,13.68,63.0,63.2,64.9,62.0,952,3.4274,15.8,9.2,52,19,0.663,44,29,34.6,41.9,30.7,0.02401,0.02958,.,46.5,25,0,79.2,13.61,0.00,0.00,3.1263458
hly,AgWx,beryljct,423,18APR2019:14:00:00,70.1,13.6,65.7,65.5,67.4,63.8,874,3.1475,15.7,8.5,47,19,0.700,40,27,35.2,40.0,31.5,0.02314,0.02868,.,47.0,25,0,79.0,13.61,0.01,0.00,2.6527463
hly,AgWx,beryljct,423,18APR2019:15:00:00,72.2,13.6,67.1,67.1,67.9,66.0,729,2.6228,14.4,8.4,38,19,0.663,35,23,34.3,38.4,29.0,0.02041,0.02603,.,47.6,25,0,76.4,13.61,0.01,0.00,2.017699
hly,AgWx,beryljct,423,18APR2019:16:00:00,73.0,13.55,67.4,67.5,68.4,67.0,565,2.0337,12.7,7.5,45,20,0.647,33,23,33.2,37.2,28.8,0.01648,0.02161,.,48.2,25,0,73.2,13.61,0.00,0.00,1.2706811
hly,AgWx,beryljct,423,18APR2019:17:00:00,71.5,13.59,66.2,66.4,67.5,65.4,367,1.3203,12.0,7.8,66,13,0.620,34,26,33.3,36.9,30.6,0.01167,0.01651,.,48.7,25,0,67.9,13.61,0.00,0.00,0.5003394
hly,AgWx,beryljct,423,18APR2019:18:00:00,67.5,13.15,62.8,63.5,65.4,60.6,165,0.5935,10.8,6.6,62,8.5,0.668,38,27,33.8,36.2,30.5,0.00507,0.00754,.,49.2,25,0,62.4,13.62,0.00,0.00,0.0404851708
hly,AgWx,beryljct,423,18APR2019:19:00:00,60.0,13.08,55.3,57.1,60.5,55.1,16,0.0579,6.2,1.8,110,18,0.697,47,38,35.2,36.3,34.2,-0.00030,-0.00045,.,49.6,25,0,52.6,13.63,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:20:00:00,52.6,13.04,52.2,52.6,55.4,49.0,0,0.0002,3.9,1.4,40,21,0.672,59,45,34.4,35.3,33.5,-0.00065,-0.00089,.,50.0,25,0,47.6,13.63,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:21:00:00,48.7,13,49.4,49.5,50.8,47.7,0,0.0002,3.3,1.1,136,21,0.668,60,53,34.3,35.3,33.1,-0.00075,-0.00101,.,50.2,25,0,44.8,13.64,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:22:00:00,46.7,12.95,48.6,48.0,50.2,44.2,0,0.0002,4.5,1.8,117,17,0.680,68,55,34.5,35.1,33.0,-0.00046,-0.00055,.,50.3,25,0,43.7,13.64,0.01,0.00,1E-6
hly,AgWx,beryljct,423,18APR2019:23:00:00,45.4,12.95,49.4,47.5,48.4,45.9,0,0.0000,3.5,1.7,140,20,0.689,66,60,35.0,35.7,34.1,-0.00013,-0.00017,.,50.3,25,0,43.0,13.64,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,18APR2019:00:00:00,32.2,12.65,31.0,31.8,37.3,28.4,0,0.0001,7.7,3.9,170,30,0.432,79,62,23.8,26.2,21.1,0.00037,0.00050,32.6,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:01:00:00,32.6,12.62,33.5,33.7,36.8,31.2,0,0.0001,8.4,2.3,166,46,0.449,74,62,24.7,26.3,22.3,0.00031,0.00044,32.5,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:02:00:00,32.2,12.59,30.7,32.2,34.8,28.6,0,0.0001,6.3,2.2,189,44,0.432,76,68,24.3,26.6,21.1,0.00026,0.00038,32.3,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:03:00:00,30.7,12.54,31.5,31.6,35.7,25.8,0,0.0001,9.4,4.8,300,21,0.432,82,63,23.7,25.7,19.5,0.00045,0.00057,32.2,31.9,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:04:00:00,31.4,12.5,32.1,31.9,33.3,29.3,0,0.0001,8.4,4.8,329,17,0.446,77,72,24.6,25.7,22.8,0.00041,0.00053,32.1,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:05:00:00,31.0,12.48,32.4,31.2,33.1,29.4,3,0.0099,12.9,6.7,316,18,0.433,77,69,23.5,24.5,22.0,0.00052,0.00063,32.1,32.0,35,0,0.0,0.72,0.00,0.00,0.009377693
hly,AgWx,bigpiney,439,18APR2019:06:00:00,32.3,12.5,31.9,31.7,34.5,28.5,90,0.3255,7.7,4.3,236,30,0.436,79,68,23.9,26.0,21.5,0.00054,0.00105,32.0,32.0,35,0,0.0,0.72,0.00,0.00,0.27855266
hly,AgWx,bigpiney,439,18APR2019:07:00:00,37.0,12.61,41.3,39.8,42.7,34.5,269,0.9666,14.1,8.9,189,14,0.457,71,46,24.9,26.6,22.8,0.00486,0.00684,31.9,32.0,35,0,0.0,0.72,0.00,0.00,0.9705693
hly,AgWx,bigpiney,439,18APR2019:08:00:00,44.1,14.02,45.9,45.2,47.7,42.7,472,1.7005,16.3,11.8,262,13,0.387,47,33,21.7,24.2,19.5,0.01003,0.01371,31.9,32.0,35,0,0.0,0.72,0.00,0.00,1.7099729
hly,AgWx,bigpiney,439,18APR2019:09:00:00,50.2,14.42,49.6,48.8,50.7,46.8,650,2.3416,20.6,13.9,338,13,0.376,36,29,20.1,23.2,18.4,0.01441,0.01940,31.9,32.0,35,0,0.0,0.72,0.00,0.00,2.369397
hly,AgWx,bigpiney,439,18APR2019:10:00:00,54.4,13.96,52.1,51.3,53.0,49.9,788,2.8358,22.3,15.9,324,13,0.396,34,29,21.3,25.0,19.0,0.01759,0.02348,31.8,32.0,35,0,0.0,0.72,0.00,0.00,2.8818689
hly,AgWx,bigpiney,439,18APR2019:11:00:00,57.0,13.91,52.9,53.1,55.2,51.4,875,3.1495,25.8,16.4,329,15,0.420,34,29,23.2,27.3,20.5,0.01969,0.02598,31.9,31.9,35,0,0.0,0.72,0.00,0.00,3.2098888
hly,AgWx,bigpiney,439,18APR2019:12:00:00,58.5,13.91,54.2,53.9,55.5,52.8,914,3.2910,24.3,15.5,335,18,0.472,35,30,25.0,27.8,22.8,0.02048,0.02662,32.0,32.0,35,0,0.0,0.72,0.00,0.00,3.3304741
hly,AgWx,bigpiney,439,18APR2019:13:00:00,59.3,13.88,54.7,54.7,56.2,53.6,876,3.1523,23.2,15.2,335,16,0.471,35,30,25.5,28.4,23.8,0.02020,0.02637,32.3,32.0,35,0,0.0,0.72,0.00,0.00,3.2398928
hly,AgWx,bigpiney,439,18APR2019:14:00:00,60.4,13.86,55.6,55.9,57.2,54.5,810,2.9156,27.0,17.6,323,16,0.461,33,29,25.6,28.2,24.0,0.01971,0.02655,32.6,32.0,35,0,0.0,0.72,0.00,0.00,2.9418189
hly,AgWx,bigpiney,439,18APR2019:15:00:00,60.9,13.86,56.3,55.6,56.9,54.6,685,2.4650,23.9,17.6,325,11,0.468,33,29,25.5,27.9,24.2,0.01754,0.02422,33.0,32.0,35,0,0.0,0.72,0.00,0.00,2.458395
hly,AgWx,bigpiney,439,18APR2019:16:00:00,60.4,13.95,54.8,54.8,55.9,53.7,519,1.8686,24.9,18.2,326,10,0.460,33,30,25.2,26.8,23.3,0.01460,0.02108,33.3,32.0,35,0,0.0,0.72,0.00,0.00,1.8275358
hly,AgWx,bigpiney,439,18APR2019:17:00:00,58.6,13.15,52.6,52.9,54.7,51.2,315,1.1357,22.6,15.2,320,10,0.436,35,30,23.9,25.5,23.0,0.01026,0.01567,33.5,32.0,35,0,0.0,0.72,0.00,0.00,1.1063603
hly,AgWx,bigpiney,439,18APR2019:18:00:00,55.7,12.93,49.5,50.2,51.7,47.4,135,0.4875,15.4,9.1,327,9.3,0.464,43,33,25.0,26.1,23.6,0.00466,0.00794,33.7,32.0,35,0,0.0,0.72,0.00,0.00,0.38613713
hly,AgWx,bigpiney,439,18APR2019:19:00:00,50.0,12.84,42.3,42.9,47.4,39.9,6,0.0215,8.2,5.5,321,7.5,0.482,58,43,26.2,26.7,25.6,0.00049,0.00104,33.7,32.0,35,0,0.0,0.72,0.00,0.00,0.0219496495
hly,AgWx,bigpiney,439,18APR2019:20:00:00,43.8,12.79,39.2,38.8,40.9,34.6,0,0.0001,7.6,3.5,222,26,0.477,70,56,26.3,27.1,24.0,-0.00016,-0.00021,33.7,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:21:00:00,39.7,12.76,35.1,35.5,38.2,31.6,0,0.0001,7.8,3.2,225,29,0.467,76,61,25.8,26.6,23.7,-0.00033,-0.00043,33.6,31.9,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:22:00:00,36.9,12.73,33.8,33.4,35.4,31.6,0,0.0001,7.2,4.3,236,19,0.470,77,68,25.5,26.6,24.0,-0.00018,-0.00019,33.4,32.0,35,0,0.0,0.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18APR2019:23:00:00,35.8,12.72,32.3,32.1,33.2,31.2,0,0.0000,6.2,5.4,242,6.4,0.467,78,73,25.1,25.7,24.0,-0.00000,0.00001,33.3,32.0,35,0,0.0,0.72,0.00,0.00,2.5E-7
hly,AgWx,blo,425,18APR2019:00:00:00,37.6,12.96,38.7,38.8,40.7,35.6,0,0.0001,7.7,3.2,247,41,0.558,77,66,29.8,31.1,28.2,-0.00022,-0.00021,44.6,45.3,35,100,39.3,19.76,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:01:00:00,36.1,12.94,37.9,38.2,39.4,35.8,0,0.0001,8.0,3.4,302,28,0.577,78,70,30.4,31.4,29.0,-0.00029,-0.00034,43.6,45.0,35,100,38.3,19.75,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:02:00:00,35.1,12.9,37.0,36.4,38.2,35.0,0,0.0001,9.3,2.9,277,34,0.588,83,75,30.7,32.1,29.4,-0.00040,-0.00047,42.7,44.5,35,100,36.9,19.76,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:03:00:00,34.6,12.87,36.9,37.0,38.6,35.5,0,0.0001,7.7,3.4,319,19,0.588,82,72,30.7,31.9,29.0,-0.00029,-0.00032,41.9,44.1,35,100,37.5,19.75,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:04:00:00,33.2,12.86,33.5,34.6,37.5,32.9,0,0.0001,4.5,2.4,244,19,0.565,87,79,30.3,32.2,28.9,-0.00050,-0.00061,41.2,43.7,35,100,35.2,19.75,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:05:00:00,32.1,12.84,34.8,34.7,36.4,32.2,1,0.0046,6.6,2.5,130,49,0.577,88,80,30.3,31.8,28.4,-0.00049,-0.00061,40.5,43.3,35,100,35.4,19.75,0.00,0.00,0.0052755519
hly,AgWx,blo,425,18APR2019:06:00:00,33.2,12.87,36.0,35.5,37.4,33.7,90,0.3256,5.0,1.9,266,15,0.592,86,81,30.8,32.3,28.8,0.00010,0.00027,40.0,43.0,35,100,49.3,19.75,0.01,0.00,0.22824305
hly,AgWx,blo,425,18APR2019:07:00:00,38.3,12.95,39.3,39.1,41.0,37.3,274,0.9877,6.6,2.3,87,35,0.624,82,72,32.2,33.6,31.4,0.00366,0.00419,39.6,42.6,35,97,63.8,19.75,0.00,0.00,0.8952594
hly,AgWx,blo,425,18APR2019:08:00:00,44.1,14.55,41.8,41.6,43.3,40.0,470,1.6922,9.4,5.1,90,19,0.616,73,64,32.0,33.2,30.4,0.00759,0.00885,40.2,42.2,35,9,65.1,19.74,0.00,0.00,1.6298431
hly,AgWx,blo,425,18APR2019:09:00:00,48.1,14.49,42.5,42.9,44.6,41.1,645,2.3219,9.2,5.4,82,21,0.600,68,61,31.6,33.2,30.4,0.01105,0.01271,41.8,42.0,34,0,69.2,19.74,0.01,0.00,2.293931
hly,AgWx,blo,425,18APR2019:10:00:00,51.3,14.04,44.9,45.4,49.2,42.3,781,2.8116,8.5,4.6,72,27,0.615,65,55,32.3,35.0,30.2,0.01440,0.01630,44.4,42.0,34,0,74.1,19.74,0.00,0.00,2.8197728
hly,AgWx,blo,425,18APR2019:11:00:00,55.1,13.99,48.6,48.8,51.3,46.3,874,3.1444,10.1,5.1,80,27,0.632,58,50,33.0,35.0,31.7,0.01725,0.01966,47.6,42.4,34,0,77.1,19.74,0.00,0.00,3.1669862
hly,AgWx,blo,425,18APR2019:12:00:00,56.8,13.95,52.0,50.9,53.5,49.2,911,3.2787,9.3,5.3,83,23,0.628,52,44,31.8,34.5,30.0,0.01885,0.02166,51.0,43.1,34,0,77.4,19.74,0.00,0.00,3.3175335
hly,AgWx,blo,425,18APR2019:13:00:00,58.3,13.86,51.5,52.3,54.1,50.7,890,3.2022,10.1,5.8,73,20,0.576,46,40,30.7,32.7,28.6,0.01893,0.02206,54.2,44.1,34,0,75.2,19.74,0.00,0.00,3.251046
hly,AgWx,blo,425,18APR2019:14:00:00,60.7,13.78,54.1,54.3,56.3,52.7,814,2.9305,10.8,5.7,71,20,0.569,44,36,30.5,33.0,28.1,0.01807,0.02134,56.7,45.2,34,0,73.8,19.74,0.00,0.00,2.9693439
hly,AgWx,blo,425,18APR2019:15:00:00,62.8,13.77,54.9,55.8,58.0,53.8,688,2.4754,11.4,4.8,99,58,0.543,39,34,29.4,32.4,27.5,0.01577,0.01877,58.6,46.4,34,0,72.9,19.74,0.00,0.00,2.5012216
hly,AgWx,blo,425,18APR2019:16:00:00,62.1,13.81,56.1,55.9,57.5,54.9,522,1.8774,12.7,7.0,295,22,0.572,39,34,29.6,31.6,28.0,0.01252,0.01606,59.5,47.5,34,0,66.0,19.74,0.00,0.00,1.8764807
hly,AgWx,blo,425,18APR2019:17:00:00,60.3,13.78,54.5,55.0,56.3,54.0,326,1.1737,11.5,5.9,311,22,0.619,45,39,32.3,33.5,30.5,0.00770,0.01032,59.4,48.5,34,0,61.1,19.74,0.00,0.00,1.1507992
hly,AgWx,blo,425,18APR2019:18:00:00,56.8,13.25,52.0,52.7,54.3,49.2,117,0.4200,9.4,4.2,301,18,0.643,54,44,33.3,33.7,32.9,0.00270,0.00429,58.4,49.2,34,89,54.6,19.74,0.00,0.00,0.42727715
hly,AgWx,blo,425,18APR2019:19:00:00,50.0,13.15,46.5,47.0,49.5,45.2,5,0.0170,4.9,3.3,257,16,0.639,62,53,33.2,34.0,32.3,0.00013,0.00042,56.8,49.7,34,100,47.4,19.75,0.01,0.00,0.029506516
hly,AgWx,blo,425,18APR2019:20:00:00,46.0,13.1,45.1,45.4,46.2,43.9,0,0.0001,7.8,4.8,255,18,0.665,67,62,34.0,34.5,33.5,0.00017,0.00031,54.8,49.9,33,100,45.8,19.75,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:21:00:00,44.7,13.06,44.5,44.8,45.6,44.2,0,0.0001,8.9,4.9,262,18,0.658,67,63,33.8,34.4,33.5,0.00015,0.00028,53.0,49.8,33,100,45.4,19.75,0.01,0.00,1E-6
hly,AgWx,blo,425,18APR2019:22:00:00,43.6,13.03,44.3,44.0,45.9,42.5,0,0.0001,8.2,3.9,197,33,0.639,69,62,33.2,34.3,32.0,-0.00006,0.00001,51.5,49.5,33,100,44.4,19.75,0.00,0.00,1E-6
hly,AgWx,blo,425,18APR2019:23:00:00,42.5,13.02,45.2,43.3,46.1,42.2,0,0.0000,3.5,1.5,248,42,0.646,69,60,32.9,34.1,31.6,-0.00016,-0.00021,50.6,49.3,33,100,43.3,19.75,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,18APR2019:00:00:00,52.7,12.47,49.1,49.4,50.9,48.1,5,0.0192,10.1,6.5,258,9.4,0.416,36,33,22.7,23.9,22.2,0.00157,0.00207,58.9,60.1,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:01:00:00,50.2,12.44,46.0,46.3,48.3,44.4,5,0.0187,8.9,6.2,257,7.9,0.443,46,36,23.9,25.0,22.4,0.00122,0.00162,57.9,59.4,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:02:00:00,48.1,12.43,45.2,44.8,45.8,43.9,5,0.0189,10.9,7.4,249,6.0,0.452,46,43,24.6,24.9,24.4,0.00126,0.00161,56.9,58.8,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:03:00:00,46.8,12.37,43.5,43.5,45.1,42.1,5,0.0190,11.4,7.7,247,4.9,0.450,49,44,24.5,24.7,24.4,0.00119,0.00151,56.0,58.2,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:04:00:00,45.1,12.31,42.9,42.8,43.7,41.4,5,0.0187,9.1,4.0,239,41,0.448,51,46,24.5,24.9,23.9,0.00049,0.00072,55.2,57.6,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:05:00:00,43.0,12.29,40.5,40.4,43.1,37.7,8,0.0300,6.5,2.9,194,20,0.445,57,47,24.3,24.7,23.5,0.00020,0.00033,54.3,56.9,25,0,0.0,3.33,0.00,0.00,0.011831402
hly,AgWx,bloomfield,441,18APR2019:06:00:00,42.3,12.27,43.8,42.9,45.2,41.3,111,0.3987,5.9,2.9,198,20,0.457,53,45,24.8,27.1,24.2,0.00122,0.00213,53.4,56.4,25,0,0.0,3.33,0.00,0.00,0.3233973
hly,AgWx,bloomfield,441,18APR2019:07:00:00,47.6,12.44,48.3,47.4,49.6,45.1,298,1.0739,8.6,4.7,275,15,0.493,48,40,26.7,28.1,25.5,0.00583,0.00772,52.9,55.8,24,0,0.0,3.33,0.00,0.00,1.0809322
hly,AgWx,bloomfield,441,18APR2019:08:00:00,54.6,13.19,52.4,51.3,53.8,48.9,498,1.7939,6.1,1.9,327,40,0.529,45,36,27.7,30.4,25.5,0.01001,0.01145,53.2,55.4,24,0,0.0,3.33,0.00,0.00,1.8639489
hly,AgWx,bloomfield,441,18APR2019:09:00:00,60.9,14.21,57.4,56.5,59.2,53.5,683,2.4604,10.2,4.8,292,23,0.472,38,26,26.1,29.3,22.9,0.01593,0.01918,54.8,55.4,24,0,0.0,3.33,0.00,0.00,2.5588011
hly,AgWx,bloomfield,441,18APR2019:10:00:00,64.7,14.13,62.1,60.0,63.3,57.9,825,2.9689,14.4,6.5,267,33,0.496,31,22,24.8,28.0,21.5,0.02054,0.02512,57.2,56.0,24,0,0.0,3.33,0.00,0.00,3.0954621
hly,AgWx,bloomfield,441,18APR2019:11:00:00,67.6,13.59,64.9,63.7,66.6,61.2,915,3.2920,15.2,8.9,262,20,0.421,24,19,23.0,27.2,19.9,0.02444,0.03074,60.1,57.0,24,0,0.0,3.33,0.00,0.00,3.4331147
hly,AgWx,bloomfield,441,18APR2019:12:00:00,69.5,13.52,67.1,66.6,68.5,64.4,945,3.4010,20.8,11.0,264,21,0.433,21,17,23.0,25.6,20.6,0.02680,0.03453,63.0,58.2,25,0,0.0,3.33,0.00,0.00,3.5365758
hly,AgWx,bloomfield,441,18APR2019:13:00:00,71.9,13.5,71.1,70.0,71.6,67.9,913,3.2852,24.7,14.5,261,15,0.434,19,15,22.7,25.2,20.5,0.02856,0.03841,65.6,59.7,25,0,0.0,3.33,0.00,0.00,3.4057874
hly,AgWx,bloomfield,441,18APR2019:14:00:00,74.3,13.46,72.1,72.3,73.8,70.3,822,2.9580,30.6,15.9,280,17,0.390,18,13,21.4,25.3,18.5,0.02822,0.03912,67.7,61.1,25,0,0.0,3.33,0.00,0.00,3.0520673
hly,AgWx,bloomfield,441,18APR2019:15:00:00,76.0,13.45,73.1,73.0,74.2,72.1,682,2.4551,26.0,18.1,296,11,0.354,14,12,19.1,21.7,17.1,0.02654,0.03855,69.1,62.3,25,0,0.0,3.33,0.00,0.00,2.5026894
hly,AgWx,bloomfield,441,18APR2019:16:00:00,76.0,13.46,72.1,72.1,73.5,71.1,500,1.8014,27.1,18.6,315,12,0.365,15,12,19.2,22.2,17.1,0.02247,0.03421,69.7,63.3,25,0,0.0,3.33,0.00,0.00,1.7914163
hly,AgWx,bloomfield,441,18APR2019:17:00:00,74.6,12.69,69.9,70.1,71.5,68.8,295,1.0601,24.1,16.8,312,11,0.397,17,13,20.9,23.7,18.2,0.01651,0.02668,69.4,64.0,25,0,0.0,3.33,0.00,0.00,0.9906147
hly,AgWx,bloomfield,441,18APR2019:18:00:00,71.7,12.57,66.9,67.2,68.9,65.5,102,0.3665,23.7,14.4,308,10,0.370,18,15,20.1,22.0,18.8,0.01049,0.01888,68.4,64.3,25,0,0.0,3.33,0.00,0.00,0.2533074
hly,AgWx,bloomfield,441,18APR2019:19:00:00,66.9,12.62,62.0,62.8,65.5,60.4,7,0.0234,18.6,7.5,285,11,0.374,21,17,20.1,20.7,19.6,0.00278,0.00371,66.9,64.2,25,0,0.0,3.33,0.00,0.00,0.0056930688
hly,AgWx,bloomfield,441,18APR2019:20:00:00,61.8,12.61,57.7,58.3,61.0,55.9,5,0.0193,9.9,6.5,264,8.6,0.377,26,20,20.3,21.1,19.4,0.00214,0.00292,65.3,63.8,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:21:00:00,58.8,12.57,56.7,56.5,58.4,54.7,5,0.0193,10.5,6.3,255,7.5,0.385,27,23,20.9,21.3,20.6,0.00196,0.00268,63.8,63.2,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:22:00:00,57.0,12.56,57.4,56.6,59.0,52.9,5,0.0190,9.2,5.7,229,13,0.386,29,22,20.9,21.8,20.4,0.00177,0.00246,62.4,62.5,25,0,0.0,3.33,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18APR2019:23:00:00,56.2,12.57,53.0,54.9,55.8,53.6,5,0.0047,7.6,5.7,225,13,0.381,28,25,20.9,21.7,20.4,0.00042,0.00058,61.6,62.1,25,0,0.0,3.33,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,18APR2019:00:00:00,36.8,12.75,35.9,35.0,38.4,33.3,0,0.0001,7.5,3.3,176,42,0.455,69,56,24.5,25.6,23.3,-0.00013,-0.00011,46.2,48.4,20,100,36.5,17.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18APR2019:01:00:00,35.4,12.74,33.6,34.3,36.6,32.7,0,0.0001,9.2,5.1,321,17,0.442,71,59,24.1,25.3,22.8,0.00010,0.00019,45.1,47.6,20,100,35.9,17.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18APR2019:02:00:00,33.6,12.7,31.2,31.8,34.4,29.8,0,0.0001,4.3,1.3,275,23,0.430,78,65,23.7,24.9,22.5,-0.00060,-0.00080,44.1,46.9,20,100,33.4,17.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18APR2019:03:00:00,31.4,12.68,30.1,30.2,31.5,29.1,0,0.0001,5.7,2.2,255,26,0.425,80,73,23.5,24.5,22.5,-0.00043,-0.00055,43.2,46.3,20,100,31.9,17.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18APR2019:04:00:00,30.7,12.63,33.2,32.0,35.9,29.6,0,0.0001,7.3,3.4,247,19,0.442,78,62,23.9,25.2,21.9,-0.00017,-0.00016,42.5,45.6,20,100,33.4,17.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,18APR2019:05:00:00,32.2,12.63,32.0,33.4,36.1,30.9,1,0.0053,7.5,3.2,252,33,0.423,74,61,23.6,24.9,22.5,-0.00017,-0.00017,41.8,45.0,20,100,34.8,17.05,0.00,0.00,0.0072823767
