#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24FEB2019:00:00:00,16.1,12.75,11.3,12.5,16.3,9.8,0,0.0001,9.4,4.7,175,34,0.212,88,79,8.5,12.0,6.0,-0.00011,-0.00011,.,33.1,24,0,35.5,10.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:01:00:00,13.3,12.75,11.1,9.8,13.5,8.1,0,0.0001,5.7,1.2,134,14,0.208,88,82,6.4,10.7,4.7,-0.00036,-0.00050,.,33.1,24,0,35.7,10.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:02:00:00,11.1,12.7,9.3,8.3,9.4,7.6,0,0.0001,4.0,1.0,124,1.4,0.194,89,86,5.2,6.5,4.2,-0.00036,-0.00050,.,33.1,24,0,35.5,10.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:03:00:00,10.8,12.65,11.1,10.0,12.2,8.0,0,0.0001,4.8,2.9,169,15,0.211,90,85,6.8,9.2,4.4,-0.00021,-0.00024,.,33.1,24,0,35.7,10.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:04:00:00,12.6,12.64,14.1,13.5,16.0,11.0,0,0.0001,5.3,3.0,183,4.3,0.240,89,83,10.2,12.5,7.9,-0.00025,-0.00031,.,33.1,24,0,35.7,10.86,0.01,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:05:00:00,14.9,12.59,16.7,16.0,17.6,14.4,0,0.0001,5.2,2.7,160,28,0.260,88,78,12.0,13.9,9.2,-0.00026,-0.00030,.,33.1,24,0,35.6,10.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:06:00:00,15.4,12.56,13.4,13.0,15.2,12.0,0,0.0001,4.7,2.5,171,17,0.234,87,82,9.5,11.1,8.5,-0.00005,-0.00003,.,33.1,24,0,35.6,10.87,0.01,0.00,0.047013578
hly,AgWx,beryljct,423,24FEB2019:07:00:00,13.5,12.56,12.7,12.1,13.5,11.0,8,0.0283,3.2,1.1,176,0.1,0.230,89,84,9.0,10.2,7.8,0.00014,0.00018,.,33.1,24,0,35.7,10.87,0.00,0.00,0.53159122
hly,AgWx,beryljct,423,24FEB2019:08:00:00,13.7,12.52,13.1,12.5,15.2,11.5,130,0.4662,3.2,1.9,166,4.3,0.231,89,81,9.3,11.5,7.3,0.00124,0.00139,.,33.0,24,0,36.9,10.87,0.00,0.00,1.2618958
hly,AgWx,beryljct,423,24FEB2019:09:00:00,22.6,14.8,20.7,18.9,23.2,13.5,376,1.3548,3.4,1.1,98,13,0.282,87,71,13.0,15.7,10.1,0.00403,0.00438,.,33.0,25,0,54.6,10.86,0.00,0.00,1.8928034
hly,AgWx,beryljct,423,24FEB2019:10:00:00,32.7,14.69,25.5,24.9,26.3,23.2,544,1.9597,4.7,1.7,19,7.2,0.298,71,62,15.0,16.5,14.4,0.00682,0.00747,.,33.0,25,0,60.4,10.86,0.00,0.00,2.3521413
hly,AgWx,beryljct,423,24FEB2019:11:00:00,38.5,14.24,28.3,27.7,29.0,26.2,661,2.3786,5.0,2.6,124,3.6,0.314,68,57,16.2,18.1,15.0,0.00862,0.00957,.,33.0,24,0,67.9,10.86,0.00,0.00,2.5984647
hly,AgWx,beryljct,423,24FEB2019:12:00:00,39.1,14.22,30.8,30.2,31.9,29.0,733,2.6396,4.9,3.3,138,6.8,0.334,63,54,17.5,18.9,15.9,0.00990,0.01107,.,33.0,24,0,66.2,10.85,0.00,0.00,2.6098706
hly,AgWx,beryljct,423,24FEB2019:13:00:00,41.3,14.12,34.7,33.7,35.8,31.9,737,2.6539,6.7,4.2,128,6.2,0.368,59,52,19.3,22.6,16.6,0.01068,0.01216,.,33.0,24,0,63.8,10.85,0.00,0.00,2.3848518
hly,AgWx,beryljct,423,24FEB2019:14:00:00,44.0,14.05,42.0,40.8,42.7,35.7,669,2.4076,16.0,11.0,172,8.6,0.381,60,37,21.0,23.9,18.4,0.01132,0.01445,.,33.0,24,0,52.9,10.85,0.01,0.00,1.9438035
hly,AgWx,beryljct,423,24FEB2019:15:00:00,46.1,14.04,42.8,42.5,42.9,42.1,547,1.9698,16.3,13.0,192,7.7,0.383,44,37,20.2,22.3,17.9,0.01030,0.01395,.,33.0,24,0,48.4,10.84,0.00,0.00,1.3326746
hly,AgWx,beryljct,423,24FEB2019:16:00:00,45.3,14.09,42.1,41.9,42.5,41.1,362,1.3030,16.9,12.8,190,7.2,0.359,45,37,19.3,22.0,17.7,0.00772,0.01118,.,33.0,24,0,45.4,10.84,0.00,0.00,0.61613873
hly,AgWx,beryljct,423,24FEB2019:17:00:00,43.5,14.08,40.3,40.1,41.6,38.8,197,0.7078,14.8,11.3,174,7.8,0.369,50,39,19.5,22.1,17.9,0.00378,0.00545,.,33.0,24,0,42.6,10.83,0.00,0.00,0.074553654
hly,AgWx,beryljct,423,24FEB2019:18:00:00,39.3,13.1,36.8,37.0,39.3,34.0,25,0.0901,13.2,9.1,193,7.3,0.371,58,42,20.0,22.0,17.9,0.00101,0.00123,.,33.0,24,0,36.8,10.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:19:00:00,34.7,13.02,33.5,33.3,35.4,30.9,0,0.0002,10.7,7.6,176,10,0.370,66,49,19.9,20.8,18.1,0.00054,0.00070,.,33.0,24,0,35.5,10.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:20:00:00,32.3,12.99,33.1,32.0,33.6,30.3,0,0.0002,9.3,6.8,182,9.6,0.355,66,52,19.2,20.5,17.7,0.00042,0.00056,.,33.0,24,0,35.6,10.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:21:00:00,31.7,12.85,33.1,32.1,34.3,29.2,0,0.0002,9.6,4.0,136,41,0.333,66,47,17.7,19.7,15.6,0.00011,0.00019,.,33.0,24,0,35.5,10.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24FEB2019:22:00:00,30.5,12.81,32.1,32.1,33.9,29.0,0,0.0001,7.1,3.6,153,26,0.321,65,45,16.7,18.8,14.6,0.00008,0.00018,.,33.0,24,0,35.5,10.85,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:00:00:00,11.2,12.63,13.8,14.0,15.3,12.3,0,0.0001,15.5,10.4,260,6.7,0.206,74,72,7.0,8.0,5.5,0.00015,0.00019,24.0,25.7,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:01:00:00,10.4,12.58,4.5,7.7,12.3,-1.5,0,0.0001,7.5,4.8,173,15,0.167,84,71,2.2,6.5,-6.7,-0.00006,-0.00005,23.8,25.7,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:02:00:00,5.3,12.52,-1.2,-1.3,1.6,-3.5,0,0.0001,9.5,3.5,106,31,0.115,86,80,-5.0,-2.2,-7.8,-0.00011,-0.00012,23.7,25.7,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:03:00:00,2.4,12.49,-1.7,-2.6,-1.9,-3.6,0,0.0001,5.7,1.1,141,55,0.115,86,84,-6.0,-5.2,-7.2,-0.00024,-0.00032,23.6,25.7,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:04:00:00,1.9,12.45,-2.3,-2.5,-1.3,-3.5,0,0.0001,4.3,1.9,214,24,0.112,86,83,-6.0,-4.6,-7.2,-0.00018,-0.00023,23.5,25.6,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:05:00:00,1.1,12.43,-1.1,-1.9,-0.8,-3.0,0,0.0001,4.0,2.0,261,16,0.117,87,84,-5.1,-3.9,-6.5,-0.00019,-0.00023,23.3,25.6,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:06:00:00,1.0,12.4,0.1,-1.1,-0.4,-2.2,0,0.0002,6.9,4.6,310,8.1,0.124,86,83,-4.6,-3.9,-5.8,-0.00008,-0.00008,23.2,25.5,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:07:00:00,2.0,12.41,3.2,2.1,4.9,-0.3,15,0.0530,6.3,3.5,308,19,0.143,85,83,-1.8,0.9,-4.0,-0.00011,-0.00007,23.1,25.4,7,0,0.0,0.09,0.00,0.00,0.071468746
hly,AgWx,bigpiney,439,24FEB2019:08:00:00,6.7,14.97,6.8,6.3,7.3,5.0,171,0.6153,5.0,2.1,265,20,0.166,83,79,1.7,2.3,0.9,0.00090,0.00104,23.0,25.4,7,0,0.0,0.09,0.00,0.00,0.58336498
hly,AgWx,bigpiney,439,24FEB2019:09:00:00,14.0,14.61,8.6,8.0,9.1,7.2,381,1.3699,6.6,3.2,37,21,0.174,80,77,2.8,3.5,2.2,0.00255,0.00285,23.0,25.3,7,0,0.0,0.09,0.00,0.00,1.2504919
hly,AgWx,bigpiney,439,24FEB2019:10:00:00,21.1,14.5,11.4,10.6,12.2,8.6,491,1.7693,5.3,3.0,38,17,0.188,78,73,4.3,5.8,3.0,0.00390,0.00431,23.1,25.3,7,0,0.0,0.09,0.00,0.00,1.8099705
hly,AgWx,bigpiney,439,24FEB2019:11:00:00,25.3,14.42,14.0,13.7,16.2,12.3,573,2.0620,5.4,3.0,28,19,0.208,75,71,6.5,8.8,5.1,0.00519,0.00571,23.3,25.3,7,0,0.0,0.09,0.00,0.00,2.1955996
hly,AgWx,bigpiney,439,24FEB2019:12:00:00,31.0,14.34,17.3,16.9,18.4,15.6,814,2.9315,6.9,3.7,266,21,0.234,72,68,8.8,10.8,7.3,0.00796,0.00874,23.7,25.2,7,0,0.0,0.09,0.00,0.00,2.37408
hly,AgWx,bigpiney,439,24FEB2019:13:00:00,33.5,14.36,20.6,19.8,22.2,18.4,720,2.5905,8.3,5.4,335,12,0.261,72,67,11.3,13.3,10.2,0.00717,0.00804,24.0,25.3,7,0,0.0,0.09,0.00,0.00,2.3306536
hly,AgWx,bigpiney,439,24FEB2019:14:00:00,34.0,14.3,26.3,25.3,27.4,21.8,456,1.6423,17.5,9.7,241,24,0.317,71,63,16.1,18.5,12.9,0.00535,0.00650,24.4,25.4,7,0,0.0,0.09,0.00,0.00,2.0650457
hly,AgWx,bigpiney,439,24FEB2019:15:00:00,31.2,14.42,27.4,27.0,27.6,26.7,215,0.7744,18.1,12.5,189,7.8,0.334,70,63,17.7,18.5,16.4,0.00331,0.00454,24.8,25.6,7,0,0.0,0.09,0.00,0.00,1.6129436
hly,AgWx,bigpiney,439,24FEB2019:16:00:00,29.7,14.47,27.3,26.9,27.4,26.4,143,0.5145,15.9,10.9,189,8.0,0.336,70,64,17.7,18.4,16.7,0.00248,0.00357,25.1,25.7,7,0,0.0,0.09,0.00,0.00,1.0130892
hly,AgWx,bigpiney,439,24FEB2019:17:00:00,28.2,13.22,26.9,26.3,27.7,25.0,61,0.2209,16.1,7.2,207,11,0.313,71,58,16.3,17.0,14.8,0.00113,0.00197,25.3,25.9,7,0,0.0,0.09,0.00,0.00,0.35522033
hly,AgWx,bigpiney,439,24FEB2019:18:00:00,26.4,12.92,25.3,25.3,27.5,24.2,3,0.0106,13.8,9.1,213,8.7,0.309,71,59,15.6,16.4,14.9,0.00065,0.00100,25.5,26.0,7,0,0.0,0.09,0.00,0.00,0.0184880244
hly,AgWx,bigpiney,439,24FEB2019:19:00:00,25.3,12.86,25.9,25.2,25.9,24.1,0,0.0001,12.6,8.1,204,9.0,0.317,71,66,16.3,16.8,15.8,0.00047,0.00057,25.6,26.1,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:20:00:00,26.1,12.83,26.8,26.4,27.4,25.4,0,0.0001,16.5,8.2,213,13,0.317,68,62,16.3,16.7,15.8,0.00056,0.00067,25.7,26.3,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:21:00:00,27.1,12.81,27.7,27.2,28.2,26.2,0,0.0001,17.5,8.3,211,12,0.326,68,60,16.8,17.2,16.1,0.00060,0.00071,25.7,26.4,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:22:00:00,27.7,12.79,27.8,27.4,28.3,26.7,0,0.0001,12.5,6.8,208,13,0.329,68,61,17.3,18.0,16.6,0.00053,0.00064,25.8,26.5,7,0,0.0,0.09,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24FEB2019:23:00:00,27.8,12.78,25.7,26.8,27.8,25.9,0,0.0000,12.8,8.9,198,11,0.337,71,64,17.6,18.0,17.0,0.00014,0.00016,25.8,26.5,7,0,0.0,0.09,0.00,0.00,2.5E-7
hly,AgWx,blo,425,24FEB2019:00:00:00,16.4,12.88,20.1,19.6,21.2,16.9,0,0.0001,17.2,8.9,247,14,0.240,70,62,9.8,10.5,8.3,0.00047,0.00054,33.3,34.3,23,100,22.0,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:01:00:00,18.6,12.87,21.1,20.6,21.7,19.0,0,0.0001,15.0,8.5,247,10,0.246,65,63,10.3,11.3,8.9,0.00049,0.00058,33.3,34.3,23,100,23.4,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:02:00:00,19.6,12.83,21.5,21.0,22.5,18.0,0,0.0001,20.6,8.3,224,14,0.244,68,60,10.2,11.2,8.8,0.00050,0.00060,33.3,34.3,23,100,23.9,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:03:00:00,20.6,12.82,22.1,22.3,22.7,21.7,0,0.0001,26.6,16.5,242,8.7,0.246,62,59,10.7,11.2,10.1,0.00071,0.00078,33.3,34.3,23,100,24.8,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:04:00:00,21.2,12.78,22.9,22.7,23.4,21.9,0,0.0001,18.3,12.2,247,11,0.248,60,58,10.6,11.2,9.7,0.00068,0.00078,33.3,34.3,23,100,25.4,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:05:00:00,21.9,12.76,22.7,22.8,23.5,22.1,0,0.0001,16.8,10.9,243,8.9,0.260,66,58,11.6,12.6,10.7,0.00063,0.00072,33.3,34.3,23,100,25.7,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:06:00:00,21.5,12.74,22.6,22.4,23.0,21.4,0,0.0001,19.2,9.6,238,15,0.271,68,64,12.7,13.3,12.2,0.00051,0.00060,33.3,34.3,23,100,25.0,16.13,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:07:00:00,22.3,12.75,24.1,23.7,24.5,22.9,7,0.0264,20.4,12.2,234,11,0.271,65,59,12.8,13.2,12.2,0.00104,0.00165,33.3,34.3,23,100,26.8,16.12,0.00,0.00,0.0561994867
hly,AgWx,blo,425,24FEB2019:08:00:00,23.0,12.85,24.7,24.5,25.6,23.7,39,0.1409,16.7,7.5,247,20,0.264,60,57,12.0,12.7,11.4,0.00169,0.00268,33.3,34.3,23,100,28.6,16.12,0.00,0.00,0.53594121
hly,AgWx,blo,425,24FEB2019:09:00:00,24.3,13.14,25.7,25.6,26.0,25.3,68,0.2452,23.0,10.3,240,27,0.270,60,56,12.7,13.4,12.2,0.00238,0.00367,33.3,34.3,23,100,30.6,16.13,0.00,0.00,1.2067767
hly,AgWx,blo,425,24FEB2019:10:00:00,25.5,13.66,26.2,26.3,27.3,25.0,140,0.5037,23.2,9.1,199,36,0.290,62,57,14.0,15.4,12.1,0.00288,0.00407,33.3,34.3,23,100,34.4,16.12,0.00,0.00,1.7787378
hly,AgWx,blo,425,24FEB2019:11:00:00,29.7,14.71,28.9,28.7,30.3,26.3,540,1.9436,23.4,9.6,221,33,0.315,61,55,16.1,17.4,14.5,0.00678,0.00835,33.3,34.3,23,100,46.2,16.12,0.00,0.00,2.1801911
hly,AgWx,blo,425,24FEB2019:12:00:00,34.5,14.3,30.7,31.0,31.8,30.2,725,2.6108,26.5,12.1,241,18,0.320,56,52,16.3,17.5,14.9,0.00909,0.01122,33.3,34.3,23,100,49.2,16.12,0.00,0.00,2.3810596
hly,AgWx,blo,425,24FEB2019:13:00:00,34.6,14.32,31.0,31.2,31.6,30.6,705,2.5386,31.3,18.7,252,15,0.343,60,55,17.8,19.1,16.4,0.00817,0.01053,33.3,34.3,23,100,42.5,16.13,0.01,0.01,2.3573374
hly,AgWx,blo,425,24FEB2019:14:00:00,33.7,14.36,30.0,30.6,31.5,29.8,539,1.9401,36.1,23.4,252,14,0.352,64,58,18.8,19.6,18.2,0.00638,0.00861,33.3,34.3,23,100,38.8,16.14,0.02,0.00,2.1158999
hly,AgWx,blo,425,24FEB2019:15:00:00,31.5,14.38,29.7,29.9,30.3,29.3,158,0.5673,33.2,22.5,250,13,0.343,63,60,18.2,18.7,17.8,0.00384,0.00588,33.3,34.3,23,100,34.7,16.15,0.00,0.00,1.6797728
hly,AgWx,blo,425,24FEB2019:16:00:00,30.1,13.81,29.7,29.8,30.3,29.2,71,0.2561,36.9,23.6,251,12,0.348,64,60,18.5,18.9,17.9,0.00322,0.00522,33.3,34.3,23,100,33.4,16.16,0.01,0.00,1.084386
hly,AgWx,blo,425,24FEB2019:17:00:00,29.3,13.33,29.3,29.3,29.8,28.8,27,0.0975,34.5,21.7,253,15,0.347,66,61,18.7,19.1,18.0,0.00259,0.00437,33.3,34.3,23,100,32.1,16.17,0.01,0.00,0.41590986
hly,AgWx,blo,425,24FEB2019:18:00:00,29.0,13.15,29.6,29.6,30.2,29.0,4,0.0132,35.7,23.7,252,13,0.350,65,61,18.5,19.2,17.8,0.00133,0.00187,33.3,34.3,23,100,31.6,16.18,0.01,0.00,0.028063074
hly,AgWx,blo,425,24FEB2019:19:00:00,29.4,13.1,30.6,30.5,31.0,29.8,0,0.0001,29.8,21.2,239,8.4,0.353,64,60,18.9,19.4,18.5,0.00102,0.00111,33.3,34.3,23,100,32.4,16.19,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:20:00:00,29.4,13.06,30.4,30.6,31.1,30.2,0,0.0001,22.1,11.5,244,15,0.344,61,59,18.2,18.7,17.8,0.00092,0.00106,33.3,34.3,23,100,32.5,16.18,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:21:00:00,29.7,13.03,31.1,31.2,32.0,30.5,0,0.0001,31.2,16.9,242,12,0.355,61,59,18.9,19.3,18.2,0.00104,0.00115,33.3,34.3,23,100,33.1,16.18,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:22:00:00,30.2,13.01,31.0,31.1,32.0,30.0,0,0.0001,27.7,17.5,239,11,0.364,66,59,19.6,20.3,18.8,0.00099,0.00109,33.3,34.3,23,100,33.0,16.18,0.00,0.00,1E-6
hly,AgWx,blo,425,24FEB2019:23:00:00,30.3,13,31.9,31.8,32.2,31.4,0,0.0000,26.4,19.2,239,9.0,0.350,59,57,18.8,19.1,18.6,0.00028,0.00031,33.3,34.3,23,100,33.7,16.18,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,24FEB2019:00:00:00,19.0,12.59,16.8,16.4,17.1,15.8,5,0.0186,7.9,4.7,113,8.8,0.255,82,79,11.6,12.5,10.8,-0.00009,-0.00008,33.3,34.2,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:01:00:00,18.2,12.57,15.6,15.2,16.0,14.6,5,0.0181,7.5,5.5,113,8.5,0.238,80,78,9.9,10.8,9.3,-0.00003,-0.00000,33.2,34.1,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:02:00:00,17.6,12.54,15.3,14.6,15.2,14.2,5,0.0178,10.5,6.5,95,9.3,0.235,82,78,9.5,10.4,8.7,0.00001,0.00003,33.1,34.1,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:03:00:00,17.7,12.49,15.8,15.2,15.7,14.7,5,0.0183,13.5,8.0,83,8.8,0.239,82,75,9.6,11.1,8.6,0.00006,0.00009,33.0,33.9,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:04:00:00,18.1,12.47,15.9,15.4,15.7,15.0,5,0.0180,13.9,9.1,76,8.8,0.239,81,77,10.1,10.7,9.6,0.00008,0.00011,32.9,33.9,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:05:00:00,17.3,12.43,14.7,14.4,15.1,13.6,5,0.0179,12.5,8.4,76,7.5,0.232,81,80,9.5,10.2,8.8,0.00005,0.00008,32.8,33.8,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:06:00:00,16.2,12.39,14.0,13.4,13.6,13.2,6,0.0204,11.6,7.8,87,8.5,0.214,81,73,7.6,8.8,6.4,0.00007,0.00010,32.8,33.7,20,0,0.0,1.16,0.00,0.00,0.001640949
hly,AgWx,bloomfield,441,24FEB2019:07:00:00,15.9,12.49,14.4,13.5,14.5,13.1,59,0.2134,10.8,7.9,89,8.1,0.225,81,78,8.5,9.4,7.8,0.00025,0.00051,32.7,33.7,20,0,0.0,1.16,0.00,0.00,0.177162238
hly,AgWx,bloomfield,441,24FEB2019:08:00:00,17.5,14.38,16.4,15.5,16.9,14.5,191,0.6858,15.3,9.7,75,10,0.236,81,74,9.5,10.8,8.6,0.00152,0.00205,32.6,33.7,20,0,0.0,1.16,0.00,0.00,0.8484105
hly,AgWx,bloomfield,441,24FEB2019:09:00:00,20.6,14.88,19.3,18.1,20.3,16.4,307,1.1060,12.1,9.2,71,7.9,0.249,76,68,10.7,12.5,9.5,0.00285,0.00358,32.6,33.6,20,0,0.0,1.16,0.00,0.00,1.5686992
hly,AgWx,bloomfield,441,24FEB2019:10:00:00,25.0,14.4,23.1,22.2,24.3,20.0,439,1.5798,12.3,8.6,67,9.8,0.276,71,64,13.0,14.9,11.3,0.00459,0.00559,32.5,33.5,20,0,0.0,1.16,0.00,0.00,2.1505498
hly,AgWx,bloomfield,441,24FEB2019:11:00:00,29.7,14.34,27.4,26.5,28.6,23.6,491,1.7669,10.2,7.2,80,15,0.293,68,54,14.6,16.5,13.2,0.00609,0.00733,32.5,33.5,20,0,0.0,1.16,0.00,0.00,2.537743
hly,AgWx,bloomfield,441,24FEB2019:12:00:00,34.1,14.25,31.5,30.0,31.9,28.3,504,1.8160,9.2,5.4,58,19,0.307,57,49,14.9,16.8,13.3,0.00724,0.00861,32.5,33.4,20,0,0.0,1.16,0.00,0.00,2.7000744
hly,AgWx,bloomfield,441,24FEB2019:13:00:00,37.5,14.21,34.0,33.2,35.4,31.3,542,1.9526,8.8,4.7,77,19,0.300,54,41,15.4,18.2,13.3,0.00840,0.00994,32.5,33.4,20,0,0.0,1.16,0.00,0.00,2.6206317
hly,AgWx,bloomfield,441,24FEB2019:14:00:00,40.9,14.13,37.0,35.9,37.3,34.8,462,1.6636,6.3,2.7,71,37,0.248,43,28,11.4,15.2,6.1,0.00785,0.00919,32.5,33.4,20,0,0.0,1.16,0.00,0.00,2.3178667
hly,AgWx,bloomfield,441,24FEB2019:15:00:00,42.7,14.12,38.1,37.4,38.2,36.7,391,1.4088,8.2,2.7,85,25,0.245,37,29,10.4,13.8,7.6,0.00674,0.00810,32.5,33.4,20,0,0.0,1.16,0.00,0.00,1.7975182
hly,AgWx,bloomfield,441,24FEB2019:16:00:00,42.5,14.11,38.1,37.6,38.2,37.3,222,0.7998,5.0,1.9,40,21,0.262,39,32,12.2,14.5,10.3,0.00369,0.00460,32.5,33.3,20,0,0.0,1.16,0.00,0.00,1.1116364
hly,AgWx,bloomfield,441,24FEB2019:17:00:00,39.7,12.94,37.0,36.9,37.4,35.3,86,0.3104,2.6,0.4,181,18,0.269,42,33,12.7,14.8,11.0,0.00013,0.00029,32.5,33.3,20,0,0.0,1.16,0.00,0.00,0.37476329
hly,AgWx,bloomfield,441,24FEB2019:18:00:00,35.2,12.78,34.4,34.3,35.6,30.1,9,0.0311,3.6,1.3,230,10,0.295,65,39,14.8,19.9,13.2,-0.00042,-0.00037,32.5,33.3,20,0,0.0,1.16,0.00,0.00,0.0173916142
hly,AgWx,bloomfield,441,24FEB2019:19:00:00,31.9,12.73,30.2,30.3,32.8,29.2,5,0.0190,6.8,4.5,239,7.8,0.357,68,47,18.6,20.2,14.7,0.00029,0.00042,32.5,33.3,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:20:00:00,29.7,12.7,29.2,28.9,29.3,28.2,5,0.0185,5.5,3.5,226,7.2,0.363,70,65,19.5,20.4,18.9,0.00009,0.00017,32.5,33.3,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:21:00:00,28.1,12.67,26.7,26.4,28.8,25.0,5,0.0183,4.8,2.4,143,33,0.357,80,67,19.1,20.4,17.9,-0.00012,-0.00013,32.5,33.3,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:22:00:00,25.7,12.64,24.0,23.6,25.1,21.6,5,0.0184,4.1,2.6,119,5.3,0.342,87,74,18.1,19.0,17.5,-0.00014,-0.00015,32.5,33.3,20,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24FEB2019:23:00:00,24.5,12.65,24.0,23.2,23.6,22.9,5,0.0046,5.4,4.0,127,7.7,0.328,81,76,17.6,18.1,17.1,-0.00000,0.00000,32.5,33.3,20,0,0.0,1.16,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,24FEB2019:00:00:00,2.9,12.67,-0.7,0.3,3.0,-3.2,0,0.0001,9.0,2.3,265,27,0.121,85,80,-3.7,-1.1,-7.7,-0.00017,-0.00020,33.4,34.0,18,100,4.5,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:01:00:00,1.1,12.63,0.7,-0.6,1.7,-6.6,0,0.0001,4.8,1.5,227,43,0.125,87,80,-4.3,-1.5,-11.1,-0.00022,-0.00029,33.4,34.0,19,100,3.6,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:02:00:00,-0.2,12.58,-1.4,-2.2,0.6,-4.8,0,0.0001,7.5,3.1,329,15,0.114,86,80,-5.9,-3.0,-8.9,-0.00013,-0.00015,33.4,34.0,18,100,2.0,14.77,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:03:00:00,-0.4,12.55,-0.2,-1.2,1.4,-4.2,0,0.0001,8.8,4.9,319,11,0.121,84,81,-5.3,-2.9,-8.5,-0.00006,-0.00006,33.4,34.0,18,100,3.1,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:04:00:00,0.8,12.51,0.9,0.6,2.8,-0.9,0,0.0001,9.4,5.5,236,19,0.125,81,78,-4.2,-1.9,-6.0,-0.00004,-0.00004,33.4,34.0,19,100,4.7,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:05:00:00,-0.4,12.49,-2.3,-2.6,-0.5,-3.9,0,0.0001,4.6,1.3,334,12,0.109,83,79,-6.8,-5.0,-8.4,-0.00021,-0.00027,33.4,34.0,19,100,1.9,14.78,0.00,0.00,1E-6
