#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08AUG2019:00:00:00,71.2,12.95,68.3,68.9,70.3,67.2,0,0.0002,10.2,7.1,162,7.1,1.313,60,49,51.4,53.1,49.9,0.00166,0.00232,70.8,72.1,10,.,.,16.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08AUG2019:01:00:00,69.0,12.91,66.6,66.4,68.9,64.3,0,0.0002,7.7,3.5,215,23,1.388,74,53,53.7,56.1,51.2,0.00020,0.00043,70.1,71.9,10,.,.,16.35,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08AUG2019:02:00:00,66.9,12.88,66.2,65.8,68.3,64.3,0,0.0001,5.1,1.4,213,3.6,1.451,78,56,54.8,57.6,51.7,-0.00066,-0.00088,69.6,71.7,10,.,.,16.35,0.01,0.00,1E-6
hly,AgWx,beryljct,423,08AUG2019:03:00:00,66.0,12.87,63.5,63.6,65.5,62.1,0,0.0002,3.3,0.9,26,3.4,1.530,85,68,56.4,57.9,54.2,-0.00087,-0.00126,69.2,71.4,10,.,.,16.35,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08AUG2019:04:00:00,64.8,12.86,63.2,63.1,64.6,61.6,0,0.0002,1.8,0.5,35,0.1,1.533,86,63,55.8,57.8,51.8,-0.00102,-0.00155,68.8,71.1,10,.,.,16.36,0.01,0.00,0.0038185472
hly,AgWx,beryljct,423,08AUG2019:05:00:00,63.0,12.85,60.0,61.4,63.7,58.8,1,0.0022,3.9,1.0,73,4.4,1.458,86,66,55.0,57.3,52.1,0.00028,0.00047,68.4,70.9,10,.,.,16.35,0.00,0.00,0.20116888
hly,AgWx,beryljct,423,08AUG2019:06:00:00,60.8,12.86,60.1,59.7,63.4,57.3,62,0.2244,4.1,2.1,151,8.5,1.336,85,69,52.4,54.3,50.8,0.00199,0.00253,67.9,70.6,11,.,.,16.36,0.00,0.00,0.8445117
hly,AgWx,beryljct,423,08AUG2019:07:00:00,66.0,12.91,65.8,65.3,66.8,63.4,220,0.7903,6.7,3.7,148,6.3,1.565,79,65,55.8,58.6,53.2,0.00611,0.00737,67.4,70.4,11,.,.,16.35,0.00,0.00,1.5720198
hly,AgWx,beryljct,423,08AUG2019:08:00:00,73.6,13.19,71.4,70.6,72.9,66.8,468,1.6863,6.9,3.8,131,9.9,1.479,71,47,55.1,58.1,51.1,0.01291,0.01511,67.2,70.1,10,.,.,16.34,0.00,0.00,2.2588518
hly,AgWx,beryljct,423,08AUG2019:09:00:00,79.7,13.95,74.3,74.4,77.4,72.8,592,2.1304,6.5,3.2,99,14,1.363,57,41,54.1,58.0,51.2,0.01695,0.01949,67.8,69.9,10,.,.,16.33,0.00,0.00,2.8277868
hly,AgWx,beryljct,423,08AUG2019:10:00:00,85.0,13.83,78.8,79.3,82.0,76.5,779,2.8040,11.4,4.2,161,42,1.424,49,34,53.3,58.7,48.3,0.02334,0.02717,69.0,69.7,10,.,.,16.32,0.00,0.00,3.2295117
hly,AgWx,beryljct,423,08AUG2019:11:00:00,88.1,13.36,82.0,82.1,83.6,79.6,980,3.5254,17.4,6.2,170,26,1.442,47,30,53.0,58.9,47.6,0.03012,0.03570,70.8,69.7,10,.,.,16.32,0.00,0.00,3.4294956
hly,AgWx,beryljct,423,08AUG2019:12:00:00,88.8,13.34,81.7,81.9,84.1,78.2,827,2.9785,17.4,8.7,162,18,1.303,46,30,52.8,58.4,48.4,0.02734,0.03394,73.1,69.8,10,.,.,16.33,0.01,0.00,3.4137791
hly,AgWx,beryljct,423,08AUG2019:13:00:00,86.3,13.43,81.9,82.5,84.1,80.3,746,2.6839,18.0,10.7,186,15,1.336,41,31,51.8,56.6,48.0,0.02629,0.03399,75.1,70.2,10,.,.,16.32,0.00,0.00,3.1882363
hly,AgWx,beryljct,423,08AUG2019:14:00:00,85.7,13.39,78.0,79.2,83.4,71.5,795,2.8604,35.8,17.5,242,16,1.346,51,31,52.2,56.0,49.2,0.02778,0.03701,76.3,70.7,10,.,.,16.34,0.01,0.00,2.7588455
hly,AgWx,beryljct,423,08AUG2019:15:00:00,79.5,13.51,73.8,73.3,75.5,72.0,746,2.6871,31.2,19.1,288,12,1.385,53,42,52.8,54.8,50.1,0.02260,0.03032,77.2,71.3,10,.,.,16.34,0.00,0.00,2.1670451
hly,AgWx,beryljct,423,08AUG2019:16:00:00,82.5,13.38,77.4,77.6,79.5,75.5,587,2.1137,16.0,6.4,297,27,1.341,50,32,52.4,56.5,47.1,0.01789,0.02231,77.5,71.9,10,.,.,16.33,0.00,0.00,1.4684424
hly,AgWx,beryljct,423,08AUG2019:17:00:00,84.6,13.36,78.2,78.2,80.7,76.8,402,1.4484,9.2,4.1,266,17,1.489,54,32,53.6,59.0,48.1,0.01170,0.01465,77.9,72.4,10,.,.,16.33,0.00,0.00,0.7280145
hly,AgWx,beryljct,423,08AUG2019:18:00:00,83.8,13.16,78.1,78.2,80.3,75.1,226,0.8124,9.3,2.9,235,24,1.361,56,32,53.1,59.4,47.5,0.00560,0.00745,78.0,72.8,10,.,.,16.33,0.00,0.00,0.136774223
hly,AgWx,beryljct,423,08AUG2019:19:00:00,79.5,13.08,75.6,75.6,78.1,71.9,41,0.1473,5.1,2.2,43,11,1.251,53,36,51.4,56.0,48.2,0.00060,0.00104,77.5,73.1,10,.,.,16.34,0.01,0.00,0.0008412211
hly,AgWx,beryljct,423,08AUG2019:20:00:00,72.6,13.06,69.0,69.3,72.0,67.7,0,0.0005,9.5,2.7,76,4.8,1.378,65,51,53.4,55.5,50.7,-0.00011,-0.00011,76.7,73.3,10,.,.,16.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08AUG2019:21:00:00,67.8,13.03,64.8,66.1,70.4,61.7,0,0.0002,17.2,6.5,148,43,1.421,83,48,53.2,56.5,49.7,0.00090,0.00130,75.6,73.5,10,.,.,16.45,0.10,0.09,1E-6
hly,AgWx,beryljct,423,08AUG2019:22:00:00,64.0,13,62.0,61.8,63.9,59.9,0,0.0001,5.7,2.3,245,27,1.427,83,70,54.6,56.7,52.9,-0.00056,-0.00071,74.4,73.4,10,.,.,16.45,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:00:00:00,58.6,12.71,54.5,54.8,56.1,53.3,0,0.0001,8.0,5.0,276,14,1.085,77,73,47.0,47.8,45.6,0.00064,0.00088,55.8,53.1,50,0,0.0,4.12,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:01:00:00,57.0,12.69,51.2,51.7,53.4,49.1,0,0.0001,6.2,4.4,227,14,1.011,84,74,45.0,45.9,44.4,0.00046,0.00064,55.7,53.2,50,0,0.0,4.12,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:02:00:00,54.6,12.65,49.8,49.5,51.7,47.9,0,0.0001,4.4,2.5,257,28,0.985,87,76,44.2,44.9,42.6,0.00012,0.00020,55.5,53.2,50,0,0.0,4.12,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:03:00:00,51.3,12.62,44.2,44.6,48.9,42.8,0,0.0001,5.3,3.4,241,34,0.866,91,80,41.2,44.1,39.8,0.00009,0.00014,55.4,53.2,50,0,0.0,4.12,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:04:00:00,48.1,12.58,41.2,41.6,45.0,40.3,0,0.0001,5.3,3.6,213,12,0.788,92,86,38.9,41.5,37.9,0.00004,0.00008,55.2,53.2,50,0,0.0,4.12,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:05:00:00,46.3,12.55,45.1,43.7,48.1,40.5,8,0.0304,4.7,3.3,281,5.8,0.860,92,80,40.2,42.6,38.0,-0.00017,-0.00007,55.0,53.2,50,0,0.0,4.12,0.00,0.00,0.028053069
hly,AgWx,bigpiney,439,08AUG2019:06:00:00,48.3,12.6,47.0,46.8,49.8,44.6,116,0.4163,4.5,1.8,235,39,0.937,90,80,42.6,45.0,41.2,0.00073,0.00094,54.7,53.2,50,0,0.0,4.12,0.00,0.00,0.39663738
hly,AgWx,bigpiney,439,08AUG2019:07:00:00,54.8,12.7,56.4,55.1,59.1,49.8,290,1.0454,6.6,2.0,85,18,1.106,84,65,46.9,49.2,44.7,0.00543,0.00620,54.4,53.1,50,0,0.0,4.12,0.00,0.00,1.0702001
hly,AgWx,bigpiney,439,08AUG2019:08:00:00,62.4,13.53,60.8,60.5,62.6,58.9,488,1.7553,6.3,2.7,71,29,1.112,68,58,47.7,49.6,46.0,0.01104,0.01249,54.2,53.1,50,0,0.0,4.12,0.00,0.00,1.7636076
hly,AgWx,bigpiney,439,08AUG2019:09:00:00,68.0,14.16,63.4,63.0,64.2,61.7,520,1.8708,6.5,3.0,124,19,1.157,66,53,48.7,51.5,46.1,0.01296,0.01471,54.0,53.0,50,0,0.0,4.12,0.00,0.00,2.3842486
hly,AgWx,bigpiney,439,08AUG2019:10:00:00,71.2,14.05,66.8,66.2,68.9,63.5,725,2.6088,6.4,2.3,82,41,1.188,61,48,48.8,51.6,46.4,0.01872,0.02082,53.9,52.9,50,0,0.0,4.12,0.00,0.00,2.8814835
hly,AgWx,bigpiney,439,08AUG2019:11:00:00,77.3,13.55,71.5,71.2,73.2,68.4,908,3.2672,8.9,3.1,112,50,1.162,55,38,49.2,53.3,45.1,0.02475,0.02777,53.8,52.9,50,0,0.0,4.12,0.00,0.00,3.210545
hly,AgWx,bigpiney,439,08AUG2019:12:00:00,79.2,13.59,72.3,72.2,73.5,71.2,575,2.0684,10.1,4.2,163,38,1.156,49,37,47.6,51.6,45.1,0.01743,0.02059,53.9,52.8,50,0,0.0,4.12,0.00,0.00,3.3589285
hly,AgWx,bigpiney,439,08AUG2019:13:00:00,77.1,13.64,68.6,69.8,72.8,64.8,435,1.5645,17.9,7.7,245,19,1.275,66,38,50.3,53.6,45.2,0.01356,0.01687,54.1,52.8,50,0,0.0,4.12,0.00,0.00,3.2800209
hly,AgWx,bigpiney,439,08AUG2019:14:00:00,74.7,13.64,68.4,68.9,72.6,66.4,379,1.3646,16.2,8.5,276,13,1.201,64,41,49.9,54.9,46.2,0.01296,0.01680,54.5,52.8,50,0,0.0,4.12,0.00,0.00,3.0211586
hly,AgWx,bigpiney,439,08AUG2019:15:00:00,71.6,13.15,64.7,65.0,66.8,62.6,201,0.7237,15.3,9.5,231,15,1.358,72,58,52.2,54.2,50.4,0.00785,0.01068,54.8,52.8,50,0,0.0,4.12,0.00,0.00,2.5715994
hly,AgWx,bigpiney,439,08AUG2019:16:00:00,69.1,13.78,65.7,64.3,67.9,61.7,366,1.3173,10.1,2.3,168,53,1.334,78,51,52.6,55.2,48.9,0.00945,0.01058,55.2,52.9,50,0,0.0,4.12,0.00,0.00,1.9900396
hly,AgWx,bigpiney,439,08AUG2019:17:00:00,72.9,13.04,67.5,67.9,69.3,65.8,266,0.9573,4.8,2.0,195,27,1.345,65,49,51.3,53.9,48.5,0.00703,0.00824,55.4,52.9,50,1,0.0,4.12,0.00,0.00,1.3234881
hly,AgWx,bigpiney,439,08AUG2019:18:00:00,69.9,12.95,64.0,64.3,66.4,62.3,67,0.2416,9.7,2.5,224,21,1.375,75,58,53.1,56.0,49.7,0.00200,0.00277,55.6,53.0,50,1,0.0,4.17,0.00,0.05,0.62708422
hly,AgWx,bigpiney,439,08AUG2019:19:00:00,66.3,12.85,61.9,62.5,65.6,59.8,18,0.0630,10.8,4.9,296,19,1.403,83,58,53.6,55.0,50.6,0.00112,0.00211,55.9,53.0,50,0,0.0,4.17,0.00,0.00,0.103297874
hly,AgWx,bigpiney,439,08AUG2019:20:00:00,63.9,12.82,59.0,58.9,59.7,57.4,0,0.0002,5.7,2.6,282,29,1.314,83,73,52.2,53.8,50.7,0.00006,0.00015,56.0,53.1,50,0,0.0,4.17,0.00,0.00,0.0001906218
hly,AgWx,bigpiney,439,08AUG2019:21:00:00,60.7,12.79,57.6,58.2,61.0,54.2,0,0.0001,8.4,3.1,276,16,1.173,81,67,49.3,50.9,47.4,0.00023,0.00037,56.1,53.1,50,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:22:00:00,58.3,12.77,55.0,55.5,57.1,53.7,0,0.0001,7.3,2.7,294,48,1.126,80,71,47.7,48.5,46.7,0.00013,0.00025,56.1,53.2,50,0,0.0,4.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08AUG2019:23:00:00,57.1,12.76,52.2,52.5,53.8,51.2,0,0.0000,3.3,1.1,232,40,1.086,84,77,46.5,47.2,45.2,-0.00006,-0.00008,56.0,53.2,50,0,0.0,4.17,0.00,0.00,2.5E-7
hly,AgWx,blo,425,08AUG2019:00:00:00,59.8,12.98,61.0,61.4,64.4,59.0,0,0.0001,4.6,2.6,289,20,1.037,61,50,45.5,46.2,44.9,0.00013,0.00033,72.7,74.5,11,0,61.5,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:01:00:00,58.9,12.95,60.3,59.6,61.1,58.3,0,0.0001,5.0,2.8,294,16,1.129,68,60,47.5,48.6,46.0,0.00001,0.00013,71.7,74.1,11,0,60.1,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:02:00:00,57.5,12.93,55.9,56.9,60.9,54.8,0,0.0001,5.0,2.9,242,14,1.118,78,62,47.5,48.6,46.5,-0.00012,-0.00008,70.8,73.6,11,0,58.0,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:03:00:00,55.9,12.89,55.8,55.0,56.1,53.4,0,0.0001,7.2,4.5,240,11,1.151,84,72,48.3,50.5,46.8,0.00003,0.00013,69.9,73.2,11,0,56.7,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:04:00:00,56.1,12.87,57.3,56.9,59.8,55.3,0,0.0001,6.0,3.7,246,10,1.056,72,59,46.2,47.0,45.2,0.00014,0.00029,69.2,72.7,11,0,58.2,15.17,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:05:00:00,56.0,12.86,57.1,57.1,58.4,55.6,4,0.0146,6.1,2.8,249,18,1.043,72,62,45.4,48.3,45.1,-0.00007,0.00016,68.5,72.2,11,0,58.4,15.17,0.01,0.00,0.0183274601
hly,AgWx,blo,425,08AUG2019:06:00:00,56.8,12.9,58.1,58.1,60.5,54.6,81,0.2926,4.4,2.1,245,21,1.075,71,60,46.5,48.0,44.9,0.00096,0.00157,67.9,71.8,11,0,70.6,15.17,0.01,0.00,0.33580372
hly,AgWx,blo,425,08AUG2019:07:00:00,62.5,13,64.7,63.1,65.8,59.3,283,1.0198,5.6,2.0,119,22,1.206,64,54,49.0,50.6,46.6,0.00592,0.00697,67.6,71.4,11,0,88.8,15.17,0.00,0.00,1.0009524
hly,AgWx,blo,425,08AUG2019:08:00:00,68.1,13.78,64.8,65.0,66.4,64.4,263,0.9479,5.8,3.1,71,19,1.199,59,52,49.3,50.6,47.9,0.00739,0.00894,68.0,71.0,11,0,81.7,15.16,0.00,0.00,1.701241
hly,AgWx,blo,425,08AUG2019:09:00:00,70.4,14.11,67.5,67.1,68.6,65.1,325,1.1710,6.0,3.1,73,26,1.233,58,52,50.2,52.5,48.7,0.00947,0.01120,69.2,70.6,11,0,85.0,15.16,0.00,0.00,2.334186
hly,AgWx,blo,425,08AUG2019:10:00:00,73.3,14.04,68.5,68.5,71.6,66.9,485,1.7462,8.3,4.2,69,23,1.303,59,46,51.0,53.8,48.3,0.01388,0.01634,70.6,70.5,11,0,89.8,15.16,0.00,0.00,2.8432246
hly,AgWx,blo,425,08AUG2019:11:00:00,75.8,13.64,70.3,70.1,74.8,68.1,489,1.7596,9.7,4.4,70,21,1.321,56,44,51.8,53.5,49.8,0.01456,0.01724,72.6,70.6,11,0,91.1,15.16,0.00,0.00,3.1873783
hly,AgWx,blo,425,08AUG2019:12:00:00,71.6,13.51,66.0,66.7,69.1,62.7,113,0.4071,14.9,6.6,220,32,1.320,74,49,51.8,54.4,49.4,0.00556,0.00779,74.4,70.8,11,8,72.0,15.17,0.01,0.00,3.3436674
hly,AgWx,blo,425,08AUG2019:13:00:00,63.6,13.48,60.1,60.5,62.8,59.7,140,0.5038,18.7,11.8,266,16,1.474,87,73,54.8,55.9,53.6,0.00474,0.00635,74.5,71.2,11,80,62.5,15.22,0.05,0.03,3.2793395
hly,AgWx,blo,425,08AUG2019:14:00:00,63.7,13.81,63.9,63.2,65.7,60.4,395,1.4220,15.7,9.7,277,16,1.530,86,69,55.9,57.6,54.9,0.01016,0.01219,73.8,71.6,11,0,73.7,15.21,0.00,0.00,3.0265779
hly,AgWx,blo,425,08AUG2019:15:00:00,68.8,13.7,67.9,67.4,70.5,65.3,522,1.8794,11.4,6.9,292,18,1.456,72,58,54.9,57.3,52.5,0.01405,0.01675,73.8,71.8,11,0,81.4,15.20,0.00,0.00,2.605533
hly,AgWx,blo,425,08AUG2019:16:00:00,73.2,13.56,67.4,68.0,69.6,66.7,482,1.7342,9.7,4.0,182,45,1.434,67,56,54.4,57.3,51.3,0.01272,0.01479,74.8,71.9,11,0,84.8,15.20,0.00,0.00,2.0362559
hly,AgWx,blo,425,08AUG2019:17:00:00,75.5,13.54,67.1,67.2,69.4,65.2,390,1.4032,7.6,4.3,60,18,1.501,70,61,55.5,56.6,54.5,0.00975,0.01155,75.9,72.1,11,0,79.8,15.20,0.01,0.00,1.3634871
hly,AgWx,blo,425,08AUG2019:18:00:00,71.0,13.42,64.5,64.9,67.0,64.1,81,0.2905,9.2,3.6,155,24,1.363,74,59,53.2,56.4,50.4,0.00298,0.00416,76.4,72.3,11,0,70.8,15.21,0.01,0.00,0.6714627
hly,AgWx,blo,425,08AUG2019:19:00:00,66.0,13.13,62.0,62.6,64.1,60.2,21,0.0753,8.5,4.0,250,18,1.287,71,62,51.0,53.4,50.3,0.00078,0.00164,75.7,72.6,11,0,65.2,15.21,0.00,0.00,0.1234209
hly,AgWx,blo,425,08AUG2019:20:00:00,62.8,13.08,60.4,60.6,61.6,59.2,0,0.0003,10.4,5.2,230,17,1.269,74,66,50.8,51.2,50.0,0.00047,0.00072,74.4,72.7,11,0,62.5,15.22,0.00,0.00,0.0006547778
hly,AgWx,blo,425,08AUG2019:21:00:00,61.6,13.05,60.2,59.9,60.8,58.7,0,0.0001,6.6,2.8,283,35,1.240,73,69,50.5,51.0,50.0,-0.00010,-0.00007,73.1,72.7,11,0,61.7,15.22,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:22:00:00,58.5,13.03,55.3,55.6,59.4,54.1,0,0.0001,7.5,4.1,240,15,1.205,84,71,49.6,50.1,48.9,-0.00007,-0.00001,71.9,72.5,11,0,57.2,15.22,0.00,0.00,1E-6
hly,AgWx,blo,425,08AUG2019:23:00:00,57.4,13.03,57.3,56.1,57.0,55.1,0,0.0000,4.8,3.7,223,9.6,1.230,82,78,50.0,50.2,49.8,-0.00003,-0.00001,71.1,72.4,11,0,59.1,15.22,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,08AUG2019:00:00:00,76.3,12.38,70.6,70.9,74.8,67.6,7,0.0244,6.1,1.9,139,48,1.495,68,49,55.4,56.7,54.2,-0.00026,-0.00026,77.3,76.8,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:01:00:00,72.3,12.32,68.5,68.4,70.3,66.2,7,0.0238,4.8,2.3,114,49,1.473,69,58,55.1,56.1,54.4,-0.00021,-0.00017,76.5,76.4,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:02:00:00,70.0,12.3,66.4,66.4,69.3,63.6,7,0.0237,3.5,1.4,157,33,1.435,75,59,54.6,56.0,53.0,-0.00068,-0.00094,75.6,75.9,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:03:00:00,68.0,12.34,64.8,65.0,66.5,63.2,6,0.0232,4.4,3.3,128,8.8,1.472,77,62,54.7,56.5,52.7,-0.00002,0.00010,74.9,75.4,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:04:00:00,66.8,12.17,64.5,64.3,65.3,63.3,6,0.0232,5.7,4.0,131,5.3,1.545,79,73,56.3,56.8,55.6,-0.00001,0.00011,74.1,74.8,27,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:05:00:00,66.4,12.25,64.0,63.8,65.0,62.4,14,0.0518,4.9,3.3,136,7.7,1.532,81,72,56.1,56.7,55.7,-0.00027,-0.00012,73.5,74.4,27,0,0.0,5.32,0.00,0.00,0.026023141
hly,AgWx,bloomfield,441,08AUG2019:06:00:00,66.4,12.26,64.8,64.1,66.4,62.3,107,0.3845,6.3,3.3,120,7.1,1.624,82,75,57.4,59.1,56.0,0.00166,0.00233,73.0,74.0,27,0,0.0,5.32,0.00,0.00,0.39958076
hly,AgWx,bloomfield,441,08AUG2019:07:00:00,69.6,12.31,68.8,68.2,69.6,66.4,286,1.0291,8.8,5.9,91,12,1.732,78,69,59.1,60.7,58.3,0.00710,0.00881,72.6,73.5,27,0,0.0,5.32,0.00,0.00,1.1116011
hly,AgWx,bloomfield,441,08AUG2019:08:00:00,69.5,12.78,72.5,71.6,73.3,69.5,456,1.6432,7.5,3.7,55,23,1.753,71,61,59.7,61.6,58.5,0.01202,0.01388,72.6,73.2,27,0,0.0,5.32,0.00,0.00,1.8404104
hly,AgWx,bloomfield,441,08AUG2019:09:00:00,70.5,13.05,75.4,75.2,78.0,71.7,631,2.2707,7.1,2.6,174,43,1.541,75,46,57.2,63.9,54.0,0.01754,0.01986,73.4,73.1,27,0,0.0,5.32,0.00,0.00,2.5021465
hly,AgWx,bloomfield,441,08AUG2019:10:00:00,72.3,13.72,79.5,79.2,81.7,76.0,718,2.5855,9.5,5.0,322,27,1.424,55,38,54.9,58.8,52.3,0.02195,0.02601,74.4,73.2,27,0,0.0,5.32,0.00,0.00,3.0253637
hly,AgWx,bloomfield,441,08AUG2019:11:00:00,81.8,13.63,82.3,82.6,84.3,81.1,873,3.1415,15.9,8.0,310,24,1.389,41,32,53.5,56.8,50.2,0.02815,0.03450,75.6,73.6,28,0,0.0,5.32,0.00,0.00,3.3614383
hly,AgWx,bloomfield,441,08AUG2019:12:00:00,87.0,13.12,83.6,84.0,86.2,82.6,921,3.3161,16.0,8.1,312,31,1.392,40,30,53.8,58.4,49.4,0.02993,0.03659,77.6,74.1,29,0,0.0,5.32,0.00,0.00,3.4771704
hly,AgWx,bloomfield,441,08AUG2019:13:00:00,89.1,13.09,86.2,85.4,86.9,84.2,886,3.1904,13.8,7.0,276,25,1.315,39,28,52.3,57.4,49.0,0.02908,0.03538,79.8,74.8,29,0,0.0,5.32,0.00,0.00,3.3838657
hly,AgWx,bloomfield,441,08AUG2019:14:00:00,90.6,12.89,86.4,86.4,87.7,84.8,749,2.6948,14.5,7.4,276,25,1.390,36,27,51.8,56.2,47.9,0.02598,0.03250,81.4,75.7,29,0,0.0,5.32,0.00,0.00,3.0720734
hly,AgWx,bloomfield,441,08AUG2019:15:00:00,92.1,12.97,87.6,87.7,89.0,86.6,676,2.4319,13.3,7.1,301,26,1.212,35,25,50.9,56.8,47.1,0.02377,0.03020,82.3,76.6,29,0,0.0,5.32,0.00,0.00,2.573849
hly,AgWx,bloomfield,441,08AUG2019:16:00:00,93.0,12.89,87.3,87.5,88.4,86.5,512,1.8438,15.4,6.6,277,28,1.209,38,25,51.1,58.1,47.6,0.01849,0.02423,82.8,77.4,30,0,0.0,5.32,0.00,0.00,1.9234026
hly,AgWx,bloomfield,441,08AUG2019:17:00:00,92.2,12.51,85.9,86.2,87.6,83.3,303,1.0891,12.4,6.6,266,24,1.329,38,26,52.1,56.1,48.4,0.01238,0.01757,82.6,78.0,30,0,0.0,5.32,0.00,0.00,1.1830429
hly,AgWx,bloomfield,441,08AUG2019:18:00:00,88.8,12.35,82.4,83.0,84.9,80.9,130,0.4679,11.5,5.3,262,11,1.351,40,31,52.7,55.1,50.1,0.00547,0.00909,81.8,78.2,30,0,0.0,5.32,0.00,0.00,0.45025661
hly,AgWx,bloomfield,441,08AUG2019:19:00:00,84.0,12.47,82.0,82.4,84.2,79.7,17,0.0604,5.7,4.5,238,6.7,1.185,40,28,49.5,53.5,47.7,0.00206,0.00368,80.5,78.1,30,0,0.0,5.32,0.00,0.00,0.034797254
hly,AgWx,bloomfield,441,08AUG2019:20:00:00,80.7,12.45,77.2,78.4,82.6,73.2,7,0.0243,5.0,2.1,112,22,1.236,53,29,50.0,55.9,47.0,0.00019,0.00041,79.2,77.7,30,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:21:00:00,76.5,12.42,71.2,72.8,74.4,70.6,7,0.0236,4.5,2.8,103,16,1.276,53,38,50.5,54.5,47.0,0.00036,0.00070,78.0,77.2,30,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:22:00:00,73.8,12.4,69.8,70.5,72.3,66.6,7,0.0238,4.3,2.8,110,19,1.276,66,42,50.1,55.2,47.4,0.00032,0.00065,77.0,76.7,30,0,0.0,5.32,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08AUG2019:23:00:00,72.7,12.47,70.7,67.7,69.8,66.4,7,0.0060,3.6,2.9,120,13,1.157,67,46,51.2,55.1,47.8,0.00004,0.00010,76.5,76.4,30,0,0.0,5.32,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,08AUG2019:00:00:00,64.5,12.78,63.0,62.8,64.0,62.2,0,0.0001,4.1,2.0,335,11,1.395,76,67,53.5,54.8,52.5,0.00034,0.00055,66.1,66.8,21,0,60.8,22.18,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08AUG2019:01:00:00,64.2,12.76,63.6,63.3,64.9,61.3,0,0.0001,7.5,2.4,350,10,1.330,78,60,52.3,54.6,50.7,0.00055,0.00082,65.9,66.6,21,0,61.1,22.17,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08AUG2019:02:00:00,63.8,12.74,59.8,60.6,64.6,57.4,0,0.0001,3.9,1.3,295,23,1.377,84,61,52.9,53.9,51.0,0.00010,0.00019,65.6,66.5,21,0,57.7,22.17,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08AUG2019:03:00:00,59.6,12.72,54.9,55.6,58.9,53.1,0,0.0001,4.3,2.0,346,8.4,1.252,89,79,51.0,52.7,49.7,0.00004,0.00009,65.1,66.3,21,0,50.5,22.17,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08AUG2019:04:00:00,56.5,12.67,54.5,54.0,54.9,53.1,0,0.0001,6.0,3.2,332,15,1.200,89,83,49.5,50.3,48.8,0.00019,0.00029,64.6,66.1,21,0,49.3,22.17,0.01,0.00,1E-6
hly,AgWx,bluebell,436,08AUG2019:05:00:00,55.4,12.67,54.5,54.0,55.1,53.5,4,0.0161,5.2,1.9,246,12,1.176,85,79,49.0,49.4,48.6,-0.00017,-0.00011,64.1,65.7,21,0,49.2,22.17,0.00,0.00,0.0211296862
hly,AgWx,bluebell,436,08AUG2019:06:00:00,56.8,12.69,58.4,57.0,61.1,54.0,98,0.3517,5.0,2.4,247,25,1.244,83,71,50.0,52.5,48.9,0.00079,0.00121,63.9,65.5,21,0,62.7,22.17,0.00,0.00,0.35929459
