site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bloomfield,1,4,2019,-8.1,-2.2,-17.5,0.251,0.76,0.92,0.57,2.7,1.2,0.254
bloomfield,1,5,2019,-5.6,4.4,-15.9,0.324,0.76,0.87,0.53,10.8,2.0,0.000
bloomfield,1,6,2019,1.5,4.7,-1.7,0.593,0.87,0.95,0.71,6.0,1.8,2.540
bloomfield,1,7,2019,-0.2,4.1,-4.1,0.480,0.80,0.93,0.62,6.9,1.2,0.000
bloomfield,1,8,2019,-2.1,4.9,-7.2,0.417,0.80,0.90,0.58,11.8,2.0,0.000
bloomfield,1,9,2019,1.1,8.4,-3.6,0.461,0.71,0.87,0.41,9.4,2.2,0.000
bloomfield,1,10,2019,1.1,5.9,-3.2,0.517,0.78,0.90,0.57,6.8,1.8,0.000
bloomfield,1,11,2019,0.3,4.7,-2.6,0.512,0.82,0.95,0.67,7.7,3.0,0.000
bloomfield,1,12,2019,0.3,4.2,-2.5,0.461,0.75,0.91,0.55,7.9,1.3,0.000
bloomfield,1,13,2019,0.2,2.3,-2.8,0.528,0.85,0.94,0.72,5.2,2.8,2.032
bloomfield,1,14,2019,1.0,5.1,-1.8,0.525,0.81,0.92,0.62,7.7,1.7,0.000
bloomfield,1,15,2019,2.2,7.9,-2.0,0.536,0.75,0.91,0.54,6.9,2.5,0.254
bloomfield,1,16,2019,4.0,8.4,-2.0,0.650,0.81,0.96,0.56,7.0,2.2,2.540
bloomfield,1,17,2019,2.9,10.3,-2.6,0.575,0.77,0.95,0.47,10.6,2.3,0.254
bloomfield,1,18,2019,2.7,10.4,-1.2,0.526,0.71,0.94,0.45,10.4,4.5,3.302
bloomfield,1,19,2019,-0.4,6.9,-6.0,0.387,0.67,0.90,0.39,12.5,2.2,0.000
bloomfield,1,20,2019,0.9,8.3,-4.6,0.435,0.68,0.84,0.42,11.6,2.4,0.000
bloomfield,1,21,2019,3.0,10.2,-1.1,0.451,0.62,0.92,0.35,7.2,4.9,0.000
bloomfield,1,22,2019,-0.9,3.7,-4.7,0.382,0.68,0.92,0.43,11.4,3.5,0.000
bloomfield,1,23,2019,-2.9,5.9,-10.3,0.266,0.57,0.87,0.27,13.0,2.8,0.000
bloomfield,1,24,2019,-0.9,7.3,-8.1,0.311,0.56,0.79,0.29,13.4,3.1,0.000
bloomfield,1,25,2019,-2.0,4.2,-9.0,0.306,0.61,0.87,0.32,11.0,1.3,0.000
bloomfield,1,26,2019,-2.0,7.2,-8.9,0.307,0.61,0.88,0.33,13.6,2.4,0.000
bloomfield,1,27,2019,-1.3,6.6,-6.9,0.342,0.64,0.82,0.38,12.4,1.9,0.000
bloomfield,1,28,2019,-0.0,9.9,-6.7,0.327,0.58,0.84,0.20,14.0,3.4,0.000
bloomfield,1,29,2019,-1.5,5.9,-6.6,0.278,0.53,0.76,0.26,9.9,1.7,0.000
bloomfield,1,30,2019,-2.5,6.8,-8.9,0.265,0.56,0.80,0.23,14.4,2.0,0.000
bloomfield,1,31,2019,-1.3,9.3,-8.6,0.274,0.54,0.78,0.23,14.3,2.1,0.000
bloomfield,2,1,2019,1.3,11.8,-6.0,0.309,0.50,0.73,0.23,14.4,2.3,0.000
bloomfield,2,2,2019,2.5,11.8,-4.6,0.398,0.56,0.77,0.33,10.6,2.6,0.000
bloomfield,2,3,2019,7.4,15.1,1.5,0.668,0.66,0.94,0.35,10.2,3.5,1.016
bloomfield,2,4,2019,6.6,12.8,1.1,0.679,0.71,0.92,0.46,8.1,3.7,0.000
bloomfield,2,5,2019,6.7,12.0,3.1,0.466,0.49,0.71,0.26,13.8,3.7,0.000
bloomfield,2,6,2019,-0.3,4.2,-5.4,0.415,0.69,0.93,0.40,8.7,4.6,0.762
bloomfield,2,7,2019,-4.8,0.1,-9.1,0.238,0.57,0.88,0.32,15.6,3.5,0.000
bloomfield,2,8,2019,-3.1,6.9,-10.9,0.226,0.50,0.74,0.23,15.8,3.1,0.000
bloomfield,2,9,2019,1.6,8.9,-5.0,0.266,0.40,0.61,0.14,7.4,3.3,0.000
bloomfield,2,10,2019,1.5,10.6,-8.0,0.189,0.34,0.72,0.08,16.1,3.2,0.000
bloomfield,2,11,2019,-0.8,2.6,-5.2,0.294,0.52,0.90,0.33,12.8,4.6,0.000
bloomfield,2,12,2019,-2.8,6.3,-11.3,0.233,0.51,0.80,0.21,16.0,1.8,0.000
bloomfield,2,13,2019,2.9,11.3,-5.8,0.310,0.44,0.77,0.16,12.0,3.3,0.000
bloomfield,2,14,2019,2.4,4.1,1.5,0.613,0.85,0.94,0.70,2.9,3.2,13.462
bloomfield,2,15,2019,4.4,7.5,1.1,0.662,0.80,0.96,0.60,7.9,1.8,1.524
bloomfield,2,16,2019,0.1,4.4,-5.1,0.439,0.72,0.94,0.37,14.2,4.0,0.762
bloomfield,2,17,2019,-3.6,1.4,-8.1,0.366,0.77,0.90,0.51,12.3,2.3,0.254
bloomfield,2,18,2019,-2.7,1.8,-6.4,0.411,0.82,0.93,0.57,8.4,2.4,0.762
bloomfield,2,19,2019,-5.2,-1.8,-12.6,0.335,0.80,0.93,0.60,13.1,2.8,0.000
bloomfield,2,20,2019,-7.9,-2.1,-16.2,0.243,0.72,0.91,0.47,17.3,2.4,2.540
bloomfield,2,21,2019,0.1,3.8,-4.6,0.373,0.62,0.82,0.38,12.4,3.6,0.000
bloomfield,2,22,2019,0.1,4.1,-2.5,0.508,0.83,0.95,0.56,7.2,2.2,0.000
bloomfield,2,23,2019,-3.8,0.6,-8.5,0.317,0.69,0.93,0.43,18.7,5.6,0.000
bloomfield,2,24,2019,-4.4,3.4,-10.5,0.275,0.65,0.87,0.28,13.6,2.4,0.000
bloomfield,2,25,2019,-1.7,6.7,-8.7,0.347,0.65,0.84,0.36,16.1,2.1,0.000
bloomfield,2,26,2019,1.6,10.8,-5.7,0.400,0.61,0.82,0.30,18.4,2.3,0.000
bloomfield,2,27,2019,4.3,13.8,-2.7,0.453,0.58,0.82,0.25,17.5,2.5,0.000
bloomfield,2,28,2019,4.9,13.6,-1.4,0.548,0.65,0.87,0.38,14.0,2.4,0.000
bloomfield,3,1,2019,6.6,14.5,0.0,0.564,0.62,0.90,0.30,16.4,2.2,0.000
bloomfield,3,2,2019,6.6,11.6,3.9,0.704,0.72,0.92,0.54,4.8,2.8,3.810
bloomfield,3,3,2019,6.7,12.0,2.6,0.765,0.79,0.93,0.50,9.0,2.7,2.032
bloomfield,3,4,2019,4.5,11.2,-0.8,0.611,0.75,0.96,0.43,14.8,3.0,0.254
bloomfield,3,5,2019,5.2,12.8,-2.1,0.515,0.62,0.92,0.31,18.1,2.1,0.000
bloomfield,3,6,2019,7.6,13.7,2.7,0.629,0.61,0.84,0.34,8.5,3.0,0.254
bloomfield,3,7,2019,11.0,16.4,6.3,0.532,0.41,0.68,0.25,10.4,3.8,0.000
bloomfield,3,8,2019,7.3,15.8,1.4,0.506,0.53,0.91,0.23,18.8,6.1,1.016
bloomfield,3,9,2019,3.8,9.1,-0.5,0.405,0.52,0.72,0.30,19.4,2.6,0.000
bloomfield,3,10,2019,6.6,15.3,-0.8,0.316,0.39,0.74,0.08,20.4,2.7,0.000
bloomfield,3,11,2019,7.8,14.7,3.7,0.682,0.67,0.94,0.30,12.7,4.1,19.050
bloomfield,3,12,2019,7.1,13.0,1.4,0.859,0.85,0.95,0.58,6.0,3.1,17.018
bloomfield,3,13,2019,2.0,5.4,-0.8,0.569,0.81,0.97,0.60,6.4,6.8,8.128
bloomfield,3,14,2019,1.4,7.2,-2.6,0.432,0.66,0.86,0.37,20.5,2.4,0.000
bloomfield,3,15,2019,2.3,9.3,-4.9,0.451,0.66,0.94,0.34,21.3,1.6,0.000
bloomfield,3,16,2019,4.6,13.2,-2.1,0.454,0.58,0.88,0.26,22.0,2.1,0.000
bloomfield,3,17,2019,6.0,14.4,-1.5,0.461,0.55,0.86,0.22,22.1,2.0,0.000
bloomfield,3,18,2019,8.1,16.5,-0.5,0.484,0.50,0.82,0.21,17.0,2.3,0.000
bloomfield,3,19,2019,7.7,16.9,-0.7,0.455,0.49,0.88,0.18,22.6,2.6,0.000
bloomfield,3,20,2019,8.6,16.8,-1.2,0.459,0.43,0.68,0.23,20.9,2.9,0.000
bloomfield,3,21,2019,8.0,14.3,4.0,0.649,0.62,0.88,0.37,11.2,4.2,2.540
bloomfield,3,22,2019,5.3,10.5,0.9,0.545,0.63,0.89,0.33,16.5,3.3,0.000
bloomfield,3,23,2019,5.6,13.7,-3.2,0.520,0.61,0.93,0.31,21.3,2.3,0.000
bloomfield,3,24,2019,7.4,15.3,-0.5,0.471,0.50,0.85,0.19,22.3,2.9,0.000
bloomfield,3,25,2019,7.5,17.4,-1.2,0.363,0.42,0.77,0.09,23.6,2.2,0.000
bloomfield,3,26,2019,11.6,21.7,0.9,0.400,0.34,0.63,0.11,18.5,3.3,0.000
bloomfield,3,27,2019,14.3,21.9,4.3,0.473,0.33,0.63,0.10,19.6,2.6,0.000
bloomfield,3,28,2019,12.7,21.0,2.6,0.428,0.34,0.75,0.10,23.9,2.0,0.000
bloomfield,3,29,2019,7.7,13.6,-1.2,0.327,0.34,0.74,0.11,23.1,4.0,0.000
bloomfield,3,30,2019,5.1,12.8,-6.0,0.286,0.36,0.70,0.15,23.7,1.9,0.000
bloomfield,3,31,2019,4.2,7.6,-0.4,0.487,0.60,0.92,0.37,11.8,2.7,0.000
bloomfield,4,1,2019,4.5,13.7,-4.9,0.464,0.61,0.95,0.21,21.2,1.9,0.000
bloomfield,4,2,2019,9.4,17.5,0.7,0.436,0.42,0.80,0.15,17.7,2.5,0.000
bloomfield,4,3,2019,8.0,13.8,3.2,0.601,0.57,0.89,0.36,17.9,2.1,1.016
bloomfield,4,4,2019,9.5,18.1,0.8,0.553,0.53,0.88,0.20,20.5,2.3,0.000
bloomfield,4,5,2019,11.0,19.3,2.5,0.441,0.38,0.72,0.13,22.9,2.7,0.000
bloomfield,4,6,2019,10.4,18.0,1.0,0.526,0.43,0.68,0.26,22.9,2.7,0.000
bloomfield,4,7,2019,11.2,21.1,1.0,0.491,0.42,0.79,0.12,23.6,2.5,0.000
bloomfield,4,8,2019,12.5,22.8,-0.6,0.449,0.35,0.71,0.14,24.0,2.3,0.000
bloomfield,4,9,2019,15.3,25.2,4.6,0.469,0.31,0.65,0.11,18.6,4.0,0.000
bloomfield,4,10,2019,8.3,14.9,2.2,0.491,0.48,0.83,0.24,16.1,6.4,0.000
bloomfield,4,11,2019,4.7,10.0,-1.4,0.410,0.50,0.77,0.23,23.0,5.9,0.000
bloomfield,4,12,2019,5.2,12.9,-6.0,0.339,0.43,0.82,0.16,24.8,1.7,0.000
bloomfield,4,13,2019,6.7,14.2,-2.9,0.370,0.42,0.78,0.17,23.7,3.3,0.000
bloomfield,4,14,2019,9.4,19.7,-2.9,0.342,0.32,0.59,0.15,25.7,2.7,0.000
bloomfield,4,15,2019,12.6,22.3,1.0,0.369,0.29,0.58,0.11,24.4,2.4,0.000
bloomfield,4,16,2019,13.6,18.3,8.6,0.520,0.33,0.55,0.20,18.3,2.5,0.000
bloomfield,4,17,2019,13.0,20.0,7.2,0.637,0.45,0.75,0.21,23.5,4.5,0.000
bloomfield,4,18,2019,13.9,23.4,3.2,0.424,0.29,0.57,0.12,27.5,3.8,0.000
bloomfield,4,19,2019,13.6,24.7,0.4,0.387,0.28,0.62,0.10,27.6,2.3,0.000
bloomfield,4,20,2019,14.1,25.1,4.7,0.442,0.29,0.49,0.11,19.4,3.8,0.000
bloomfield,4,21,2019,15.1,22.4,7.4,0.448,0.29,0.57,0.13,25.9,3.3,0.000
bloomfield,4,22,2019,12.4,19.8,4.3,0.501,0.36,0.62,0.15,17.9,3.3,0.000
bloomfield,4,23,2019,9.7,14.1,6.2,0.888,0.74,0.92,0.51,15.2,2.6,1.524
bloomfield,4,24,2019,13.4,23.0,2.8,0.726,0.54,0.97,0.22,26.9,2.3,0.000
bloomfield,4,25,2019,15.3,25.1,4.0,0.562,0.36,0.72,0.15,27.9,2.3,0.000
bloomfield,4,26,2019,16.7,25.0,8.7,0.695,0.38,0.63,0.20,23.1,2.7,0.000
bloomfield,4,27,2019,17.4,25.3,5.8,0.703,0.38,0.74,0.17,25.7,3.2,0.000
bloomfield,4,28,2019,17.6,24.8,9.3,0.588,0.32,0.62,0.14,25.2,3.3,0.000
bloomfield,4,29,2019,14.3,20.0,8.4,0.744,0.47,0.87,0.22,13.1,2.8,1.270
bloomfield,4,30,2019,11.9,17.1,6.2,0.720,0.54,0.87,0.31,18.7,3.2,0.762
bloomfield,5,1,2019,12.1,17.4,5.5,0.669,0.48,0.74,0.31,22.6,3.1,0.000
bloomfield,5,2,2019,11.8,20.3,0.7,0.572,0.45,0.83,0.23,27.1,2.4,0.000
bloomfield,5,3,2019,12.0,20.3,-0.1,0.406,0.33,0.70,0.13,28.9,1.9,0.000
bloomfield,5,4,2019,13.1,22.4,1.1,0.468,0.34,0.68,0.15,28.6,2.1,0.000
bloomfield,5,5,2019,14.7,24.7,3.5,0.490,0.32,0.59,0.14,25.4,2.2,0.000
bloomfield,5,6,2019,15.6,22.7,6.9,0.518,0.32,0.58,0.13,23.9,2.4,0.000
bloomfield,5,7,2019,14.4,20.9,7.2,0.516,0.32,0.64,0.13,22.7,2.5,0.000
bloomfield,5,8,2019,9.5,14.7,3.6,0.734,0.62,0.85,0.42,16.6,3.1,0.000
bloomfield,5,9,2019,8.6,15.0,4.8,0.769,0.71,0.93,0.33,15.0,2.5,8.636
bloomfield,5,10,2019,8.4,12.9,5.7,0.918,0.84,0.93,0.64,9.8,2.2,0.762
bloomfield,5,11,2019,11.5,17.9,6.6,0.856,0.67,0.97,0.31,22.3,1.6,0.000
bloomfield,5,12,2019,14.2,21.3,5.4,0.746,0.51,0.87,0.22,28.6,2.0,0.000
bloomfield,5,13,2019,15.5,23.9,6.6,0.746,0.47,0.83,0.17,28.3,1.7,0.000
bloomfield,5,14,2019,16.8,25.8,6.7,0.673,0.41,0.74,0.10,29.1,2.2,0.000
bloomfield,5,15,2019,17.9,26.8,7.7,0.749,0.40,0.68,0.17,25.8,2.1,0.000
bloomfield,5,16,2019,18.1,24.8,10.9,0.787,0.40,0.71,0.18,16.7,2.4,0.000
bloomfield,5,17,2019,11.5,16.7,6.2,0.684,0.53,0.90,0.23,21.5,3.3,9.398
bloomfield,5,18,2019,9.2,16.2,1.6,0.566,0.53,0.94,0.22,29.4,2.6,0.000
bloomfield,5,19,2019,12.3,18.7,5.4,0.542,0.42,0.70,0.16,14.3,3.3,0.000
bloomfield,5,20,2019,5.1,9.7,0.4,0.697,0.80,0.95,0.57,8.7,2.1,5.588
bloomfield,5,21,2019,5.7,10.9,0.2,0.736,0.81,0.96,0.57,16.9,2.6,7.620
bloomfield,5,22,2019,9.2,14.4,3.7,0.707,0.63,0.91,0.36,16.7,2.2,0.000
bloomfield,5,23,2019,9.3,18.0,3.2,0.654,0.59,0.93,0.27,23.5,4.2,0.000
bloomfield,5,24,2019,10.7,19.6,0.8,0.568,0.49,0.84,0.17,30.5,2.1,0.000
bloomfield,5,25,2019,14.7,24.0,4.5,0.550,0.38,0.70,0.12,30.8,2.4,0.000
bloomfield,5,26,2019,15.7,25.6,5.3,0.569,0.34,0.65,0.13,18.8,3.2,0.000
bloomfield,5,27,2019,13.4,20.5,2.5,0.537,0.36,0.77,0.18,21.1,3.5,0.000
bloomfield,5,28,2019,9.3,17.1,-0.1,0.621,0.55,0.85,0.31,24.1,1.7,0.000
bloomfield,5,29,2019,11.7,20.0,1.5,0.703,0.54,0.87,0.25,27.7,2.1,0.000
bloomfield,5,30,2019,12.7,21.0,5.0,0.794,0.56,0.77,0.26,23.4,2.5,1.270
bloomfield,5,31,2019,16.0,24.9,6.2,0.798,0.48,0.80,0.18,28.8,2.1,0.000
bloomfield,6,1,2019,19.1,27.8,8.5,0.794,0.39,0.64,0.13,29.8,2.2,0.000
bloomfield,6,2,2019,18.8,26.4,10.2,1.009,0.49,0.74,0.17,22.8,2.5,0.000
bloomfield,6,3,2019,19.1,27.6,9.6,0.889,0.44,0.77,0.12,29.8,2.3,0.000
bloomfield,6,4,2019,16.7,25.6,10.4,0.957,0.51,0.77,0.18,18.9,2.6,1.270
bloomfield,6,5,2019,16.2,23.1,10.8,1.030,0.57,0.76,0.29,20.5,1.9,0.000
bloomfield,6,6,2019,19.1,28.1,8.4,0.939,0.48,0.86,0.15,30.6,2.0,0.000
bloomfield,6,7,2019,20.6,28.4,9.5,0.842,0.38,0.74,0.16,28.5,1.9,0.000
