site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
panguitch,1,4,2019,0.9,8.9,-6.4,0.338,0.54,0.77,0.33,2.9,3.7,0.000
panguitch,1,5,2019,-4.5,3.8,-13.1,0.317,0.72,0.89,0.41,3.6,3.1,0.000
panguitch,1,6,2019,-2.3,1.8,-8.5,0.425,0.82,0.93,0.61,7.3,3.9,0.254
panguitch,1,7,2019,-0.5,4.6,-5.9,0.454,0.78,0.94,0.55,9.9,4.2,0.000
panguitch,1,8,2019,-1.6,5.7,-5.9,0.437,0.82,0.96,0.53,7.7,2.1,0.000
panguitch,1,9,2019,-0.1,7.8,-5.8,0.437,0.73,0.89,0.49,8.1,3.2,0.000
panguitch,1,10,2019,-2.0,7.7,-10.0,0.413,0.79,0.92,0.40,11.2,1.6,0.000
panguitch,1,11,2019,-1.5,4.2,-8.1,0.409,0.76,0.94,0.51,11.5,3.0,0.000
panguitch,1,12,2019,-6.9,1.6,-11.6,0.298,0.82,0.94,0.51,8.4,1.6,0.000
panguitch,1,13,2019,-6.0,2.7,-13.0,0.320,0.81,0.94,0.50,8.0,1.1,0.000
panguitch,1,14,2019,-1.7,3.3,-8.9,0.398,0.75,0.92,0.51,7.5,2.9,0.000
panguitch,1,15,2019,-0.1,1.8,-1.5,0.546,0.90,0.97,0.77,5.9,2.8,2.286
panguitch,1,16,2019,-0.7,3.6,-5.2,0.496,0.85,0.93,0.70,6.6,1.9,0.000
panguitch,1,17,2019,1.6,4.6,-2.3,0.584,0.85,0.95,0.77,4.8,5.8,0.000
panguitch,1,18,2019,-0.4,4.4,-6.9,0.427,0.72,0.92,0.56,9.4,4.8,0.254
panguitch,1,19,2019,-4.2,5.8,-10.6,0.341,0.76,0.91,0.45,11.2,1.5,0.000
panguitch,1,20,2019,-0.9,8.3,-8.7,0.420,0.74,0.91,0.47,9.8,3.5,0.000
