site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bigpiney,1,8,2019,-11.8,-9.8,-13.7,0.194,0.78,0.84,0.72,0.0,1.1,0.000
bigpiney,1,9,2019,-9.0,-0.9,-15.3,0.233,0.75,0.89,0.52,8.0,0.9,0.000
bigpiney,1,10,2019,-10.0,-2.8,-16.4,0.242,0.81,0.92,0.67,6.0,1.0,0.000
bigpiney,1,11,2019,-11.0,0.4,-19.3,0.218,0.80,0.92,0.56,9.3,1.0,0.000
bigpiney,1,12,2019,-16.3,-7.1,-22.3,0.145,0.81,0.88,0.66,9.7,1.0,0.000
bigpiney,1,13,2019,-19.0,-10.4,-25.4,0.114,0.79,0.86,0.68,9.8,0.9,0.000
bigpiney,1,14,2019,-18.9,-8.2,-25.1,0.113,0.78,0.87,0.60,9.6,1.0,0.000
bigpiney,1,15,2019,-16.2,-8.3,-26.5,0.147,0.76,0.87,0.61,5.7,0.8,0.000
bigpiney,1,16,2019,-8.6,-4.2,-13.0,0.263,0.82,0.92,0.71,7.1,0.9,0.000
bigpiney,1,17,2019,-6.0,-3.1,-9.6,0.357,0.90,0.95,0.85,4.1,0.9,0.254
bigpiney,1,18,2019,-6.5,-0.7,-17.6,0.299,0.79,0.94,0.59,9.7,2.6,0.000
bigpiney,1,19,2019,-10.4,-2.0,-18.5,0.238,0.81,0.92,0.65,9.3,1.3,1.016
bigpiney,1,20,2019,-5.5,-1.5,-10.2,0.373,0.91,0.95,0.84,7.9,1.3,0.000
bigpiney,1,21,2019,-5.3,-0.2,-8.4,0.327,0.80,0.93,0.61,6.1,4.3,0.254
bigpiney,1,22,2019,-9.4,-4.7,-19.1,0.182,0.60,0.78,0.42,10.8,3.3,0.000
bigpiney,1,23,2019,-11.7,-3.1,-19.4,0.202,0.76,0.90,0.61,10.7,1.9,0.000
bigpiney,1,24,2019,-7.9,-1.5,-17.2,0.238,0.71,0.91,0.40,11.1,2.8,0.000
bigpiney,1,25,2019,-8.9,0.2,-17.6,0.229,0.73,0.91,0.42,10.6,2.1,0.000
bigpiney,1,26,2019,-4.5,2.7,-15.0,0.307,0.69,0.89,0.44,11.2,3.7,0.000
bigpiney,1,27,2019,-4.1,3.5,-12.7,0.328,0.73,0.92,0.50,10.7,2.6,0.000
bigpiney,1,28,2019,-9.1,-2.9,-20.1,0.185,0.62,0.84,0.28,11.7,2.5,0.000
bigpiney,1,29,2019,-13.3,-1.8,-22.0,0.139,0.63,0.81,0.34,11.8,1.6,0.000
bigpiney,1,30,2019,-15.1,-3.0,-24.2,0.131,0.67,0.86,0.38,10.9,1.3,0.000
bigpiney,1,31,2019,-9.3,3.0,-19.1,0.219,0.70,0.88,0.39,11.9,1.4,0.000
bigpiney,2,1,2019,-10.6,-1.2,-17.1,0.221,0.79,0.92,0.58,12.2,1.1,0.000
bigpiney,2,2,2019,-8.9,-2.9,-16.7,0.273,0.83,0.92,0.70,5.4,0.8,0.000
bigpiney,2,3,2019,-3.1,1.0,-10.2,0.386,0.80,0.95,0.53,10.7,2.7,0.000
bigpiney,2,4,2019,-3.4,0.5,-9.1,0.394,0.82,0.94,0.65,8.8,4.5,0.000
bigpiney,2,5,2019,-6.9,-2.4,-17.4,0.312,0.83,0.93,0.69,11.4,3.8,0.000
bigpiney,2,6,2019,-12.0,-7.4,-17.1,0.178,0.72,0.86,0.57,7.9,4.0,0.000
bigpiney,2,7,2019,-18.3,-11.1,-28.3,0.098,0.67,0.88,0.46,13.5,2.3,0.000
bigpiney,2,8,2019,-23.5,-14.5,-29.9,0.073,0.75,0.83,0.56,12.7,1.0,0.000
bigpiney,2,9,2019,-20.4,-11.3,-28.3,0.100,0.76,0.87,0.63,11.1,1.2,0.000
bigpiney,2,10,2019,-15.8,-9.3,-25.7,0.153,0.80,0.87,0.63,12.0,1.6,0.000
bigpiney,2,11,2019,-15.0,-7.7,-26.7,0.130,0.66,0.80,0.53,13.6,2.1,0.000
