site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
huntington,1,1,2019,-10.56,-1.34,-18.21,0.1436,0.55,0.78,0.24,9.904,1.6,0
huntington,1,2,2019,-11.86,-1.63,-19.8,0.1378,0.59,0.79,0.26,9.967,0.9,0
huntington,1,3,2019,-9.28,0.39,-16.09,0.1781,0.62,0.83,0.3,9.763,1,0
huntington,1,4,2019,-7.83,2.42,-15.14,0.2053,0.64,0.86,0.31,9.817,0.9,0
huntington,1,5,2019,-7.76,-1.88,-15.35,0.2407,0.7,0.9,0.49,4.944,0.8,0
huntington,1,6,2019,-5.54,-1.76,-13.78,0.372,0.91,0.97,0.79,5.605,0.7,3
huntington,1,7,2019,-3.88,2.31,-9.36,0.4126,0.9,0.99,0.68,8.093,0.9,2
huntington,1,8,2019,-4.98,2.18,-12.56,0.3991,0.93,0.99,0.74,6.333,0.8,0
huntington,1,9,2019,-5.95,0.06,-9.36,0.3879,0.97,1,0.91,6.258,0.5,0
huntington,1,10,2019,-5.52,1.87,-11.17,0.3849,0.93,1,0.69,8.054,0.5,0
huntington,1,11,2019,-3.2,6.95,-13.57,0.3662,0.78,1,0.4,10.299,1.3,0
huntington,1,12,2019,-3.48,5.17,-11.24,0.3243,0.7,0.94,0.41,10.615,1.3,0
huntington,1,13,2019,-3.3,6.59,-10.91,0.2994,0.64,0.89,0.35,10.513,1.5,0
huntington,1,14,2019,-5.08,0.91,-10.94,0.3021,0.72,0.9,0.5,6.705,0.8,0
huntington,1,15,2019,-2.04,0.44,-3.94,0.4971,0.94,1,0.78,4.953,0.3,9
huntington,1,16,2019,-0.92,2.76,-2.73,0.5356,0.94,1,0.73,7.576,0.6,1
huntington,1,17,2019,-0.17,1.21,-1.17,0.6043,1,1,0.95,3.363,0.7,7
huntington,1,18,2019,-1.14,5.31,-13.6,0.3739,0.67,1,0.37,11.691,2.1,0
huntington,1,19,2019,-7.06,4.58,-14.95,0.2732,0.76,0.94,0.39,10.864,0.9,0
huntington,1,20,2019,-7.35,0.5,-13.7,0.3037,0.86,0.98,0.59,8.256,0.7,0
huntington,1,21,2019,-3.46,2.31,-11.38,0.3564,0.78,1,0.41,7.523,2.5,2
huntington,1,22,2019,-4.08,1.27,-15.49,0.2171,0.49,0.85,0.32,11.284,4.1,0
huntington,1,23,2019,-8.94,-0.48,-16.57,0.2094,0.67,0.87,0.4,11.254,1.1,0
huntington,1,24,2019,-3.14,5.72,-10.19,0.3106,0.65,0.87,0.39,11.916,1.2,0
huntington,1,25,2019,-6.64,1.48,-13.83,0.289,0.77,0.92,0.53,9.412,1.1,0
huntington,1,26,2019,-5.18,5.71,-12.93,0.2997,0.73,0.93,0.34,12.021,1,0
huntington,1,27,2019,-5.02,3.02,-10.97,0.3383,0.81,0.96,0.54,10.055,0.9,0
huntington,1,28,2019,-2.71,6.79,-10.7,0.3497,0.72,0.98,0.36,12.146,1.3,0
huntington,1,29,2019,-4.85,2.45,-10.29,0.3204,0.77,0.94,0.41,9.857,0.9,0
huntington,1,30,2019,-6.97,1.67,-13.86,0.2889,0.8,0.95,0.51,12.72,0.8,0
huntington,1,31,2019,-5.65,2.81,-13.23,0.3175,0.8,0.97,0.49,12.648,0.8,0
huntington,2,1,2019,-4.67,4.29,-11.68,0.3365,0.8,0.97,0.41,12.908,0.7,0
huntington,2,2,2019,-2.25,3.76,-8.61,0.418,0.81,1,0.49,8.965,0.7,1
huntington,2,3,2019,2.28,7.84,-2.56,0.4846,0.71,1,0.38,12.435,2.1,3
huntington,2,4,2019,0.54,5.72,-4.51,0.4743,0.75,0.94,0.45,8.125,1.5,0
huntington,2,5,2019,0.2,3.36,-2.49,0.5383,0.87,1,0.54,8.865,2.4,2
huntington,2,6,2019,-3.69,0.01,-8.45,0.2582,0.55,1,0.31,11.34,3,0
huntington,2,7,2019,-7.66,-2.24,-13.59,0.1834,0.55,0.78,0.33,14.065,1.7,0
huntington,2,8,2019,-7.95,-1.19,-13.83,0.2268,0.68,0.91,0.42,13.865,1.1,0
