dly,FGNet,afork,42.23,01AUG2019:23:59:59,14.1,72.5,89.9,01AUG2019:15:59:59,57.8,01AUG2019:05:59:59,27.8,4,112,26.862625,12,01AUG2019:22:59:59,0.0153,90,87,56.0,62.9,01AUG2019:08:59:59,49.0,01AUG2019:20:59:59,29,0.00,11,71.8,72.7,01AUG2019:00:59:59,71.2,01AUG2019:13:59:59,0.23,1.43,0.23,1.43,56.6,01AUG2019:04:59:59,56.2,01AUG2019:04:59:59
dly,FGNet,afork,42.23,02AUG2019:23:59:59,14.0,77.6,94.4,02AUG2019:15:59:59,60.7,02AUG2019:05:59:59,27.8,3,109,29.145958333,11,02AUG2019:21:59:59,0.0132,74,67,51.5,62.9,02AUG2019:10:59:59,40.7,02AUG2019:16:59:59,0,0.00,11,72.0,73.0,02AUG2019:23:59:59,71.4,02AUG2019:12:59:59,0.23,1.51,0.23,1.51,59.0,02AUG2019:05:59:59,58.2,02AUG2019:05:59:59
dly,FGNet,afork,42.23,03AUG2019:23:59:59,13.9,74.8,100.0,03AUG2019:13:59:59,63.8,03AUG2019:05:59:59,20.3,4,133,37.78,33,03AUG2019:14:59:59,0.0142,72,60,53.7,63.1,03AUG2019:15:59:59,43.5,03AUG2019:08:59:59,5,0.03,11,72.7,73.0,03AUG2019:20:59:59,72.3,03AUG2019:12:59:59,0.19,1.49,0.19,1.49,62.1,03AUG2019:04:59:59,61.0,03AUG2019:23:59:59
dly,FGNet,afork,42.23,04AUG2019:23:59:59,14.0,77.9,96.7,04AUG2019:15:59:59,62.0,04AUG2019:05:59:59,26.4,4,112,33.719166667,22,04AUG2019:21:59:59,0.0141,74,61,53.7,62.1,04AUG2019:11:59:59,47.5,04AUG2019:15:59:59,3,0.02,11,72.4,73.2,04AUG2019:23:59:59,71.8,04AUG2019:12:59:59,0.23,1.48,0.23,1.48,60.6,04AUG2019:02:59:59,59.5,04AUG2019:04:59:59
dly,FGNet,afork,42.23,05AUG2019:23:59:59,13.3,80.0,96.8,05AUG2019:13:59:59,63.5,05AUG2019:05:59:59,26.2,4,164,35.4475,19,05AUG2019:00:59:59,0.0131,64,57,51.6,62.9,05AUG2019:18:59:59,41.9,05AUG2019:16:59:59,0,0.00,11,73.0,73.7,05AUG2019:23:59:59,72.4,05AUG2019:12:59:59,0.23,1.47,0.23,1.47,62.0,05AUG2019:05:59:59,60.6,05AUG2019:04:59:59
dly,FGNet,afork,42.23,06AUG2019:23:59:59,13.9,81.7,104.8,06AUG2019:14:59:59,63.8,06AUG2019:06:59:59,26.0,4,138,34.14625,21,06AUG2019:19:59:59,0.0128,62,55,50.9,59.6,06AUG2019:09:59:59,40.3,06AUG2019:15:59:59,0,0.00,11,73.5,74.4,06AUG2019:23:59:59,73.0,06AUG2019:12:59:59,0.25,1.43,0.25,1.43,63.0,06AUG2019:06:59:59,61.8,06AUG2019:05:59:59
dly,FGNet,afork,42.23,07AUG2019:23:59:59,12.9,73.6,81.5,07AUG2019:01:59:59,64.3,07AUG2019:23:59:59,11.3,3,138,31.47125,17,07AUG2019:15:59:59,0.0145,66,58,54.3,62.9,07AUG2019:08:59:59,46.5,07AUG2019:01:59:59,1,0.00,11,74.1,74.5,07AUG2019:01:59:59,73.9,07AUG2019:23:59:59,0.11,1.48,0.11,1.48,63.0,07AUG2019:23:59:59,61.7,07AUG2019:23:59:59
dly,FGNet,afork,42.23,08AUG2019:23:59:59,13.9,67.5,84.5,08AUG2019:14:59:59,56.8,08AUG2019:23:59:59,15.4,4,184,39.606125,33,08AUG2019:17:59:59,0.0157,96,94,56.7,62.1,08AUG2019:13:59:59,51.4,08AUG2019:01:59:59,27,0.86,12,72.9,73.8,08AUG2019:00:59:59,72.2,08AUG2019:23:59:59,0.13,1.38,0.13,1.38,56.0,08AUG2019:23:59:59,55.3,08AUG2019:23:59:59
dly,FGNet,afork,42.23,09AUG2019:23:59:59,14.2,69.2,89.6,09AUG2019:14:59:59,54.3,09AUG2019:05:59:59,23.5,3,115,33.26875,10,09AUG2019:14:59:59,0.0141,93,89,53.7,60.8,09AUG2019:13:59:59,45.0,09AUG2019:17:59:59,34,0.00,12,70.5,72.0,09AUG2019:00:59:59,69.6,09AUG2019:13:59:59,0.19,1.33,0.19,1.33,53.2,09AUG2019:05:59:59,52.3,09AUG2019:05:59:59
dly,FGNet,afork,42.23,10AUG2019:23:59:59,14.0,74.8,90.1,10AUG2019:14:59:59,62.9,10AUG2019:03:59:59,22.7,4,91,25.988333333,19,10AUG2019:15:59:59,0.0128,75,67,50.8,61.0,10AUG2019:09:59:59,41.6,10AUG2019:10:59:59,0,0.00,12,70.2,70.8,10AUG2019:00:59:59,69.6,10AUG2019:12:59:59,0.22,1.36,0.22,1.36,61.5,10AUG2019:03:59:59,60.3,10AUG2019:03:59:59
dly,FGNet,afork,42.23,11AUG2019:23:59:59,13.9,76.5,87.1,11AUG2019:15:59:59,62.4,11AUG2019:06:59:59,28.1,6,198,25.830416667,22,11AUG2019:18:59:59,0.0089,57,40,41.0,51.9,11AUG2019:03:59:59,25.4,11AUG2019:14:59:59,0,0.00,12,70.4,70.8,11AUG2019:00:59:59,70.0,11AUG2019:12:59:59,0.28,1.40,0.28,1.40,61.0,11AUG2019:06:59:59,59.8,11AUG2019:06:59:59
dly,FGNet,afork,42.23,12AUG2019:23:59:59,14.1,71.3,91.0,12AUG2019:14:59:59,53.7,12AUG2019:05:59:59,27.0,4,135,34.27075,13,12AUG2019:16:59:59,0.0103,63,50,45.1,55.2,12AUG2019:12:59:59,38.1,12AUG2019:22:59:59,0,0.00,12,69.7,70.6,12AUG2019:00:59:59,69.0,12AUG2019:12:59:59,0.23,1.40,0.23,1.40,52.1,12AUG2019:05:59:59,50.8,12AUG2019:04:59:59
dly,FGNet,afork,42.23,13AUG2019:23:59:59,13.8,73.3,92.9,13AUG2019:14:59:59,54.2,13AUG2019:04:59:59,27.2,4,112,25.065,11,13AUG2019:18:59:59,0.0098,68,52,43.7,57.3,13AUG2019:11:59:59,33.3,13AUG2019:17:59:59,0,0.00,12,69.5,70.4,13AUG2019:23:59:59,68.8,13AUG2019:12:59:59,0.23,1.39,0.23,1.39,52.6,13AUG2019:04:59:59,51.1,13AUG2019:04:59:59
dly,FGNet,afork,42.23,14AUG2019:23:59:59,13.7,75.4,97.3,14AUG2019:15:59:59,57.1,14AUG2019:06:59:59,27.1,4,121,31.204583333,16,14AUG2019:16:59:59,0.0096,60,53,43.3,53.5,14AUG2019:07:59:59,34.2,14AUG2019:11:59:59,0,0.00,12,70.0,70.8,14AUG2019:23:59:59,69.2,14AUG2019:12:59:59,0.24,1.52,0.24,1.52,55.4,14AUG2019:05:59:59,53.7,14AUG2019:05:59:59
dly,FGNet,afork,42.23,15AUG2019:23:59:59,14.1,74.9,97.1,15AUG2019:14:59:59,56.9,15AUG2019:05:59:59,26.7,3,138,25.496666667,14,15AUG2019:15:59:59,0.0102,60,49,44.7,57.6,15AUG2019:10:59:59,35.7,15AUG2019:14:59:59,0,0.00,12,70.3,71.2,15AUG2019:23:59:59,69.6,15AUG2019:12:59:59,0.23,1.62,0.23,1.62,55.6,15AUG2019:05:59:59,54.4,15AUG2019:05:59:59
dly,FGNet,afork,42.23,16AUG2019:23:59:59,14.1,74.6,94.9,16AUG2019:14:59:59,57.7,16AUG2019:05:59:59,26.2,4,158,33.112083333,17,16AUG2019:15:59:59,0.0107,54,47,46.1,56.2,16AUG2019:09:59:59,40.2,16AUG2019:02:59:59,0,0.00,12,70.8,71.5,16AUG2019:23:59:59,70.2,16AUG2019:12:59:59,0.23,1.66,0.23,1.66,56.5,16AUG2019:05:59:59,55.1,16AUG2019:05:59:59
dly,FGNet,afork,42.23,17AUG2019:23:59:59,14.0,73.9,93.2,17AUG2019:14:59:59,60.6,17AUG2019:04:59:59,23.2,4,134,34.21,15,17AUG2019:15:59:59,0.0107,62,55,46.1,57.1,17AUG2019:09:59:59,37.7,17AUG2019:20:59:59,0,0.00,12,71.0,71.6,17AUG2019:23:59:59,70.4,17AUG2019:12:59:59,0.21,1.66,0.21,1.66,59.6,17AUG2019:04:59:59,58.3,17AUG2019:04:59:59
dly,FGNet,afork,42.23,18AUG2019:23:59:59,12.9,74.7,96.2,18AUG2019:14:59:59,54.1,18AUG2019:06:59:59,26.6,3,82,24.5425,12,18AUG2019:14:59:59,0.0090,62,56,41.4,55.9,18AUG2019:09:59:59,28.3,18AUG2019:15:59:59,0,0.00,12,71.0,71.9,18AUG2019:23:59:59,70.2,18AUG2019:12:59:59,0.23,1.61,0.23,1.61,52.9,18AUG2019:05:59:59,51.6,18AUG2019:05:59:59
dly,FGNet,afork,42.23,19AUG2019:23:59:59,13.3,75.7,95.0,19AUG2019:14:59:59,55.9,19AUG2019:06:59:59,26.5,4,91,28.720833333,16,19AUG2019:12:59:59,0.0077,53,44,37.5,49.8,19AUG2019:07:59:59,28.7,19AUG2019:01:59:59,0,0.00,12,71.4,72.2,19AUG2019:23:59:59,70.6,19AUG2019:12:59:59,0.25,1.63,0.25,1.63,54.4,19AUG2019:06:59:59,53.2,19AUG2019:06:59:59
dly,FGNet,afork,42.23,20AUG2019:23:59:59,12.9,74.6,94.6,20AUG2019:14:59:59,53.2,20AUG2019:05:59:59,26.8,4,78,22.083333333,16,20AUG2019:14:59:59,0.0075,58,45,36.8,51.0,20AUG2019:07:59:59,27.7,20AUG2019:12:59:59,0,0.00,12,71.4,72.2,20AUG2019:00:59:59,70.6,20AUG2019:12:59:59,0.24,1.64,0.24,1.64,52.2,20AUG2019:05:59:59,50.6,20AUG2019:05:59:59
dly,FGNet,afork,42.23,21AUG2019:23:59:59,14.0,75.3,103.0,21AUG2019:15:59:59,53.7,21AUG2019:06:59:59,26.2,3,98,31.941666667,9,21AUG2019:20:59:59,0.0086,61,47,39.9,54.5,21AUG2019:18:59:59,24.1,21AUG2019:16:59:59,0,0.00,12,71.4,72.2,21AUG2019:23:59:59,70.6,21AUG2019:12:59:59,0.22,1.61,0.22,1.61,52.3,21AUG2019:05:59:59,51.0,21AUG2019:05:59:59
dly,FGNet,afork,42.23,22AUG2019:23:59:59,14.0,73.9,95.5,22AUG2019:13:59:59,55.9,22AUG2019:03:59:59,19.4,4,118,31.873333333,26,22AUG2019:15:59:59,0.0095,62,52,42.8,56.6,22AUG2019:08:59:59,29.2,22AUG2019:15:59:59,0,0.00,12,71.5,72.2,22AUG2019:00:59:59,70.8,22AUG2019:12:59:59,0.21,1.59,0.21,1.59,54.2,22AUG2019:03:59:59,52.8,22AUG2019:03:59:59
dly,FGNet,afork,42.23,23AUG2019:23:59:59,13.8,72.3,91.0,23AUG2019:14:59:59,57.1,23AUG2019:06:59:59,24.4,4,127,35.012083333,15,23AUG2019:15:59:59,0.0104,57,52,45.5,54.5,23AUG2019:10:59:59,38.5,23AUG2019:03:59:59,0,0.00,12,71.5,72.1,23AUG2019:23:59:59,71.0,23AUG2019:12:59:59,0.21,1.57,0.21,1.57,55.5,23AUG2019:06:59:59,54.3,23AUG2019:06:59:59
dly,FGNet,afork,42.23,24AUG2019:23:59:59,12.9,74.0,96.8,24AUG2019:15:59:59,54.4,24AUG2019:05:59:59,25.1,4,108,25.493333333,14,24AUG2019:16:59:59,0.0099,66,53,44.2,56.0,24AUG2019:09:59:59,36.5,24AUG2019:01:59:59,0,0.00,12,71.4,72.3,24AUG2019:23:59:59,70.7,24AUG2019:12:59:59,0.22,1.59,0.22,1.59,52.9,24AUG2019:05:59:59,51.6,24AUG2019:05:59:59
dly,FGNet,afork,42.23,25AUG2019:23:59:59,13.5,76.0,93.0,25AUG2019:12:59:59,58.4,25AUG2019:05:59:59,25.5,5,125,24.495416667,19,25AUG2019:23:59:59,0.0100,55,48,44.5,54.1,25AUG2019:07:59:59,40.2,25AUG2019:18:59:59,0,0.00,12,71.9,72.7,25AUG2019:23:59:59,71.2,25AUG2019:12:59:59,0.24,1.59,0.24,1.59,56.5,25AUG2019:05:59:59,55.0,25AUG2019:05:59:59
dly,FGNet,afork,42.23,26AUG2019:23:59:59,14.0,71.1,83.9,26AUG2019:13:59:59,55.8,26AUG2019:22:59:59,25.3,7,292,27.234583333,23,26AUG2019:01:59:59,0.0068,39,34,34.2,46.3,26AUG2019:12:59:59,21.0,26AUG2019:19:59:59,0,0.00,12,72.1,72.7,26AUG2019:00:59:59,71.7,26AUG2019:13:59:59,0.26,1.60,0.26,1.60,54.3,26AUG2019:22:59:59,52.2,26AUG2019:22:59:59
dly,FGNet,afork,42.23,27AUG2019:23:59:59,14.2,68.1,91.9,27AUG2019:14:59:59,48.4,27AUG2019:05:59:59,25.6,3,114,27.450416667,10,27AUG2019:14:59:59,0.0069,55,39,34.5,47.4,27AUG2019:09:59:59,23.4,27AUG2019:01:59:59,0,0.00,12,70.9,72.1,27AUG2019:00:59:59,70.1,27AUG2019:13:59:59,0.20,1.57,0.20,1.57,46.0,27AUG2019:04:59:59,44.0,27AUG2019:04:59:59
dly,FGNet,afork,42.23,28AUG2019:23:59:59,14.2,73.6,98.2,28AUG2019:15:59:59,48.3,28AUG2019:06:59:59,25.1,3,132,36.052916667,15,28AUG2019:22:59:59,0.0084,65,48,39.7,51.4,28AUG2019:23:59:59,28.4,28AUG2019:13:59:59,0,0.00,12,70.4,71.3,28AUG2019:23:59:59,69.5,28AUG2019:12:59:59,0.21,1.56,0.21,1.56,46.6,28AUG2019:05:59:59,45.4,28AUG2019:05:59:59
dly,FGNet,afork,42.23,29AUG2019:23:59:59,14.0,77.3,97.2,29AUG2019:15:59:59,59.3,29AUG2019:06:59:59,23.5,3,120,34.925375,15,29AUG2019:21:59:59,0.0122,63,55,49.8,58.9,29AUG2019:08:59:59,44.5,29AUG2019:06:59:59,0,0.00,12,71.6,72.7,29AUG2019:23:59:59,71.0,29AUG2019:12:59:59,0.20,1.55,0.20,1.55,58.4,29AUG2019:05:59:59,56.8,29AUG2019:05:59:59
dly,FGNet,afork,42.23,30AUG2019:23:59:59,14.0,78.6,99.4,30AUG2019:15:59:59,61.7,30AUG2019:06:59:59,23.6,3,132,33.197916667,13,30AUG2019:11:59:59,0.0125,65,58,50.4,60.1,30AUG2019:09:59:59,42.7,30AUG2019:23:59:59,0,0.00,12,72.7,73.7,30AUG2019:23:59:59,72.2,30AUG2019:12:59:59,0.21,1.56,0.21,1.56,61.3,30AUG2019:06:59:59,60.0,30AUG2019:06:59:59
dly,FGNet,afork,42.23,31AUG2019:23:59:59,14.0,77.2,98.9,31AUG2019:14:59:59,59.2,31AUG2019:05:59:59,24.4,4,124,30.577916667,17,31AUG2019:17:59:59,0.0119,69,65,48.9,58.1,31AUG2019:11:59:59,40.8,31AUG2019:14:59:59,0,0.00,12,73.1,73.8,31AUG2019:23:59:59,72.5,31AUG2019:12:59:59,0.22,1.56,0.22,1.56,57.8,31AUG2019:05:59:59,56.7,31AUG2019:04:59:59
dly,FGNet,alpine,42.04,01AUG2019:23:59:59,14.2,69.3,88.1,01AUG2019:16:59:59,53.7,01AUG2019:04:59:59,26.4,2,117,39.058958333,9,01AUG2019:11:59:59,0.0152,99,97,55.7,62.3,01AUG2019:10:59:59,46.0,01AUG2019:23:59:59,34,0.00,21,65.4,67.5,01AUG2019:19:59:59,63.1,01AUG2019:09:59:59,0.20,1.23,0.20,1.23,53.1,01AUG2019:04:59:59,52.3,01AUG2019:04:59:59
dly,FGNet,alpine,42.04,02AUG2019:23:59:59,14.2,72.2,94.2,02AUG2019:16:59:59,53.9,02AUG2019:05:59:59,26.8,2,124,33.103833333,9,02AUG2019:12:59:59,0.0128,84,81,50.9,63.1,02AUG2019:10:59:59,37.2,02AUG2019:14:59:59,0,0.00,20,66.4,68.9,02AUG2019:20:59:59,63.8,02AUG2019:09:59:59,0.21,1.30,0.21,1.30,53.5,02AUG2019:05:59:59,52.3,02AUG2019:05:59:59
dly,FGNet,alpine,42.04,03AUG2019:23:59:59,14.2,70.5,92.9,03AUG2019:14:59:59,57.0,03AUG2019:04:59:59,19.1,3,125,41.8525,24,03AUG2019:14:59:59,0.0137,84,66,52.7,66.7,03AUG2019:13:59:59,43.7,03AUG2019:13:59:59,6,0.13,21,66.7,68.1,03AUG2019:16:59:59,65.2,03AUG2019:08:59:59,0.18,1.30,0.18,1.30,57.5,03AUG2019:23:59:59,56.0,03AUG2019:02:59:59
dly,FGNet,alpine,42.04,04AUG2019:23:59:59,14.2,73.6,94.8,04AUG2019:16:59:59,54.4,04AUG2019:04:59:59,25.4,2,142,41.662916667,17,04AUG2019:22:59:59,0.0138,86,80,52.9,66.5,04AUG2019:16:59:59,42.8,04AUG2019:22:59:59,2,0.00,24,66.1,68.9,04AUG2019:20:59:59,63.5,04AUG2019:09:59:59,0.21,1.30,0.21,1.30,53.5,04AUG2019:04:59:59,52.6,04AUG2019:04:59:59
dly,FGNet,alpine,42.04,05AUG2019:23:59:59,14.1,76.6,97.0,05AUG2019:16:59:59,57.1,05AUG2019:05:59:59,25.9,2,160,48.972083333,16,05AUG2019:02:59:59,0.0124,73,64,50.1,65.0,05AUG2019:15:59:59,39.1,05AUG2019:17:59:59,0,0.00,22,67.7,69.9,05AUG2019:20:59:59,65.8,05AUG2019:09:59:59,0.21,1.31,0.21,1.31,56.4,05AUG2019:05:59:59,54.6,05AUG2019:05:59:59
dly,FGNet,alpine,42.04,06AUG2019:23:59:59,14.1,75.9,95.7,06AUG2019:13:59:59,58.4,06AUG2019:05:59:59,24.0,2,124,43.916666667,12,06AUG2019:18:59:59,0.0128,67,54,50.8,64.5,06AUG2019:16:59:59,35.7,06AUG2019:13:59:59,0,0.00,21,68.1,70.4,06AUG2019:19:59:59,65.8,06AUG2019:09:59:59,0.20,1.26,0.20,1.26,58.1,06AUG2019:05:59:59,56.1,06AUG2019:05:59:59
dly,FGNet,alpine,42.04,07AUG2019:23:59:59,14.2,69.0,80.9,07AUG2019:15:59:59,55.4,07AUG2019:23:59:59,10.6,2,94,39.1385,15,07AUG2019:16:59:59,0.0142,78,74,53.8,66.0,07AUG2019:12:59:59,44.4,07AUG2019:01:59:59,9,0.00,20,67.7,69.4,07AUG2019:00:59:59,67.1,07AUG2019:09:59:59,0.09,1.29,0.09,1.29,54.4,07AUG2019:23:59:59,53.0,07AUG2019:23:59:59
dly,FGNet,alpine,42.04,08AUG2019:23:59:59,14.2,64.6,83.3,08AUG2019:16:59:59,53.5,08AUG2019:23:59:59,14.3,2,161,45.296125,18,08AUG2019:19:59:59,0.0152,98,97,55.7,61.7,08AUG2019:08:59:59,49.8,08AUG2019:16:59:59,38,0.51,20,65.8,67.1,08AUG2019:19:59:59,64.3,08AUG2019:08:59:59,0.11,1.20,0.11,1.20,52.3,08AUG2019:23:59:59,51.2,08AUG2019:23:59:59
dly,FGNet,alpine,42.04,09AUG2019:23:59:59,14.3,65.8,86.7,09AUG2019:14:59:59,50.1,09AUG2019:04:59:59,22.2,2,109,46.739583333,14,09AUG2019:14:59:59,0.0137,100,98,52.8,62.3,09AUG2019:11:59:59,43.8,09AUG2019:17:59:59,35,0.01,20,64.4,66.8,09AUG2019:20:59:59,62.0,09AUG2019:09:59:59,0.17,1.16,0.17,1.16,49.1,09AUG2019:04:59:59,47.8,09AUG2019:04:59:59
dly,FGNet,alpine,42.04,10AUG2019:23:59:59,14.2,72.0,88.4,10AUG2019:15:59:59,58.9,10AUG2019:03:59:59,22.8,3,128,44.909166667,15,10AUG2019:15:59:59,0.0114,75,58,47.8,60.9,10AUG2019:08:59:59,34.7,10AUG2019:23:59:59,3,0.00,20,65.4,66.9,10AUG2019:19:59:59,63.7,10AUG2019:08:59:59,0.20,1.18,0.20,1.18,58.7,10AUG2019:03:59:59,57.5,10AUG2019:03:59:59
dly,FGNet,alpine,42.04,11AUG2019:23:59:59,14.2,70.0,86.5,11AUG2019:15:59:59,52.5,11AUG2019:23:59:59,26.9,3,133,43.792916667,15,11AUG2019:11:59:59,0.0085,61,48,39.8,51.0,11AUG2019:04:59:59,22.4,11AUG2019:15:59:59,0,0.00,20,65.4,66.8,11AUG2019:20:59:59,63.7,11AUG2019:09:59:59,0.23,1.21,0.23,1.21,52.0,11AUG2019:23:59:59,50.9,11AUG2019:23:59:59
dly,FGNet,alpine,42.04,12AUG2019:23:59:59,14.3,63.6,84.2,12AUG2019:14:59:59,46.7,12AUG2019:06:59:59,26.2,2,143,39.582083333,9,12AUG2019:16:59:59,0.0101,79,72,44.7,54.0,12AUG2019:14:59:59,38.7,12AUG2019:20:59:59,0,0.00,20,63.6,65.7,12AUG2019:20:59:59,61.3,12AUG2019:09:59:59,0.19,1.18,0.19,1.18,46.2,12AUG2019:05:59:59,45.4,12AUG2019:05:59:59
dly,FGNet,alpine,42.04,13AUG2019:23:59:59,14.2,66.2,92.0,13AUG2019:15:59:59,47.1,13AUG2019:04:59:59,26.3,2,132,35.483333333,11,13AUG2019:17:59:59,0.0098,81,68,43.8,57.7,13AUG2019:13:59:59,32.2,13AUG2019:14:59:59,0,0.00,20,63.1,65.8,13AUG2019:20:59:59,60.4,13AUG2019:09:59:59,0.20,1.18,0.20,1.18,46.5,13AUG2019:06:59:59,45.5,13AUG2019:04:59:59
dly,FGNet,alpine,42.04,14AUG2019:23:59:59,14.2,68.5,93.5,14AUG2019:14:59:59,48.2,14AUG2019:05:59:59,26.1,2,141,33.042708333,11,14AUG2019:15:59:59,0.0093,72,62,42.4,55.8,14AUG2019:10:59:59,32.9,14AUG2019:14:59:59,0,0.00,20,63.5,66.3,14AUG2019:20:59:59,60.7,14AUG2019:09:59:59,0.20,1.30,0.20,1.30,47.9,14AUG2019:05:59:59,46.3,14AUG2019:05:59:59
dly,FGNet,alpine,42.04,15AUG2019:23:59:59,14.2,68.3,91.7,15AUG2019:15:59:59,48.9,15AUG2019:05:59:59,25.8,1,113,30.398333333,9,15AUG2019:15:59:59,0.0101,71,59,44.7,57.7,15AUG2019:11:59:59,34.3,15AUG2019:17:59:59,0,0.00,20,63.8,66.5,15AUG2019:19:59:59,61.0,15AUG2019:09:59:59,0.20,1.38,0.20,1.38,49.2,15AUG2019:05:59:59,47.1,15AUG2019:04:59:59
dly,FGNet,alpine,42.04,16AUG2019:23:59:59,14.2,68.1,88.8,16AUG2019:15:59:59,50.5,16AUG2019:05:59:59,25.6,2,139,34.697083333,10,16AUG2019:15:59:59,0.0109,75,64,46.7,56.3,16AUG2019:11:59:59,40.3,16AUG2019:16:59:59,0,0.00,20,64.1,66.5,16AUG2019:20:59:59,61.6,16AUG2019:09:59:59,0.19,1.41,0.19,1.41,50.3,16AUG2019:05:59:59,49.0,16AUG2019:05:59:59
dly,FGNet,alpine,42.04,17AUG2019:23:59:59,14.2,68.5,89.2,17AUG2019:15:59:59,53.9,17AUG2019:01:59:59,23.3,2,158,41.0025,12,17AUG2019:15:59:59,0.0108,75,63,46.4,56.7,17AUG2019:10:59:59,37.4,17AUG2019:17:59:59,8,0.00,19,64.4,66.7,17AUG2019:19:59:59,62.3,17AUG2019:09:59:59,0.18,1.39,0.18,1.39,53.4,17AUG2019:00:59:59,52.2,17AUG2019:23:59:59
dly,FGNet,alpine,42.04,18AUG2019:23:59:59,14.2,67.1,90.9,18AUG2019:15:59:59,48.8,18AUG2019:06:59:59,25.9,2,128,42.365,11,18AUG2019:10:59:59,0.0090,71,64,41.3,60.9,18AUG2019:12:59:59,25.6,18AUG2019:16:59:59,0,0.00,24,63.8,66.1,18AUG2019:20:59:59,61.3,18AUG2019:09:59:59,0.20,1.36,0.20,1.36,48.2,18AUG2019:05:59:59,46.9,18AUG2019:04:59:59
dly,FGNet,alpine,42.04,19AUG2019:23:59:59,14.2,69.3,89.8,19AUG2019:15:59:59,50.8,19AUG2019:07:59:59,26.0,3,117,42.425,14,19AUG2019:12:59:59,0.0077,66,50,37.4,53.5,19AUG2019:08:59:59,21.5,19AUG2019:00:59:59,0,0.00,28,63.3,65.2,19AUG2019:20:59:59,61.2,19AUG2019:10:59:59,0.22,1.39,0.22,1.39,51.2,19AUG2019:06:59:59,49.4,19AUG2019:05:59:59
dly,FGNet,alpine,42.04,20AUG2019:23:59:59,14.2,67.5,91.0,20AUG2019:15:59:59,48.1,20AUG2019:05:59:59,26.0,2,110,38.570833333,12,20AUG2019:11:59:59,0.0075,64,50,36.7,52.7,20AUG2019:10:59:59,23.2,20AUG2019:13:59:59,0,0.00,24,62.7,65.0,20AUG2019:20:59:59,60.3,20AUG2019:09:59:59,0.21,1.40,0.21,1.40,47.8,20AUG2019:05:59:59,46.0,20AUG2019:05:59:59
dly,FGNet,alpine,42.04,21AUG2019:23:59:59,14.2,67.2,94.7,21AUG2019:14:59:59,47.2,21AUG2019:05:59:59,25.5,1,140,31.109583333,7,21AUG2019:15:59:59,0.0084,66,52,39.7,55.7,21AUG2019:11:59:59,19.9,21AUG2019:15:59:59,0,0.00,21,62.7,65.6,21AUG2019:20:59:59,59.9,21AUG2019:09:59:59,0.19,1.38,0.19,1.38,46.9,21AUG2019:04:59:59,44.9,21AUG2019:04:59:59
dly,FGNet,alpine,42.04,22AUG2019:23:59:59,14.2,68.4,91.0,22AUG2019:14:59:59,51.4,22AUG2019:05:59:59,19.0,2,136,46.909583333,13,22AUG2019:13:59:59,0.0089,62,49,40.8,59.6,22AUG2019:10:59:59,25.3,22AUG2019:11:59:59,0,0.00,20,63.1,65.2,22AUG2019:19:59:59,60.8,22AUG2019:09:59:59,0.17,1.35,0.17,1.35,50.8,22AUG2019:05:59:59,48.7,22AUG2019:04:59:59
dly,FGNet,alpine,42.04,23AUG2019:23:59:59,14.3,64.7,84.4,23AUG2019:15:59:59,49.1,23AUG2019:05:59:59,24.1,2,144,33.827416667,9,23AUG2019:16:59:59,0.0104,77,72,45.6,56.8,23AUG2019:14:59:59,37.7,23AUG2019:21:59:59,0,0.00,21,62.7,64.5,23AUG2019:18:59:59,60.7,23AUG2019:09:59:59,0.18,1.34,0.18,1.34,49.2,23AUG2019:05:59:59,48.2,23AUG2019:04:59:59
dly,FGNet,alpine,42.04,24AUG2019:23:59:59,14.2,66.8,90.1,24AUG2019:15:59:59,47.6,24AUG2019:05:59:59,24.3,2,127,36.098333333,9,24AUG2019:10:59:59,0.0100,72,64,44.4,57.3,24AUG2019:15:59:59,37.0,24AUG2019:17:59:59,0,0.00,31,62.0,64.5,24AUG2019:20:59:59,59.6,24AUG2019:09:59:59,0.18,1.34,0.18,1.34,47.6,24AUG2019:05:59:59,45.6,24AUG2019:05:59:59
dly,FGNet,alpine,42.04,25AUG2019:23:59:59,14.2,71.1,89.1,25AUG2019:14:59:59,53.5,25AUG2019:02:59:59,24.4,3,135,42.025416667,18,25AUG2019:23:59:59,0.0098,68,54,43.9,57.6,25AUG2019:08:59:59,35.7,25AUG2019:21:59:59,0,0.00,28,63.1,65.4,25AUG2019:20:59:59,60.8,25AUG2019:09:59:59,0.20,1.35,0.20,1.35,53.4,25AUG2019:04:59:59,52.6,25AUG2019:04:59:59
dly,FGNet,alpine,42.04,26AUG2019:23:59:59,14.3,66.4,80.5,26AUG2019:15:59:59,44.3,26AUG2019:23:59:59,25.1,4,206,49.4625,19,26AUG2019:00:59:59,0.0066,62,43,33.5,46.2,26AUG2019:12:59:59,15.3,26AUG2019:15:59:59,0,0.00,24,62.8,64.4,26AUG2019:00:59:59,61.4,26AUG2019:10:59:59,0.21,1.34,0.21,1.34,43.7,26AUG2019:23:59:59,43.9,26AUG2019:23:59:59
