dly,FGNet,AFork,42.23,01JAN2019:23:59:59,12.7,14.2,25.0,01JAN2019:15:21:20,8.4,01JAN2019:07:37:30,9.8,4.1,41.71,33.69,14.2,01JAN2019:11:21:40,0.001610,71.84,41.71,1.2,6.0,01JAN2019:14:04:30,-3.5,01JAN2019:07:00:50,0,0,16.33,34.4,34.7,01JAN2019:00:03:40,32,01JAN2019:00:01:00,0.0273,0.0273,0.0350,0.0350,6.5,01JAN2019:07:38:50,3.3,01JAN2019:06:37:10
dly,FGNet,AFork,42.23,02JAN2019:23:59:59,12.7,12.3,21.6,02JAN2019:13:33:50,4.2,02JAN2019:08:01:20,9.1,3.5,49.41,24.63,10.7,02JAN2019:13:29:50,0.001840,80,54.36,4.1,10.1,02JAN2019:13:33:50,-0.8,02JAN2019:08:01:20,0,0,16.45,33.7,34.196,02JAN2019:00:04:30,32,02JAN2019:00:00:50,0.0198,0.0471,0.0243,0.0593,3.4,02JAN2019:07:51:40,2.0,02JAN2019:07:12:50
dly,FGNet,AFork,42.23,03JAN2019:23:59:59,12.7,16.6,28.4,03JAN2019:14:56:00,8.7,03JAN2019:07:05:50,9.5,3.5,53.05,24.17,8.9,03JAN2019:12:48:40,0.002280,84.7,49.62,8.7,13.8,03JAN2019:14:56:00,4.4,03JAN2019:04:27:40,0,0,16.69,33.2,33.53,03JAN2019:00:00:30,32,03JAN2019:00:12:20,0.0234,0.0705,0.0286,0.0879,7.7,03JAN2019:05:55:00,6.7,03JAN2019:05:55:00
dly,FGNet,AFork,42.23,04JAN2019:23:59:59,12.7,21.0,35.2,04JAN2019:14:31:30,12.1,04JAN2019:06:15:40,9.5,2.9,59.94,25.51,8.9,04JAN2019:13:32:50,0.002880,89.1,49.71,13.9,20.6,04JAN2019:14:14:30,8.8,04JAN2019:04:43:20,0,0,16.27,32.8,33.026,04JAN2019:00:01:20,32,04JAN2019:00:01:10,0.0257,0.0963,0.0306,0.1185,11.1,04JAN2019:06:22:10,10.2,04JAN2019:06:27:50
dly,FGNet,AFork,42.23,05JAN2019:23:59:59,12.8,29.4,40.6,05JAN2019:23:13:00,15.3,05JAN2019:03:10:10,5.3,3.2,42.23,45.79,20.0,05JAN2019:23:12:50,0.003480,88.1,43.37,18.2,30.8,05JAN2019:23:32:00,11.6,05JAN2019:02:06:00,3.905,0,16.22,32.6,32.756,05JAN2019:00:41:30,32,05JAN2019:00:09:30,0.0269,0.1231,0.0333,0.1519,14.2,05JAN2019:02:07:20,13.0,05JAN2019:02:07:20
dly,FGNet,AFork,42.23,06JAN2019:23:59:59,12.8,33.5,38.3,06JAN2019:00:06:50,29.3,06JAN2019:20:13:20,2.4,4.0,117.2,33.05,15.5,06JAN2019:13:04:40,0.005930,97.3,65.5,31.2,33.6,06JAN2019:09:44:10,26.7,06JAN2019:23:49:50,61.35,0.390454,16.51,32.6,32.702,06JAN2019:22:36:00,32,06JAN2019:00:19:40,0.0111,0.1342,0.0134,0.1653,28.5,06JAN2019:20:01:00,27.3,06JAN2019:18:04:40
dly,FGNet,AFork,42.23,07JAN2019:23:59:59,12.8,34.1,39.7,07JAN2019:14:00:40,30.6,08JAN2019:00:00:00,4.9,4.8,105.6,30.47,21.4,07JAN2019:01:46:40,0.005760,98.7,66.19,30.5,33.6,07JAN2019:13:58:20,26.2,07JAN2019:01:42:00,54.5,0.150114,16.39,32.7,32.81,07JAN2019:20:44:00,32,07JAN2019:00:01:20,0.0207,0.1549,0.0250,0.1903,29.1,07JAN2019:19:09:10,27.3,07JAN2019:19:00:00
dly,FGNet,AFork,42.23,08JAN2019:23:59:59,12.8,34.2,46.7,08JAN2019:14:46:00,26.2,08JAN2019:07:58:40,9.7,2.6,21.72,37.06,8.0,08JAN2019:13:19:40,0.005500,97.5,58.26,29.4,33.9,08JAN2019:14:38:10,24.9,08JAN2019:07:58:40,44.97,0.0100076,16.04,32.8,33.062,08JAN2019:22:17:00,32,08JAN2019:00:02:00,0.0325,0.1600,0.0361,0.1914,25.8,08JAN2019:07:45:40,24.6,08JAN2019:07:38:50
dly,FGNet,AFork,42.23,09JAN2019:23:59:59,12.9,39.2,52.5,09JAN2019:14:49:00,32.0,09JAN2019:01:13:20,7.4,3.6,49.69,34.88,10.8,09JAN2019:12:09:20,0.004940,80.6,38.38,26.8,32.3,09JAN2019:13:10:00,23.2,09JAN2019:22:10:10,0,0,15.86,33.2,33.638,09JAN2019:22:55:20,32,09JAN2019:00:01:10,0.0393,0.1796,0.0505,0.2177,31.1,09JAN2019:01:34:30,29.8,09JAN2019:02:46:00
dly,FGNet,AFork,42.23,10JAN2019:23:59:59,12.9,36.2,49.3,10JAN2019:12:22:30,28.8,10JAN2019:07:39:50,7.1,3.7,347.1,41.63,21.4,10JAN2019:17:47:00,0.005300,90.1,45.12,28.3,33.9,10JAN2019:17:30:20,22.8,10JAN2019:07:40:20,0,0,15.86,33.7,34.304,10JAN2019:21:44:50,32,10JAN2019:00:00:50,0.0354,0.1915,0.0432,0.2322,28.3,10JAN2019:06:56:50,26.5,10JAN2019:06:56:00
