dly,FGNet,afork,42.23,01MAY2019:23:59:59,14.6,40.8,53.7,01MAY2019:13:59:59,29.7,01MAY2019:05:59:59,22.3,4,136,39.0925,13,01MAY2019:14:59:59,0.0050,95,91,26.7,33.1,01MAY2019:08:59:59,19.3,01MAY2019:12:59:59,39,0.00,15,50.0,51.7,01MAY2019:00:59:59,48.8,01MAY2019:10:59:59,0.12,0.97,0.12,0.97,27.8,01MAY2019:04:59:59,26.6,01MAY2019:04:59:59
dly,FGNet,afork,42.23,02MAY2019:23:59:59,14.5,47.7,62.3,02MAY2019:13:59:59,32.0,02MAY2019:04:59:59,28.3,4,104,35.540833333,14,02MAY2019:15:59:59,0.0047,69,62,25.7,32.6,02MAY2019:10:59:59,20.9,02MAY2019:18:59:59,0,0.00,15,49.2,50.3,02MAY2019:21:59:59,47.8,02MAY2019:09:59:59,0.17,0.96,0.17,0.96,29.4,02MAY2019:04:59:59,27.8,02MAY2019:04:59:59
dly,FGNet,afork,42.23,03MAY2019:23:59:59,14.5,53.1,70.0,03MAY2019:13:59:59,37.2,03MAY2019:05:59:59,28.2,5,158,27.074583333,19,03MAY2019:15:59:59,0.0052,62,58,27.8,38.0,03MAY2019:09:59:59,22.4,03MAY2019:12:59:59,0,0.00,15,50.3,51.9,03MAY2019:23:59:59,49.1,03MAY2019:12:59:59,0.20,1.03,0.20,1.03,35.3,03MAY2019:05:59:59,33.9,03MAY2019:02:59:59
dly,FGNet,afork,42.23,04MAY2019:23:59:59,14.4,56.7,74.2,04MAY2019:13:59:59,39.2,04MAY2019:05:59:59,26.6,4,112,33.21,17,04MAY2019:15:59:59,0.0064,72,59,32.8,40.1,04MAY2019:20:59:59,24.8,04MAY2019:12:59:59,1,0.00,15,51.8,53.2,04MAY2019:23:59:59,50.6,04MAY2019:08:59:59,0.20,1.04,0.20,1.04,36.4,04MAY2019:05:59:59,35.0,04MAY2019:05:59:59
dly,FGNet,afork,42.23,05MAY2019:23:59:59,14.3,56.9,73.4,05MAY2019:12:59:59,41.5,05MAY2019:05:59:59,19.4,5,112,38.622916667,27,05MAY2019:16:59:59,0.0077,72,63,37.8,45.4,05MAY2019:18:59:59,28.7,05MAY2019:16:59:59,4,0.00,14,53.3,54.4,05MAY2019:23:59:59,52.3,05MAY2019:11:59:59,0.16,1.03,0.16,1.03,40.2,05MAY2019:05:59:59,38.6,05MAY2019:03:59:59
dly,FGNet,afork,42.23,06MAY2019:23:59:59,14.3,56.9,77.1,06MAY2019:13:59:59,41.9,06MAY2019:05:59:59,22.2,5,132,39.394583333,27,06MAY2019:14:59:59,0.0079,79,74,38.2,45.4,06MAY2019:10:59:59,29.0,06MAY2019:13:59:59,0,0.00,14,54.1,55.0,06MAY2019:22:59:59,52.6,06MAY2019:08:59:59,0.19,1.11,0.19,1.11,40.3,06MAY2019:05:59:59,38.9,06MAY2019:05:59:59
dly,FGNet,afork,42.23,07MAY2019:23:59:59,14.3,50.3,63.8,07MAY2019:10:59:59,42.2,07MAY2019:04:59:59,12.9,5,159,43.599166667,28,07MAY2019:20:59:59,0.0086,91,83,40.6,47.5,07MAY2019:16:59:59,33.7,07MAY2019:05:59:59,42,0.26,14,54.3,55.0,07MAY2019:00:59:59,54.0,07MAY2019:12:59:59,0.09,1.13,0.09,1.13,40.0,07MAY2019:04:59:59,38.9,07MAY2019:04:59:59
dly,FGNet,afork,42.23,08MAY2019:23:59:59,14.5,47.8,58.6,08MAY2019:15:59:59,42.7,08MAY2019:23:59:59,13.7,5,145,34.837083333,26,08MAY2019:17:59:59,0.0086,95,93,40.6,46.4,08MAY2019:10:59:59,34.0,08MAY2019:17:59:59,77,0.32,14,53.2,54.0,08MAY2019:00:59:59,52.8,08MAY2019:23:59:59,0.09,1.09,0.09,1.09,40.4,08MAY2019:23:59:59,38.9,08MAY2019:23:59:59
dly,FGNet,afork,42.23,09MAY2019:23:59:59,14.4,49.3,63.2,09MAY2019:14:59:59,36.7,09MAY2019:06:59:59,25.1,5,238,35.380833333,20,09MAY2019:15:59:59,0.0066,90,84,33.9,40.6,09MAY2019:10:59:59,26.2,09MAY2019:15:59:59,0,0.00,14,52.0,52.7,09MAY2019:00:59:59,51.4,09MAY2019:12:59:59,0.16,1.08,0.16,1.08,35.1,09MAY2019:05:59:59,34.0,09MAY2019:05:59:59
dly,FGNet,afork,42.23,10MAY2019:23:59:59,14.5,53.8,66.4,10MAY2019:14:59:59,38.0,10MAY2019:05:59:59,29.4,6,278,32.7775,17,10MAY2019:17:59:59,0.0059,75,65,31.2,39.3,10MAY2019:13:59:59,24.1,10MAY2019:20:59:59,0,0.00,14,51.9,52.8,10MAY2019:23:59:59,51.2,10MAY2019:11:59:59,0.20,1.09,0.20,1.09,35.6,10MAY2019:04:59:59,33.7,10MAY2019:04:59:59
dly,FGNet,afork,42.23,11MAY2019:23:59:59,14.4,56.2,71.6,11MAY2019:14:59:59,39.7,11MAY2019:05:59:59,29.4,6,180,25.17975,20,11MAY2019:16:59:59,0.0063,67,61,32.8,41.7,11MAY2019:13:59:59,28.4,11MAY2019:20:59:59,0,0.00,14,52.6,53.7,11MAY2019:23:59:59,51.9,11MAY2019:11:59:59,0.22,1.11,0.22,1.11,37.8,11MAY2019:05:59:59,36.4,11MAY2019:05:59:59
dly,FGNet,afork,42.23,12MAY2019:23:59:59,14.3,59.7,75.5,12MAY2019:15:59:59,41.9,12MAY2019:05:59:59,29.6,4,117,30.129166667,12,12MAY2019:15:59:59,0.0070,73,64,35.1,42.8,12MAY2019:08:59:59,24.9,12MAY2019:19:59:59,0,0.00,14,53.8,55.3,12MAY2019:23:59:59,53.1,12MAY2019:11:59:59,0.22,1.16,0.22,1.16,40.1,12MAY2019:04:59:59,39.0,12MAY2019:04:59:59
dly,FGNet,afork,42.23,13MAY2019:23:59:59,14.3,64.2,80.9,13MAY2019:14:59:59,44.2,13MAY2019:05:59:59,28.4,4,107,24.865,12,13MAY2019:14:59:59,0.0074,71,62,36.7,44.4,13MAY2019:08:59:59,30.0,13MAY2019:13:59:59,0,0.00,13,55.5,57.0,13MAY2019:23:59:59,54.7,13MAY2019:11:59:59,0.23,1.20,0.23,1.20,42.6,13MAY2019:05:59:59,41.1,13MAY2019:05:59:59
dly,FGNet,afork,42.23,14MAY2019:23:59:59,14.1,67.5,81.8,14MAY2019:14:59:59,48.7,14MAY2019:04:59:59,27.6,5,119,32.784583333,17,14MAY2019:14:59:59,0.0084,69,64,39.9,47.1,14MAY2019:20:59:59,31.1,14MAY2019:16:59:59,0,0.00,13,57.4,58.8,14MAY2019:23:59:59,56.7,14MAY2019:10:59:59,0.24,1.35,0.24,1.35,46.9,14MAY2019:05:59:59,45.2,14MAY2019:04:59:59
dly,FGNet,afork,42.23,15MAY2019:23:59:59,14.1,67.0,79.5,15MAY2019:11:59:59,51.5,15MAY2019:05:59:59,21.0,6,139,22.752083333,21,15MAY2019:11:59:59,0.0088,59,48,41.0,51.0,15MAY2019:22:59:59,36.4,15MAY2019:10:59:59,0,0.00,13,58.9,59.9,15MAY2019:23:59:59,58.4,15MAY2019:11:59:59,0.21,1.48,0.21,1.48,50.3,15MAY2019:04:59:59,49.0,15MAY2019:04:59:59
dly,FGNet,afork,42.23,16MAY2019:23:59:59,14.1,61.5,76.2,16MAY2019:13:59:59,43.6,16MAY2019:23:59:59,13.6,7,158,30.638333333,26,16MAY2019:16:59:59,0.0091,94,84,41.8,50.5,16MAY2019:05:59:59,33.7,16MAY2019:13:59:59,30,0.50,13,59.9,60.2,16MAY2019:19:59:59,59.7,16MAY2019:11:59:59,0.15,1.47,0.15,1.47,42.9,16MAY2019:23:59:59,43.0,16MAY2019:23:59:59
dly,FGNet,afork,42.23,17MAY2019:23:59:59,14.6,45.3,54.0,17MAY2019:13:59:59,35.9,17MAY2019:10:59:59,14.7,5,160,46.641666667,20,17MAY2019:19:59:59,0.0074,92,89,36.9,41.4,17MAY2019:12:59:59,33.1,17MAY2019:07:59:59,68,0.43,13,57.3,59.7,17MAY2019:00:59:59,55.5,17MAY2019:23:59:59,0.09,1.35,0.09,1.35,34.7,17MAY2019:10:59:59,35.8,17MAY2019:10:59:59
dly,FGNet,afork,42.23,18MAY2019:23:59:59,14.5,47.4,58.0,18MAY2019:15:59:59,39.0,18MAY2019:02:59:59,19.9,4,139,36.421666667,12,18MAY2019:10:59:59,0.0077,94,90,37.8,43.8,18MAY2019:11:59:59,33.7,18MAY2019:23:59:59,52,0.16,13,54.2,55.4,18MAY2019:00:59:59,53.6,18MAY2019:14:59:59,0.11,1.25,0.11,1.25,37.7,18MAY2019:02:59:59,37.3,18MAY2019:02:59:59
dly,FGNet,afork,42.23,19MAY2019:23:59:59,14.3,50.0,62.1,19MAY2019:11:59:59,42.1,19MAY2019:23:59:59,10.4,6,172,37.262916667,24,19MAY2019:10:59:59,0.0077,81,71,37.8,43.9,19MAY2019:14:59:59,31.4,19MAY2019:11:59:59,20,0.03,13,53.4,53.9,19MAY2019:00:59:59,53.0,19MAY2019:23:59:59,0.09,1.12,0.09,1.12,41.3,19MAY2019:23:59:59,39.4,19MAY2019:23:59:59
dly,FGNet,afork,42.23,20MAY2019:23:59:59,14.4,48.0,61.7,20MAY2019:13:59:59,37.7,20MAY2019:04:59:59,21.9,4,169,39.607916667,19,20MAY2019:13:59:59,0.0072,91,87,35.8,41.4,20MAY2019:21:59:59,26.5,20MAY2019:12:59:59,23,0.36,13,52.4,52.9,20MAY2019:00:59:59,51.9,20MAY2019:12:59:59,0.14,1.04,0.14,1.04,35.1,20MAY2019:03:59:59,34.3,20MAY2019:03:59:59
dly,FGNet,afork,42.23,21MAY2019:23:59:59,14.4,45.2,61.2,21MAY2019:11:59:59,41.0,21MAY2019:14:59:59,17.0,6,162,29.33875,28,21MAY2019:13:59:59,0.0078,92,90,38.1,41.8,21MAY2019:08:59:59,34.0,21MAY2019:14:59:59,42,0.00,13,52.0,52.6,21MAY2019:00:59:59,51.4,21MAY2019:23:59:59,0.10,0.89,0.10,0.89,39.5,21MAY2019:22:59:59,39.0,21MAY2019:22:59:59
dly,FGNet,afork,42.23,22MAY2019:23:59:59,14.5,45.4,56.4,22MAY2019:12:59:59,39.1,22MAY2019:05:59:59,16.2,4,192,42.7575,18,22MAY2019:14:59:59,0.0081,93,92,39.0,44.4,22MAY2019:13:59:59,35.6,22MAY2019:09:59:59,90,0.25,13,50.9,51.4,22MAY2019:00:59:59,50.6,22MAY2019:12:59:59,0.10,0.77,0.10,0.77,38.8,22MAY2019:05:59:59,39.0,22MAY2019:05:59:59
dly,FGNet,afork,42.23,23MAY2019:23:59:59,14.4,45.3,54.7,23MAY2019:10:59:59,40.9,23MAY2019:20:59:59,10.4,4,172,43.615,21,23MAY2019:12:59:59,0.0082,94,92,39.5,42.8,23MAY2019:08:59:59,34.2,23MAY2019:03:59:59,92,0.64,13,50.8,51.0,23MAY2019:00:59:59,50.6,23MAY2019:23:59:59,0.07,0.69,0.07,0.69,39.6,23MAY2019:03:59:59,38.9,23MAY2019:03:59:59
dly,FGNet,afork,42.23,24MAY2019:23:59:59,14.3,48.4,58.5,24MAY2019:17:59:59,42.8,24MAY2019:00:59:59,15.1,4,133,36.844166667,18,24MAY2019:10:59:59,0.0090,94,92,41.9,46.9,24MAY2019:11:59:59,36.3,24MAY2019:17:59:59,72,0.16,13,50.3,50.8,24MAY2019:23:59:59,50.0,24MAY2019:11:59:59,0.09,0.69,0.09,0.69,42.4,24MAY2019:00:59:59,41.9,24MAY2019:20:59:59
dly,FGNet,afork,42.23,25MAY2019:23:59:59,14.3,55.7,71.2,25MAY2019:14:59:59,40.8,25MAY2019:05:59:59,27.4,5,184,31.605833333,20,25MAY2019:16:59:59,0.0085,92,88,40.4,46.2,25MAY2019:09:59:59,35.0,25MAY2019:13:59:59,32,0.00,13,51.1,52.3,25MAY2019:23:59:59,50.5,25MAY2019:10:59:59,0.19,0.78,0.19,0.78,38.9,25MAY2019:04:59:59,38.4,25MAY2019:04:59:59
dly,FGNet,afork,42.23,26MAY2019:23:59:59,14.3,58.4,74.8,26MAY2019:12:59:59,41.5,26MAY2019:04:59:59,27.6,5,128,39.385416667,23,26MAY2019:13:59:59,0.0073,87,81,36.0,45.6,26MAY2019:10:59:59,24.8,26MAY2019:19:59:59,0,0.00,13,52.6,53.7,26MAY2019:23:59:59,51.9,26MAY2019:10:59:59,0.21,0.90,0.21,0.90,39.7,26MAY2019:04:59:59,38.8,26MAY2019:04:59:59
dly,FGNet,afork,42.23,27MAY2019:23:59:59,14.3,52.3,63.4,27MAY2019:14:59:59,43.0,27MAY2019:06:59:59,23.5,5,207,54.338333333,19,27MAY2019:13:59:59,0.0088,95,88,41.2,45.8,27MAY2019:09:59:59,30.9,27MAY2019:00:59:59,36,0.28,13,53.6,53.9,27MAY2019:21:59:59,53.3,27MAY2019:12:59:59,0.15,0.91,0.15,0.91,42.6,27MAY2019:06:59:59,42.9,27MAY2019:05:59:59
dly,FGNet,afork,42.23,28MAY2019:23:59:59,14.4,52.9,62.1,28MAY2019:12:59:59,47.4,28MAY2019:23:59:59,19.5,4,156,33.410833333,12,28MAY2019:07:59:59,0.0094,85,81,42.9,46.4,28MAY2019:12:59:59,39.5,28MAY2019:18:59:59,6,0.00,13,53.7,54.1,28MAY2019:23:59:59,53.3,28MAY2019:12:59:59,0.12,0.93,0.12,0.93,45.7,28MAY2019:23:59:59,45.0,28MAY2019:23:59:59
dly,FGNet,afork,42.23,29MAY2019:23:59:59,14.3,55.2,70.4,29MAY2019:14:59:59,42.6,29MAY2019:04:59:59,22.2,4,105,29.807083333,17,29MAY2019:16:59:59,0.0089,90,87,41.5,46.9,29MAY2019:08:59:59,34.0,29MAY2019:14:59:59,2,0.00,14,54.0,54.6,29MAY2019:23:59:59,53.5,29MAY2019:11:59:59,0.16,0.99,0.16,0.99,40.4,29MAY2019:04:59:59,39.3,29MAY2019:04:59:59
dly,FGNet,afork,42.23,30MAY2019:23:59:59,14.3,58.9,74.5,30MAY2019:15:59:59,44.4,30MAY2019:04:59:59,24.9,4,178,38.879583333,22,30MAY2019:19:59:59,0.0093,90,86,42.5,49.7,30MAY2019:23:59:59,34.3,30MAY2019:16:59:59,17,0.01,13,54.5,55.7,30MAY2019:23:59:59,53.9,30MAY2019:10:59:59,0.19,1.11,0.19,1.11,41.9,30MAY2019:04:59:59,40.9,30MAY2019:04:59:59
dly,FGNet,afork,42.23,31MAY2019:23:59:59,14.3,60.5,75.8,31MAY2019:15:59:59,45.6,31MAY2019:03:59:59,25.8,4,137,39.345,16,31MAY2019:22:59:59,0.0102,89,84,45.0,50.5,31MAY2019:09:59:59,37.2,31MAY2019:13:59:59,37,0.00,13,55.8,56.9,31MAY2019:23:59:59,55.2,31MAY2019:11:59:59,0.20,1.22,0.20,1.22,43.1,31MAY2019:03:59:59,42.3,31MAY2019:03:59:59
dly,FGNet,alpine,42.04,01MAY2019:23:59:59,14.7,38.5,52.1,01MAY2019:17:59:59,28.3,01MAY2019:05:59:59,19.9,3,153,49.957083333,11,01MAY2019:13:59:59,0.0050,97,96,27.0,34.2,01MAY2019:09:59:59,18.9,01MAY2019:13:59:59,52,0.02,27,47.1,49.9,01MAY2019:19:59:59,44.3,01MAY2019:09:59:59,0.10,0.84,0.10,0.84,27.0,01MAY2019:05:59:59,25.6,01MAY2019:04:59:59
dly,FGNet,alpine,42.04,02MAY2019:23:59:59,14.7,44.1,61.0,02MAY2019:15:59:59,27.8,02MAY2019:04:59:59,26.2,3,128,41.97875,12,02MAY2019:12:59:59,0.0047,85,81,25.5,30.9,02MAY2019:15:59:59,20.5,02MAY2019:13:59:59,0,0.00,27,47.8,52.3,02MAY2019:19:59:59,43.6,02MAY2019:09:59:59,0.15,0.83,0.15,0.83,25.4,02MAY2019:04:59:59,23.3,02MAY2019:04:59:59
dly,FGNet,alpine,42.04,03MAY2019:23:59:59,14.6,49.5,66.4,03MAY2019:15:59:59,32.3,03MAY2019:05:59:59,27.2,3,146,38.687083333,16,03MAY2019:14:59:59,0.0053,77,73,28.5,34.6,03MAY2019:12:59:59,22.5,03MAY2019:15:59:59,0,0.00,27,50.2,55.1,03MAY2019:19:59:59,45.8,03MAY2019:09:59:59,0.18,0.88,0.18,0.88,30.5,03MAY2019:04:59:59,28.3,03MAY2019:04:59:59
dly,FGNet,alpine,42.04,04MAY2019:23:59:59,14.5,53.6,70.1,04MAY2019:15:59:59,35.2,04MAY2019:05:59:59,25.2,3,106,49.983333333,18,04MAY2019:14:59:59,0.0061,77,73,32.0,40.6,04MAY2019:15:59:59,25.0,04MAY2019:11:59:59,0,0.00,26,52.4,56.8,04MAY2019:19:59:59,48.1,04MAY2019:09:59:59,0.18,0.88,0.18,0.88,34.1,04MAY2019:05:59:59,31.6,04MAY2019:05:59:59
dly,FGNet,alpine,42.04,05MAY2019:23:59:59,14.5,55.1,73.5,05MAY2019:13:59:59,39.9,05MAY2019:05:59:59,19.5,3,139,52.749166667,17,05MAY2019:17:59:59,0.0073,81,76,36.2,43.8,05MAY2019:18:59:59,28.9,05MAY2019:15:59:59,5,0.00,26,53.7,57.2,05MAY2019:18:59:59,50.1,05MAY2019:09:59:59,0.16,0.91,0.16,0.91,37.7,05MAY2019:05:59:59,36.0,05MAY2019:05:59:59
dly,FGNet,alpine,42.04,06MAY2019:23:59:59,14.5,54.8,73.7,06MAY2019:13:59:59,39.1,06MAY2019:04:59:59,21.1,4,137,55.14625,22,06MAY2019:17:59:59,0.0074,90,83,36.5,45.2,06MAY2019:10:59:59,26.1,06MAY2019:12:59:59,0,0.00,25,53.9,57.3,06MAY2019:18:59:59,50.2,06MAY2019:09:59:59,0.18,1.00,0.18,1.00,37.1,06MAY2019:04:59:59,35.4,06MAY2019:04:59:59
dly,FGNet,alpine,42.04,07MAY2019:23:59:59,14.5,48.5,58.9,07MAY2019:16:59:59,39.0,07MAY2019:05:59:59,9.4,3,156,54.1875,22,07MAY2019:19:59:59,0.0085,92,84,40.3,47.3,07MAY2019:16:59:59,33.1,07MAY2019:01:59:59,62,0.61,25,52.1,54.8,07MAY2019:00:59:59,50.8,07MAY2019:10:59:59,0.06,1.00,0.06,1.00,37.8,07MAY2019:04:59:59,35.9,07MAY2019:04:59:59
dly,FGNet,alpine,42.04,08MAY2019:23:59:59,14.6,46.1,58.7,08MAY2019:14:59:59,37.1,08MAY2019:23:59:59,12.2,3,192,58.906666667,20,08MAY2019:15:59:59,0.0086,97,95,40.5,46.3,08MAY2019:13:59:59,31.4,08MAY2019:16:59:59,88,0.67,33,50.8,52.5,08MAY2019:18:59:59,49.3,08MAY2019:09:59:59,0.08,0.97,0.08,0.97,36.2,08MAY2019:23:59:59,34.5,08MAY2019:23:59:59
dly,FGNet,alpine,42.04,09MAY2019:23:59:59,14.5,46.3,60.2,09MAY2019:14:59:59,34.3,09MAY2019:05:59:59,25.6,3,143,48.634166667,16,09MAY2019:14:59:59,0.0066,97,95,33.9,40.8,09MAY2019:10:59:59,22.0,09MAY2019:13:59:59,35,0.00,32,50.4,53.9,09MAY2019:19:59:59,47.1,09MAY2019:09:59:59,0.16,0.98,0.16,0.98,33.5,09MAY2019:05:59:59,31.7,09MAY2019:04:59:59
dly,FGNet,alpine,42.04,10MAY2019:23:59:59,14.5,49.4,64.3,10MAY2019:15:59:59,33.7,10MAY2019:04:59:59,29.6,4,168,46.568333333,17,10MAY2019:16:59:59,0.0063,86,75,32.7,39.5,10MAY2019:11:59:59,28.0,10MAY2019:19:59:59,0,0.00,31,51.3,55.5,10MAY2019:19:59:59,47.5,10MAY2019:09:59:59,0.19,0.99,0.19,0.99,33.0,10MAY2019:04:59:59,31.0,10MAY2019:04:59:59
dly,FGNet,alpine,42.04,11MAY2019:23:59:59,14.5,52.4,69.1,11MAY2019:15:59:59,34.3,11MAY2019:05:59:59,28.5,4,159,37.524583333,19,11MAY2019:15:59:59,0.0067,84,82,34.2,40.6,11MAY2019:12:59:59,29.2,11MAY2019:08:59:59,0,0.00,30,52.7,56.9,11MAY2019:19:59:59,48.7,11MAY2019:09:59:59,0.19,1.01,0.19,1.01,33.0,11MAY2019:05:59:59,30.6,11MAY2019:04:59:59
dly,FGNet,alpine,42.04,12MAY2019:23:59:59,14.5,56.5,74.8,12MAY2019:16:59:59,37.7,12MAY2019:05:59:59,28.6,3,141,44.045,17,12MAY2019:15:59:59,0.0069,83,78,34.7,43.2,12MAY2019:09:59:59,20.5,12MAY2019:18:59:59,0,0.00,30,54.5,59.1,12MAY2019:19:59:59,50.3,12MAY2019:09:59:59,0.20,1.05,0.20,1.05,35.8,12MAY2019:04:59:59,33.3,12MAY2019:04:59:59
dly,FGNet,alpine,42.04,13MAY2019:23:59:59,14.4,61.1,80.3,13MAY2019:16:59:59,41.2,13MAY2019:05:59:59,28.4,3,137,44.30625,10,13MAY2019:14:59:59,0.0075,74,70,37.1,46.3,13MAY2019:09:59:59,29.1,13MAY2019:13:59:59,0,0.00,29,56.6,61.5,13MAY2019:19:59:59,52.3,13MAY2019:09:59:59,0.21,1.09,0.21,1.09,39.9,13MAY2019:03:59:59,37.4,13MAY2019:03:59:59
dly,FGNet,alpine,42.04,14MAY2019:23:59:59,14.3,64.3,78.3,14MAY2019:14:59:59,45.2,14MAY2019:04:59:59,27.3,4,128,46.927916667,17,14MAY2019:13:59:59,0.0079,77,70,38.4,45.3,14MAY2019:07:59:59,28.8,14MAY2019:15:59:59,0,0.00,30,58.4,61.3,14MAY2019:19:59:59,55.1,14MAY2019:09:59:59,0.23,1.25,0.23,1.25,44.5,14MAY2019:04:59:59,42.4,14MAY2019:04:59:59
dly,FGNet,alpine,42.04,15MAY2019:23:59:59,14.3,64.7,76.6,15MAY2019:13:59:59,48.1,15MAY2019:04:59:59,19.9,4,135,44.19125,19,15MAY2019:11:59:59,0.0083,73,60,39.6,49.3,15MAY2019:07:59:59,33.9,15MAY2019:10:59:59,0,0.00,33,57.6,59.5,15MAY2019:19:59:59,55.0,15MAY2019:09:59:59,0.18,1.36,0.18,1.36,46.9,15MAY2019:04:59:59,44.7,15MAY2019:04:59:59
dly,FGNet,alpine,42.04,16MAY2019:23:59:59,14.3,59.5,71.8,16MAY2019:13:59:59,42.0,16MAY2019:22:59:59,12.3,4,110,54.572083333,21,16MAY2019:21:59:59,0.0084,95,88,39.8,48.7,16MAY2019:17:59:59,32.5,16MAY2019:14:59:59,30,0.88,32,57.2,58.2,16MAY2019:00:59:59,.,16MAY2019:12:59:59,0.12,1.32,0.12,1.32,39.8,16MAY2019:23:59:59,40.6,16MAY2019:23:59:59
dly,FGNet,alpine,42.04,17MAY2019:23:59:59,14.6,44.2,53.6,17MAY2019:13:59:59,38.2,17MAY2019:10:59:59,13.6,3,182,61.964583333,17,17MAY2019:08:59:59,0.0076,94,93,37.3,41.1,17MAY2019:04:59:59,29.6,17MAY2019:14:59:59,84,0.27,35,53.3,55.4,17MAY2019:00:59:59,52.0,17MAY2019:12:59:59,0.08,1.21,0.08,1.21,37.5,17MAY2019:10:59:59,37.9,17MAY2019:21:59:59
dly,FGNet,alpine,42.04,18MAY2019:23:59:59,14.5,45.2,56.0,18MAY2019:17:59:59,38.2,18MAY2019:02:59:59,14.7,3,139,58.28625,9,18MAY2019:12:59:59,0.0079,96,94,38.4,41.9,18MAY2019:11:59:59,34.8,18MAY2019:17:59:59,59,0.37,35,51.5,53.1,18MAY2019:20:59:59,50.0,18MAY2019:10:59:59,0.08,1.10,0.08,1.10,37.3,18MAY2019:02:59:59,37.5,18MAY2019:01:59:59
dly,FGNet,alpine,42.04,19MAY2019:23:59:59,14.4,47.9,60.9,19MAY2019:10:59:59,39.9,19MAY2019:23:59:59,10.5,4,126,55.523333333,21,19MAY2019:17:59:59,0.0075,89,79,36.9,43.0,19MAY2019:13:59:59,29.5,19MAY2019:09:59:59,49,0.21,35,51.1,52.0,19MAY2019:00:59:59,50.0,19MAY2019:08:59:59,0.08,0.98,0.08,0.98,38.3,19MAY2019:23:59:59,37.2,19MAY2019:23:59:59
dly,FGNet,alpine,42.04,20MAY2019:23:59:59,14.6,46.8,58.9,20MAY2019:15:59:59,32.7,20MAY2019:04:59:59,26.3,3,187,58.765833333,17,20MAY2019:16:59:59,0.0070,96,94,35.2,42.0,20MAY2019:20:59:59,19.1,20MAY2019:12:59:59,56,0.10,35,50.9,54.4,20MAY2019:19:59:59,48.0,20MAY2019:09:59:59,0.16,0.93,0.16,0.93,31.5,20MAY2019:04:59:59,29.7,20MAY2019:04:59:59
dly,FGNet,alpine,42.04,21MAY2019:23:59:59,14.6,44.8,58.4,21MAY2019:11:59:59,41.1,21MAY2019:01:59:59,13.2,4,194,48.73875,19,21MAY2019:12:59:59,0.0078,97,96,38.0,42.9,21MAY2019:11:59:59,32.5,21MAY2019:15:59:59,47,0.01,34,51.5,52.7,21MAY2019:00:59:59,50.5,21MAY2019:08:59:59,0.08,0.78,0.08,0.78,40.0,21MAY2019:01:59:59,39.5,21MAY2019:01:59:59
dly,FGNet,alpine,42.04,22MAY2019:23:59:59,14.6,43.8,56.2,22MAY2019:14:59:59,37.7,22MAY2019:04:59:59,13.3,2,114,58.062083333,15,22MAY2019:16:59:59,0.0081,95,92,39.2,43.8,22MAY2019:14:59:59,35.6,22MAY2019:04:59:59,99,0.45,35,50.3,51.9,22MAY2019:18:59:59,48.8,22MAY2019:09:59:59,0.08,0.67,0.08,0.67,36.7,22MAY2019:04:59:59,36.9,22MAY2019:04:59:59
dly,FGNet,alpine,42.04,23MAY2019:23:59:59,14.6,44.7,52.4,23MAY2019:15:59:59,40.0,23MAY2019:06:59:59,9.3,4,185,65.57,17,23MAY2019:12:59:59,0.0079,95,89,38.6,41.3,23MAY2019:00:59:59,31.5,23MAY2019:04:59:59,92,0.63,36,49.7,50.7,23MAY2019:00:59:59,48.7,23MAY2019:09:59:59,0.06,0.61,0.06,0.61,38.3,23MAY2019:19:59:59,38.7,23MAY2019:05:59:59
dly,FGNet,alpine,42.04,24MAY2019:23:59:59,14.5,48.0,60.6,24MAY2019:16:59:59,41.6,24MAY2019:00:59:59,13.5,4,208,49.775833333,14,24MAY2019:09:59:59,0.0087,95,89,41.1,44.6,24MAY2019:14:59:59,36.3,24MAY2019:17:59:59,72,0.23,36,49.4,51.7,24MAY2019:20:59:59,47.8,24MAY2019:08:59:59,0.08,0.62,0.08,0.62,40.6,24MAY2019:00:59:59,40.2,24MAY2019:20:59:59
dly,FGNet,alpine,42.04,25MAY2019:23:59:59,14.4,53.6,68.6,25MAY2019:13:59:59,37.6,25MAY2019:05:59:59,25.2,4,123,53.156666667,18,25MAY2019:16:59:59,0.0084,98,96,40.1,45.9,25MAY2019:09:59:59,32.9,25MAY2019:11:59:59,42,0.00,35,51.2,54.3,25MAY2019:20:59:59,48.4,25MAY2019:09:59:59,0.17,0.71,0.17,0.71,37.0,25MAY2019:05:59:59,35.8,25MAY2019:05:59:59
dly,FGNet,alpine,42.04,26MAY2019:23:59:59,14.5,55.9,72.1,26MAY2019:12:59:59,37.9,26MAY2019:05:59:59,23.2,3,150,54.394583333,21,26MAY2019:17:59:59,0.0070,92,88,35.1,43.9,26MAY2019:09:59:59,23.4,26MAY2019:13:59:59,17,0.00,33,52.5,54.9,26MAY2019:19:59:59,49.9,26MAY2019:08:59:59,0.18,0.80,0.18,0.80,37.0,26MAY2019:05:59:59,35.8,26MAY2019:05:59:59
