15min,UCC,Peter Sinks Rim,269,8/1/2020 00:00:00,67.6,2.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/1/2020 00:15:00,65.5,2.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/1/2020 00:30:00,64.8,1.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/1/2020 00:45:00,63.7,2.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/1/2020 01:00:00,63.3,1.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/1/2020 01:15:00,62.9,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/1/2020 01:30:00,62.5,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/1/2020 01:45:00,62.3,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/1/2020 02:00:00,62.3,0.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 02:15:00,62.3,0.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 02:30:00,61.9,0.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 02:45:00,61.5,0.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 03:00:00,61.0,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/1/2020 03:15:00,60.4,1.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 03:30:00,60.3,2.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/1/2020 03:45:00,60.2,2.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 04:00:00,60.1,2.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/1/2020 04:15:00,60.4,2.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 04:30:00,60.4,1.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 04:45:00,60.8,1.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 05:00:00,60.7,1.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 05:15:00,60.3,0.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/1/2020 05:30:00,60.1,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/1/2020 05:45:00,59.9,0.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/1/2020 06:00:00,59.6,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 06:15:00,60.9,0.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/1/2020 06:30:00,61.7,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/1/2020 06:45:00,62.3,1.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/1/2020 07:00:00,63.3,1.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/1/2020 07:15:00,63.5,1.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/1/2020 07:30:00,64.4,1.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/1/2020 07:45:00,65.0,2.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2020 08:00:00,66.0,1.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2020 08:15:00,66.8,1.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/1/2020 08:30:00,68.0,1.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/1/2020 08:45:00,68.5,0.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/1/2020 09:00:00,69.2,1.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/1/2020 09:15:00,70.3,1.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2020 09:30:00,70.7,1.7,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/1/2020 09:45:00,71.3,1.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/1/2020 10:00:00,72.3,1.8,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/1/2020 10:15:00,72.5,1.7,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/1/2020 10:30:00,72.8,3.1,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/1/2020 10:45:00,73.8,3.2,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/1/2020 11:00:00,74.6,2.9,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/1/2020 11:15:00,76.3,3.1,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/1/2020 11:30:00,77.1,2.0,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/1/2020 11:45:00,77.1,2.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/1/2020 12:00:00,78.7,2.3,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/1/2020 12:15:00,79.1,3.9,.,.,13.89
15min,UCC,Peter Sinks Rim,269,8/1/2020 12:30:00,79.1,3.5,.,.,13.82
15min,UCC,Peter Sinks Rim,269,8/1/2020 12:45:00,78.6,3.9,.,.,13.75
15min,UCC,Peter Sinks Rim,269,8/1/2020 13:00:00,80.5,3.2,.,.,13.69
15min,UCC,Peter Sinks Rim,269,8/1/2020 13:15:00,80.5,3.8,.,.,13.65
15min,UCC,Peter Sinks Rim,269,8/1/2020 13:30:00,82.1,2.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/1/2020 13:45:00,81.1,3.4,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/1/2020 14:00:00,81.8,4.1,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/1/2020 14:15:00,80.4,4.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/1/2020 14:30:00,78.1,2.9,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/1/2020 14:45:00,77.6,2.5,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/1/2020 15:00:00,78.5,0.3,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/1/2020 15:15:00,81.2,2.6,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/1/2020 15:30:00,83.4,3.1,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/1/2020 15:45:00,81.8,4.3,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/1/2020 16:00:00,82.1,6.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/1/2020 16:15:00,80.1,6.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/1/2020 16:30:00,78.7,5.0,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/1/2020 16:45:00,77.8,3.6,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/1/2020 17:00:00,78.1,2.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/1/2020 17:15:00,78.5,2.5,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/1/2020 17:30:00,80.5,3.7,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/1/2020 17:45:00,78.0,2.4,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/1/2020 18:00:00,76.9,1.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/1/2020 18:15:00,76.7,0.3,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/1/2020 18:30:00,75.5,0.0,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/1/2020 18:45:00,74.0,0.0,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/1/2020 19:00:00,73.2,0.0,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/1/2020 19:15:00,72.5,0.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/1/2020 19:30:00,72.2,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/1/2020 19:45:00,71.3,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2020 20:00:00,69.7,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/1/2020 20:15:00,68.4,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/1/2020 20:30:00,68.7,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/1/2020 20:45:00,68.6,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/1/2020 21:00:00,68.2,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/1/2020 21:15:00,68.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/1/2020 21:30:00,68.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/1/2020 21:45:00,68.0,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/1/2020 22:00:00,67.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/1/2020 22:15:00,67.4,0.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2020 22:30:00,66.2,2.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2020 22:45:00,65.2,2.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/1/2020 23:00:00,65.1,2.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/1/2020 23:15:00,64.8,3.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2020 23:30:00,64.6,3.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/1/2020 23:45:00,64.2,3.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/2/2020 00:00:00,63.9,3.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/2/2020 00:15:00,63.6,3.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/2/2020 00:30:00,63.1,2.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/2/2020 00:45:00,62.9,2.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/2/2020 01:00:00,62.6,2.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/2/2020 01:15:00,62.3,1.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/2/2020 01:30:00,61.9,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2020 01:45:00,61.1,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2020 02:00:00,60.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2020 02:15:00,60.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/2/2020 02:30:00,59.7,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2020 02:45:00,59.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2020 03:00:00,59.8,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2020 03:15:00,59.6,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/2/2020 03:30:00,59.2,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/2/2020 03:45:00,58.9,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2020 04:00:00,58.9,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/2/2020 04:15:00,58.7,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2020 04:30:00,58.7,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2020 04:45:00,58.6,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/2/2020 05:00:00,58.3,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/2/2020 05:15:00,58.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/2/2020 05:30:00,58.6,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/2/2020 05:45:00,59.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/2/2020 06:00:00,60.5,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2020 06:15:00,61.3,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/2/2020 06:30:00,62.6,1.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/2/2020 06:45:00,63.9,0.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/2/2020 07:00:00,64.2,1.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/2/2020 07:15:00,64.1,2.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/2/2020 07:30:00,64.8,2.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/2/2020 07:45:00,64.8,1.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2020 08:00:00,65.7,2.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/2/2020 08:15:00,66.8,2.8,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/2/2020 08:30:00,67.9,2.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/2/2020 08:45:00,68.4,2.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2020 09:00:00,69.3,3.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/2/2020 09:15:00,70.4,2.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/2/2020 09:30:00,71.1,2.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/2/2020 09:45:00,72.2,2.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/2/2020 10:00:00,73.6,4.2,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/2/2020 10:15:00,74.2,4.2,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 10:30:00,74.4,4.3,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/2/2020 10:45:00,74.8,4.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/2/2020 11:00:00,75.6,4.8,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/2/2020 11:15:00,76.4,5.4,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/2/2020 11:30:00,77.4,5.1,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/2/2020 11:45:00,78.1,5.4,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/2/2020 12:00:00,78.4,4.8,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/2/2020 12:15:00,79.2,5.1,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/2/2020 12:30:00,78.9,5.0,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/2/2020 12:45:00,79.2,4.2,.,.,13.79
15min,UCC,Peter Sinks Rim,269,8/2/2020 13:00:00,79.8,5.4,.,.,13.72
15min,UCC,Peter Sinks Rim,269,8/2/2020 13:15:00,79.8,5.8,.,.,13.69
15min,UCC,Peter Sinks Rim,269,8/2/2020 13:30:00,80.9,4.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/2/2020 13:45:00,80.0,4.8,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/2/2020 14:00:00,81.0,4.1,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/2/2020 14:15:00,80.8,5.4,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/2/2020 14:30:00,81.3,4.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/2/2020 14:45:00,81.9,3.5,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/2/2020 15:00:00,82.2,3.7,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/2/2020 15:15:00,82.7,3.0,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/2/2020 15:30:00,83.2,4.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/2/2020 15:45:00,83.7,3.7,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/2/2020 16:00:00,83.0,4.1,.,.,13
15min,UCC,Peter Sinks Rim,269,8/2/2020 16:15:00,82.2,4.6,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 16:30:00,83.2,3.7,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 16:45:00,82.7,3.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/2/2020 17:00:00,81.4,4.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/2/2020 17:15:00,81.4,4.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 17:30:00,81.3,3.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 17:45:00,81.0,3.3,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 18:00:00,80.4,3.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 18:15:00,79.8,2.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/2/2020 18:30:00,80.4,2.1,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/2/2020 18:45:00,79.4,2.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/2/2020 19:00:00,78.2,1.0,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/2/2020 19:15:00,75.4,0.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/2/2020 19:30:00,73.9,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/2/2020 19:45:00,72.5,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/2/2020 20:00:00,72.0,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2020 20:15:00,71.6,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/2/2020 20:30:00,70.4,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/2/2020 20:45:00,69.0,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/2/2020 21:00:00,68.3,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/2/2020 21:15:00,68.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/2/2020 21:30:00,69.0,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/2/2020 21:45:00,69.5,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/2/2020 22:00:00,68.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/2/2020 22:15:00,68.1,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/2/2020 22:30:00,69.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/2/2020 22:45:00,68.3,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2020 23:00:00,67.6,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2020 23:15:00,67.6,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/2/2020 23:30:00,67.3,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/2/2020 23:45:00,66.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/3/2020 00:00:00,67.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/3/2020 00:15:00,66.9,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/3/2020 00:30:00,66.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/3/2020 00:45:00,66.8,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2020 01:00:00,67.2,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2020 01:15:00,67.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/3/2020 01:30:00,68.4,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/3/2020 01:45:00,68.8,0.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2020 02:00:00,69.2,1.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2020 02:15:00,69.7,1.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2020 02:30:00,69.4,1.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2020 02:45:00,68.5,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2020 03:00:00,68.0,0.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2020 03:15:00,67.8,0.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 03:30:00,67.7,0.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 03:45:00,67.8,0.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 04:00:00,68.2,3.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 04:15:00,68.4,2.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 04:30:00,67.8,2.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/3/2020 04:45:00,67.6,2.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/3/2020 05:00:00,68.2,3.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/3/2020 05:15:00,68.3,2.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/3/2020 05:30:00,67.6,1.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/3/2020 05:45:00,68.4,3.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/3/2020 06:00:00,68.4,3.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/3/2020 06:15:00,68.3,2.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/3/2020 06:30:00,68.1,3.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/3/2020 06:45:00,66.7,2.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/3/2020 07:00:00,67.5,3.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/3/2020 07:15:00,67.3,4.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/3/2020 07:30:00,67.6,3.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/3/2020 07:45:00,68.0,3.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/3/2020 08:00:00,69.8,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/3/2020 08:15:00,71.4,5.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/3/2020 08:30:00,70.3,5.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/3/2020 08:45:00,71.5,5.9,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/3/2020 09:00:00,69.9,4.9,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/3/2020 09:15:00,69.9,5.2,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/3/2020 09:30:00,71.5,6.3,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/3/2020 09:45:00,72.4,6.4,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 10:00:00,72.4,6.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/3/2020 10:15:00,72.1,6.1,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/3/2020 10:30:00,72.7,6.7,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/3/2020 10:45:00,73.8,6.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/3/2020 11:00:00,74.1,6.9,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/3/2020 11:15:00,75.2,6.6,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/3/2020 11:30:00,74.3,6.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/3/2020 11:45:00,74.2,7.7,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/3/2020 12:00:00,75.9,8.1,.,.,13.95
15min,UCC,Peter Sinks Rim,269,8/3/2020 12:15:00,75.8,8.3,.,.,13.93
15min,UCC,Peter Sinks Rim,269,8/3/2020 12:30:00,75.3,7.7,.,.,13.88
15min,UCC,Peter Sinks Rim,269,8/3/2020 12:45:00,75.4,7.1,.,.,13.85
15min,UCC,Peter Sinks Rim,269,8/3/2020 13:00:00,75.5,8.1,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/3/2020 13:15:00,75.4,7.8,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/3/2020 13:30:00,75.8,8.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/3/2020 13:45:00,76.2,8.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/3/2020 14:00:00,76.6,8.8,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/3/2020 14:15:00,76.1,7.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/3/2020 14:30:00,76.8,9.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/3/2020 14:45:00,75.5,9.0,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/3/2020 15:00:00,76.1,8.2,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/3/2020 15:15:00,76.4,8.0,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/3/2020 15:30:00,76.1,7.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/3/2020 15:45:00,76.7,7.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/3/2020 16:00:00,77.1,6.7,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/3/2020 16:15:00,77.5,5.4,.,.,13.2
15min,UCC,Peter Sinks Rim,269,8/3/2020 16:30:00,77.5,4.8,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 16:45:00,77.4,4.3,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/3/2020 17:00:00,76.7,5.2,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2020 17:15:00,76.2,4.9,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2020 17:30:00,76.1,4.4,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2020 17:45:00,75.6,5.1,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/3/2020 18:00:00,75.4,4.3,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 18:15:00,75.4,4.3,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 18:30:00,74.6,3.4,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 18:45:00,73.8,3.6,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/3/2020 19:00:00,72.8,2.3,.,.,13.16
15min,UCC,Peter Sinks Rim,269,8/3/2020 19:15:00,70.3,1.9,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/3/2020 19:30:00,68.9,1.7,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/3/2020 19:45:00,67.7,1.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/3/2020 20:00:00,67.0,1.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/3/2020 20:15:00,66.5,1.9,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/3/2020 20:30:00,65.7,1.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/3/2020 20:45:00,65.0,1.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/3/2020 21:00:00,64.5,0.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/3/2020 21:15:00,64.3,0.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/3/2020 21:30:00,63.9,1.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/3/2020 21:45:00,63.4,0.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/3/2020 22:00:00,62.4,0.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/3/2020 22:15:00,61.0,1.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/3/2020 22:30:00,61.7,1.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/3/2020 22:45:00,60.9,1.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/3/2020 23:00:00,59.9,0.8,.,.,12.73
